Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-25 19:32:01.968807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1658.295
218.2508,1691.6733
218.442,1725.0533
218.6332,1760.4667
218.8244,1795.315
219.0156,1832.4283
219.2067,1872.4467
219.3979,1911.9267
219.589,1953.6683
219.7801,1995.645
219.9712,2040.0083
220.1623,2084.4467
220.3533,2133.05
220.5444,2181.24
220.7354,2229.9267
220.9264,2279.7267
221.1174,2334.7583
221.3083,2389.29
221.4993,2442.4783
221.6902,2497.865
221.8812,2556.96
222.0721,2617.2633
222.263,2678.8583
222.4538,2742.4983
222.6447,2807.15
222.8355,2874.29
223.0264,2938.8333
223.2172,3006.35
223.408,3076.0333
223.5987,3147.8867
223.7895,3218.715
223.9802,3294.16
224.1709,3368.1233
224.3616,3445.8067
224.5524,3525.2667
224.743,3604.38
224.9337,3684.1633
225.1243,3772.3583
225.315,3855.5633
225.5056,3937.8317
225.6962,4027.4917
225.8867,4114.12
226.0773,4204.3433
226.2678,4296.95
226.4584,4390.25
226.6489,4483.2083
226.8394,4573.86
227.0298,4670.0533
227.2203,4771.99
227.4108,4878.1183
227.6012,4981.16
227.7916,5080.8367
227.982,5184.895
228.1723,5286.9783
228.3627,5395.135
228.5531,5499.3867
228.7434,5604.3183
228.9337,5715.5467
229.124,5829.135
229.3143,5942.4
229.5045,6064.21
229.6948,6186.3067
229.885,6311.7767
230.0752,6435.3433
230.2654,6560.6683
230.4556,6684.815
230.6457,6804.7583
230.8358,6926.91
231.026,7052.8467
231.2161,7174.8183
231.4062,7304.1867
231.5963,7427.8633
231.7863,7554.4
231.9764,7688.6683
232.1664,7824.3917
232.3564,7964.4517
232.5464,8099.255
232.7364,8237.67
232.9263,8368.7133
233.1163,8511.2383
233.3062,8653.16
233.4961,8805.6467
233.686,8944.7167
233.8758,9072.2517
234.0657,9201.4317
234.2555,9344.89
234.4454,9486.5183
234.6352,9622.9683
234.825,9762.6933
235.0147,9896.4717
235.2045,10032.55
235.3942,10166.385
235.5839,10305.5483
235.7737,10439.9783
235.9633,10573.8583
236.153,10720.2667
236.3427,10862.8467
236.5323,10998.2667
236.7219,11128.1867
236.9115,11245.1517
237.1011,11369.445
237.2907,11506.965
237.4803,11641.35
237.6698,11768.2967
237.8593,11901.245
238.0488,12030.3517
238.2383,12161.0683
238.4278,12286.3667
238.6172,12429.6267
238.8066,12559.0917
238.9961,12688.18
239.1855,12825.24
239.3748,12952.36
239.5642,13068.3183
239.7536,13198.025
239.9429,13323.3017
240.1322,13430.4067
240.3215,13549.845
240.5108,13669.725
240.7001,13793.2383
240.8893,13909.445
241.0786,14025.5633
241.2677,14131.9283
241.457,14257.7483
241.6461,14343.535
241.8353,14438.3933
242.0244,14537.04
242.2136,14631.07
242.4027,14737.575
242.5918,14831.5883
242.7809,14903.255
242.9699,14942.8967
243.159,15019.0733
243.348,15146.7583
243.537,15271.3733
243.726,15368.22
243.915,15448.025
244.1039,15513.2483
244.2929,15531.6067
244.4818,15584.66
244.6707,15682.5583
244.8596,15811.4083
245.0485,15923.52
245.2373,16031.065
245.4262,16122.905
245.615,16212.0
245.8038,16272.4667
245.9926,16363.2683
246.1814,16399.745
246.3701,16383.8633
246.5589,16425.41
246.7476,16523.9817
246.9363,16647.68
247.1249,16743.3217
247.3136,16839.2233
247.5023,16923.57
247.6909,17008.2517
247.8795,17091.27
248.0681,17164.925
248.2567,17249.9967
248.4453,17319.6517
248.6338,17373.6083
248.8224,17346.49
249.0109,17331.1433
249.1994,17415.3917
249.3878,17525.11
249.5763,17620.8017
249.7648,17701.1217
249.9532,17776.64
250.1416,17876.1367
250.33,17970.285
250.5183,18047.7033
250.7067,18108.2283
250.8951,18154.6567
251.0834,18216.8433
251.2717,18269.325
251.46,18309.83
251.6483,18347.195
251.8365,18340.3167
252.0247,18327.0117
252.213,18404.4833
252.4012,18477.2883
252.5894,18571.2867
252.7775,18633.275
252.9657,18690.53
253.1538,18768.78
253.3419,18824.3567
253.53,18857.3033
253.7181,18903.9517
253.9062,18942.0383
254.0942,18985.9367
254.2823,19014.0633
254.4703,19046.0967
254.6583,19079.1767
254.8463,19115.2983
255.0342,19127.63
255.2222,19137.0267
255.4101,19117.8117
255.598,19122.4867
255.7859,19179.075
255.9738,19250.9917
256.1616,19320.8383
256.3495,19398.0
256.5373,19450.62
256.7251,19527.9933
256.9129,19577.4683
257.1006,19617.0033
257.2884,19669.445
257.4761,19729.38
257.6638,19758.3783
257.8515,19769.685
258.0392,19795.7317
258.2269,19815.4767
258.4146,19832.42
258.6022,19858.7367
258.7898,19857.6867
258.9774,19875.395
259.165,19904.8967
259.3525,19915.8933
259.5401,19940.635
259.7276,19978.6233
259.9151,20009.6433
260.1026,20033.3183
260.2901,20070.4417
260.4776,20105.8433
260.665,20164.6567
260.8524,20220.7133
261.0398,20273.7933
261.2272,20294.9
261.4146,20293.7783
261.6019,20315.325
261.7893,20340.0433
261.9766,20353.5717
262.1639,20382.6733
262.3512,20374.4333
262.5384,20373.32
262.7257,20374.5083
262.9129,20377.87
263.1001,20384.7267
263.2873,20413.5967
263.4745,20422.995
263.6617,20377.3683
263.8488,20392.8233
264.0359,20413.21
264.2231,20419.71
264.4101,20429.28
264.5972,20445.6367
264.7842,20460.4517
264.9713,20462.8783
265.1583,20454.3767
265.3453,20463.3033
265.5323,20474.4967
265.7193,20486.465
265.9062,20514.4333
266.0931,20516.46
266.2801,20505.9333
266.4669,20521.1167
266.6538,20532.6317
266.8407,20548.9233
267.0276,20531.1133
267.2143,20513.64
267.4012,20515.3083
267.588,20479.505
267.7747,20475.2067
267.9615,20473.2633
268.1482,20460.7067
268.3349,20460.06
268.5217,20444.5833
268.7083,20419.685
268.895,20409.3133
269.0817,20416.925
269.2682,20403.1817
269.4549,20370.3433
269.6415,20323.215
269.8281,20309.5567
270.0146,20319.2183
270.2012,20317.54
270.3877,20323.3517
270.5742,20312.0917
270.7607,20301.885
270.9472,20292.8283
271.1336,20271.5283
271.32,20251.1033
271.5065,20226.56
271.6929,20216.7417
271.8792,20224.9417
272.0656,20213.6033
272.252,20213.0583
272.4383,20206.0633
272.6246,20184.015
272.8109,20167.825
272.9972,20188.3533
273.1835,20195.2333
273.3697,20198.125
273.5559,20193.985
273.7421,20183.6483
273.9283,20172.4417
274.1145,20158.1033
274.3007,20150.2883
274.4868,20149.2933
274.6729,20167.175
274.859,20163.3183
275.0451,20151.8517
275.2311,20094.0633
275.4172,20096.5367
275.6032,20101.5167
275.7892,20107.2183
275.9752,20094.4633
276.1612,20102.59
276.3472,20071.255
276.5331,20055.5
276.719,20044.4567
276.9049,20037.52
277.0908,20008.6433
277.2767,19997.0417
277.4625,19993.5667
277.6484,19975.215
277.8342,19947.69
278.02,19932.8867
278.2057,19937.8683
278.3915,19952.3717
278.5772,19942.355
278.763,19910.9583
278.9487,19924.3783
279.1343,19929.12
279.32,19904.73
279.5057,19869.81
279.6913,19807.9667
279.877,19787.365
280.0625,19772.735
280.2481,19733.265
280.4337,19703.73
280.6192,19716.4433
280.8048,19722.665
280.9903,19695.2483
281.1758,19656.13
281.3612,19617.315
281.5467,19601.28
281.7321,19609.39
281.9175,19607.005
282.1029,19591.05
282.2884,19578.69
282.4737,19539.78
282.6591,19507.7533
282.8444,19492.4733
283.0297,19475.795
283.215,19463.9317
283.4002,19450.4533
283.5855,19411.51
283.7707,19353.1533
283.956,19323.69
284.1412,19299.4367
284.3264,19299.8883
284.5115,19309.5417
284.6967,19305.9733
284.8818,19273.45
285.0669,19228.1817
285.252,19211.4983
285.4371,19202.935
285.6222,19165.4367
285.8072,19135.1133
285.9922,19110.5
286.1772,19107.255
286.3622,19107.8283
286.5472,19072.1167
286.7321,19032.55
286.9171,19035.3417
287.102,19025.6733
287.2869,19028.32
287.4717,19046.0967
287.6566,19032.555
287.8415,19020.2333
288.0263,18999.9833
288.2111,18951.0033
288.3959,18904.5433
288.5806,18892.8883
288.7654,18883.135
288.9501,18912.48
289.1348,18908.405
289.3195,18895.9383
289.5042,18891.705
289.6889,18898.1117
289.8735,18846.3483
290.0581,18821.3617
290.2428,18776.95
290.4273,18765.1883
290.6119,18774.6983
290.7965,18759.0267
290.981,18749.72
291.1655,18731.7383
291.35,18671.7517
291.5345,18629.96
291.719,18623.42
291.9034,18618.6583
292.0878,18635.4567
292.2722,18617.325
292.4566,18585.6967
292.641,18579.2117
292.8253,18567.3283
293.0096,18541.8883
293.194,18537.9133
293.3783,18522.03
293.5626,18522.7283
293.7468,18513.8583
293.9311,18505.4933
294.1153,18462.4033
294.2995,18394.3183
294.4837,18351.0
294.6678,18311.4867
294.852,18286.5033
295.0361,18280.2833
295.2202,18276.3233
295.4043,18277.0767
295.5884,18256.7017
295.7725,18241.54
295.9565,18219.2083
296.1405,18168.7433
296.3246,18139.6033
296.5085,18150.5367
296.6925,18165.25
296.8764,18148.2083
297.0603,18124.91
297.2443,18097.035
297.4282,18062.3533
297.612,18022.365
297.7959,17985.3217
297.9797,17962.41
298.1635,17924.0817
298.3474,17942.335
298.5311,17948.6217
298.7149,17909.9033
298.8987,17859.965
299.0823,17831.8767
299.2661,17792.43
299.4498,17728.2617
299.6334,17716.1567
299.8171,17708.2067
300.0007,17688.2533
300.1843,17674.395
300.368,17656.3
300.5515,17633.9167
300.7351,17610.18
300.9186,17589.8217
301.1021,17559.1467
301.2857,17544.5633
301.4691,17526.0017
301.6526,17523.8633
301.8361,17490.9483
302.0195,17458.025
302.2029,17438.15
302.3863,17427.6333
302.5697,17394.3
302.753,17391.3117
302.9364,17393.73
303.1197,17401.6917
303.303,17381.6417
303.4863,17342.8317
303.6696,17286.185
303.8528,17242.2783
304.036,17218.3067
304.2192,17216.7117
304.4024,17200.7983
304.5856,17168.0217
304.7688,17151.8417
304.9519,17138.125
305.135,17113.31
305.3181,17092.0683
305.5012,17069.27
305.6842,17065.9633
305.8673,17049.7167
306.0504,17017.6883
306.2333,16969.6383
306.4163,16957.4983
306.5993,16926.6167
306.7822,16914.8567
306.9652,16904.1533
307.1481,16872.8983
307.331,16845.0233
307.5139,16817.8883
307.6967,16784.055
307.8796,16752.1233
308.0624,16731.665
308.2452,16702.1817
308.428,16676.4383
308.6107,16665.43
308.7935,16642.115
308.9762,16621.9567
309.1589,16600.71
309.3416,16577.2267
309.5243,16551.14
309.7069,16529.6467
309.8896,16501.545
310.0721,16475.8383
310.2548,16465.605
310.4373,16450.7133
310.6199,16446.7233
310.8024,16415.2567
310.985,16405.0533
311.1674,16365.9083
311.3499,16321.635
311.5324,16312.6417
311.7148,16321.1883
311.8973,16294.1567
312.0797,16275.165
312.2621,16253.6867
312.4445,16231.8667
312.6268,16203.2467
312.8091,16185.6817
312.9915,16149.1033
313.1738,16129.5033
313.356,16092.24
313.5383,16061.3583
313.7206,16047.995
313.9027,16014.305
314.085,16002.7983
314.2672,15989.3783
314.4493,15980.0983
314.6314,15977.795
314.8136,15972.1267
314.9957,15942.1183
315.1778,15903.6733
315.3598,15889.2933
315.5419,15885.68
315.724,15878.5933
315.9059,15862.145
316.088,15839.465
316.2699,15835.7183
316.4519,15827.065
316.6338,15798.74
316.8157,15745.5683
316.9977,15727.175
317.1795,15730.7517
317.3614,15730.665
317.5432,15720.2567
317.7251,15694.2767
317.9069,15649.8317
318.0887,15626.5933
318.2704,15601.1117
318.4522,15597.0383
318.6339,15600.895
318.8156,15619.2717
318.9973,15602.85
319.179,15601.715
319.3607,15609.3933
319.5423,15612.3017
319.7239,15594.5
319.9055,15569.205
320.0871,15550.1233
320.2687,15541.2933
320.4502,15528.8883
320.6317,15494.7317
320.8132,15488.275
320.9947,15494.3833
321.1761,15494.7917
321.3576,15485.2467
321.5391,15464.31
321.7205,15447.0983
321.9019,15428.7533
322.0832,15403.0733
322.2646,15382.5133
322.4459,15361.8017
322.6272,15342.3733
322.8085,15324.91
322.9898,15312.395
323.1711,15289.4417
323.3523,15276.45
323.5335,15246.4883
323.7147,15271.0917
323.8959,15302.7133
324.0771,15303.735
324.2582,15286.0
324.4393,15277.2983
324.6204,15282.9633
324.8015,15275.2883
324.9826,15288.6383
325.1637,15305.4083
325.3447,15302.34
325.5257,15304.8033
325.7067,15293.78
325.8877,15227.2433
326.0686,15181.5667
326.2496,15184.1417
326.4305,15162.085
326.6114,15159.5017
326.7922,15159.9617
326.9731,15161.7433
327.1539,15144.4017
327.3347,15140.1283
327.5155,15138.735
327.6963,15159.4767
327.8771,15162.5267
328.0578,15132.8433
328.2385,15083.3367
328.4193,15074.4583
328.5999,15066.06
328.7806,15041.46
328.9613,15045.9833
329.1419,15036.6783
329.3225,15035.8317
329.5031,15010.7683
329.6837,14992.7283
329.8642,14971.8233
330.0447,14964.9267
330.2252,14946.0
330.4057,14924.805
330.5862,14922.445
330.7667,14926.3767
330.9471,14924.5333
331.1275,14927.5517
331.3079,14901.0783
331.4883,14884.99
331.6687,14879.6267
331.849,14863.8833
332.0293,14840.0783
332.2096,14825.9183
332.3899,14821.56
332.5702,14830.7067
332.7504,14840.2567
332.9306,14841.3783
333.1108,14812.93
333.291,14780.77
333.4712,14780.105
333.6514,14797.32
333.8315,14789.735
334.0116,14779.485
334.1917,14778.105
334.3717,14779.2833
334.5518,14789.0333
334.7318,14768.6333
334.9119,14760.1517
335.0918,14760.8867
335.2718,14760.38
335.4518,14753.28
335.6317,14746.595
335.8116,14748.3
335.9915,14723.745
336.1714,14693.635
336.3513,14692.0983
336.5311,14695.9883
336.7109,14700.7483
336.8907,14678.2133
337.0705,14639.2067
337.2502,14600.305
337.43,14586.1133
337.6097,14561.7367
337.7894,14547.51
337.9691,14551.0333
338.1488,14561.97
338.3284,14569.105
338.508,14586.4917
338.6877,14583.4067
338.8672,14566.5817
339.0468,14531.4567
339.2263,14514.67
339.4059,14527.675
339.5854,14543.2783
339.7649,14533.4533
339.9443,14523.3083
340.1238,14517.1333
340.3032,14528.475
340.4826,14532.2883
340.662,14498.8517
340.8414,14474.0483
341.0207,14477.9033
341.2001,14487.0783
341.3794,14491.115
341.5587,14500.6867
341.738,14486.73
341.9172,14471.3617
342.0965,14442.5867
342.2757,14396.8833
342.4549,14359.15
342.6341,14357.8183
342.8132,14369.3967
342.9923,14392.3567
343.1715,14420.3817
343.3506,14393.5117
343.5296,14357.805
343.7087,14345.6267
343.8878,14324.7633
344.0668,14318.545
344.2458,14318.705
344.4248,14286.2033
344.6037,14272.3583
344.7827,14271.3683
344.9616,14260.3233
345.1405,14261.4883
345.3194,14255.905
345.4982,14232.9783
345.6771,14215.4333
345.8559,14217.5333
346.0347,14200.52
346.2135,14194.915
346.3923,14194.8733
346.571,14164.8
346.7498,14151.765
346.9285,14170.8317
347.1071,14140.315
347.2859,14117.435
347.4645,14137.695
347.6431,14167.4117
347.8217,14207.13
348.0003,14158.2283
348.1789,14110.1067
348.3574,14080.7867
348.5359,14051.935
348.7145,14018.6583
348.893,14018.0333
349.0714,14012.695
349.2499,13985.4633
349.4283,13951.095
349.6068,13912.3133
349.7852,13899.9517
349.9635,13905.415
350.1419,13897.0567
350.3202,13876.4067
350.4985,13844.64
350.6768,13825.0083
350.8551,13807.5217
351.0334,13792.5917
351.2116,13772.4867
351.3898,13773.3367
351.568,13757.985
351.7462,13757.5917
351.9243,13742.97
352.1025,13717.7883
352.2806,13700.995
352.4587,13701.14
352.6368,13674.85
352.8148,13633.9483
352.9929,13611.675
353.1709,13620.3483
353.3489,13612.475
353.5268,13586.5867
353.7048,13563.8883
353.8828,13542.9233
354.0607,13515.3417
354.2386,13509.7
354.4165,13494.7217
354.5943,13476.2367
354.7722,13466.9483
354.95,13479.7183
355.1278,13468.5333
355.3056,13428.72
355.4833,13384.0
355.6611,13346.4933
355.8388,13315.6733
356.0165,13296.84
356.1942,13303.71
356.3719,13318.6683
356.5495,13314.4367
356.7271,13299.0383
356.9047,13279.175
357.0823,13280.1967
357.2599,13282.3683
357.4374,13253.6317
357.6149,13217.2517
357.7924,13184.0667
357.9699,13169.9367
358.1474,13146.6133
358.3248,13116.1483
358.5023,13095.9917
358.6797,13062.225
358.8571,13044.9383
359.0344,13018.1483
359.2118,12985.65
359.3891,12962.01
359.5664,12938.5417
359.7437,12921.355
359.9209,12888.9017
360.0982,12845.93
360.2754,12823.6017
360.4526,12841.445
360.6298,12846.6833
360.807,12838.0467
360.9841,12817.02
361.1613,12782.0917
361.3383,12786.6667
361.5154,12784.37
361.6925,12747.6867
361.8695,12741.56
362.0466,12706.7617
362.2236,12702.6083
362.4005,12693.835
362.5775,12641.3333
362.7545,12601.6633
362.9314,12598.5183
363.1083,12597.2267
363.2852,12579.4833
363.462,12551.95
363.6389,12550.98
363.8157,12529.625
363.9925,12521.8183
364.1693,12488.9417
364.346,12453.845
364.5228,12464.45
364.6996,12478.1817
364.8762,12483.5217
365.0529,12445.3917
365.2296,12434.76
365.4062,12438.3733
365.5829,12402.29
365.7595,12407.2617
365.9361,12394.435
366.1126,12397.7083
366.2892,12476.89
366.4657,12580.115
366.6422,12616.3633
366.8186,12652.14
366.9951,12619.9817
367.1716,12541.3017
367.348,12592.645
367.5244,12654.5617
367.7008,12692.0883
367.8772,12552.1633
368.0535,12468.7333
368.2298,12534.5317
368.4061,12444.5383
368.5824,12460.3183
368.7586,12537.6583
368.9349,12455.12
369.1111,12401.3367
369.2873,12391.5733
369.4635,12475.2983
369.6396,12363.41
369.8158,12283.9917
369.9919,12274.7033
370.168,12276.985
370.3441,12243.7817
370.5202,12185.5333
370.6962,12146.7667
370.8722,12125.3683
371.0482,12116.235
371.2242,12157.235
371.4002,12212.8167
371.5761,12182.8317
371.752,12171.1317
371.9279,12184.7383
372.1038,12156.2333
372.2796,12123.0733
372.4555,12127.4633
372.6313,12115.97
372.8071,12094.3983
372.9829,12084.755
373.1586,12107.4167
373.3344,12089.0783
373.5101,12077.17
373.6858,12071.5717
373.8615,12064.39
374.0371,12105.5633
374.2127,12156.6183
374.3884,12110.8367
374.564,12083.835
374.7395,12109.1217
374.9151,12211.845
375.0906,12331.8617
375.2661,12272.76
375.4416,12277.4717
375.6171,12399.0267
375.7925,12436.6517
375.968,12353.305
376.1434,12232.27
376.3188,12214.7833
376.4941,12249.055
376.6695,12283.3117
376.8448,12340.4333
377.0201,12274.7833
377.1954,12327.4283
377.3707,12370.9133
377.5459,12401.4833
377.7212,12594.1383
377.8964,12750.515
378.0715,12615.1667
378.2467,12678.0433
378.4218,12715.0583
378.597,12535.185
378.7721,12577.54
378.9472,12600.5167
379.1222,12695.5933
379.2973,13073.0033
379.4723,13253.7017
379.6473,13053.1517
379.8223,12752.1267
379.9972,12627.045
380.1722,12532.7283
380.3471,12563.15
380.522,12555.955
380.6969,12714.215
380.8717,12742.89
381.0466,12547.1283
381.2214,12506.7517
381.3962,12420.2283
381.571,12342.3267
381.7457,12382.4233
381.9204,12395.6183
382.0952,12402.0717
382.2699,12707.7933
382.4445,12750.215
382.6192,12918.1667
382.7938,13185.04
382.9685,13027.61
383.1431,12745.34
383.3176,12630.47
383.4922,12608.455
383.6667,12578.7867
383.8412,12474.705
384.0157,12491.7317
384.1902,12608.9133
384.3646,12601.6617
384.5391,12518.075
384.7134,12546.8833
384.8878,12730.065
385.0622,12789.7167
385.2365,12508.2367
385.4109,12400.6917
385.5852,12420.795
385.7594,12439.1033
385.9337,12489.0083
386.1079,12581.205
386.2822,12758.5433
386.4564,12610.7667
386.6306,12637.8817
386.8047,12793.6483
386.9789,12768.2933
387.153,13010.5117
387.3271,13134.0017
387.5012,13253.44
387.6752,13478.615
387.8492,13473.505
388.0233,13257.065
388.1972,13403.3133
388.3712,13349.73
388.5452,13399.0217
388.7191,13562.0833
388.893,13725.5083
389.0669,13368.8883
389.2408,12882.5883
389.4146,12613.4983
389.5884,12371.915
389.7623,12302.8367
389.9361,12334.0867
390.1098,12476.6917
390.2835,12480.71
390.4573,12421.0683
390.631,12546.72
390.8047,12753.5467
390.9784,12656.53
391.152,12677.88
391.3256,12865.7017
391.4992,12741.31
391.6728,12658.3983
391.8464,12950.3317
392.0199,13088.52
392.1934,13061.3333
392.3669,13381.8733
392.5403,13378.075
392.7138,13612.3383
392.8873,13896.19
393.0607,14189.2433
393.2341,14289.87
393.4074,13924.1283
393.5808,13440.18
393.7542,13425.4667
393.9274,13299.6183
394.1007,13230.7217
394.274,13189.13
394.4472,13084.78
394.6205,13340.745
394.7937,13644.69
394.9668,13479.8183
395.14,13222.7483
395.3131,12987.2983
395.4863,12983.9433
395.6594,12886.5983
395.8325,12694.0483
396.0055,12744.4767
396.1786,12804.69
396.3516,12810.6567
396.5246,12735.74
396.6975,12685.4017
396.8705,13144.3333
397.0434,12959.6667
397.2163,12694.78
397.3892,12885.2333
397.5621,13119.015
397.735,13305.28
397.9077,13644.725
398.0806,13291.28
398.2534,13407.63
398.4261,13508.545
398.5989,14093.94
398.7716,13985.7867
398.9443,13718.175
399.117,13359.1983
399.2896,13311.1133
399.4623,13222.6933
399.6349,13040.3683
399.8075,12753.4683
399.9801,12756.0333
400.1526,12592.5283
400.3252,12199.3367
400.4977,12092.0167
400.6702,12053.33
400.8427,12137.16
401.0151,12250.7183
401.1875,12194.1217
401.36,12284.86
401.5323,12137.3667
401.7047,11989.7333
401.877,11899.6883
402.0494,11924.1117
402.2216,12149.1283
402.394,12144.5783
402.5662,12048.5817
402.7385,12013.1083
402.9107,12020.9233
403.0829,12074.0983
403.2551,11971.8667
403.4272,11930.2517
403.5994,11968.6667
403.7715,12166.9867
403.9436,12097.1717
404.1156,12164.5383
