Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-25 05:11:03.042644
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.3517
218.2508,1592.9617
218.442,1623.1067
218.6332,1656.6783
218.8244,1689.4233
219.0156,1722.765
219.2067,1759.4983
219.3979,1796.26
219.589,1833.8717
219.7801,1874.2867
219.9712,1914.5617
220.1623,1956.2683
220.3533,2000.4567
220.5444,2044.6917
220.7354,2090.0067
220.9264,2137.0117
221.1174,2187.0017
221.3083,2237.3483
221.4993,2286.6667
221.6902,2336.4633
221.8812,2391.1533
222.0721,2447.72
222.263,2503.7283
222.4538,2563.4383
222.6447,2623.7233
222.8355,2684.9017
223.0264,2745.9483
223.2172,2807.8267
223.408,2870.64
223.5987,2937.1733
223.7895,3003.1917
223.9802,3072.0083
224.1709,3142.6817
224.3616,3213.6567
224.5524,3286.3217
224.743,3361.7133
224.9337,3432.605
225.1243,3514.82
225.315,3592.9417
225.5056,3668.8683
225.6962,3749.855
225.8867,3833.0883
226.0773,3915.9483
226.2678,4001.2917
226.4584,4087.395
226.6489,4172.7883
226.8394,4256.8367
227.0298,4346.47
227.2203,4439.81
227.4108,4538.8967
227.6012,4636.49
227.7916,4729.18
227.982,4825.8933
228.1723,4920.0817
228.3627,5020.695
228.5531,5116.75
228.7434,5217.19
228.9337,5319.7167
229.124,5425.3
229.3143,5530.325
229.5045,5645.055
229.6948,5757.8317
229.885,5872.07
230.0752,5990.3033
230.2654,6107.6167
230.4556,6220.8717
230.6457,6333.665
230.8358,6449.52
231.026,6564.6917
231.2161,6679.6617
231.4062,6797.835
231.5963,6913.5317
231.7863,7032.9667
231.9764,7159.7867
232.1664,7287.445
232.3564,7419.955
232.5464,7545.55
232.7364,7674.05
232.9263,7800.1167
233.1163,7930.2467
233.3062,8065.2967
233.4961,8205.9317
233.686,8338.4767
233.8758,8459.045
234.0657,8579.1683
234.2555,8713.5333
234.4454,8848.7367
234.6352,8980.1617
234.825,9109.1133
235.0147,9233.4967
235.2045,9363.5583
235.3942,9488.9433
235.5839,9620.3333
235.7737,9745.9933
235.9633,9872.0167
236.153,10010.8883
236.3427,10144.105
236.5323,10272.9467
236.7219,10395.7767
236.9115,10506.8333
237.1011,10622.7667
237.2907,10755.9983
237.4803,10882.9533
237.6698,11004.7383
237.8593,11129.4283
238.0488,11252.1583
238.2383,11375.3917
238.4278,11495.6383
238.6172,11629.0883
238.8066,11754.4533
238.9961,11877.5767
239.1855,12008.1183
239.3748,12127.7083
239.5642,12242.7367
239.7536,12365.105
239.9429,12481.33
240.1322,12584.7667
240.3215,12696.3133
240.5108,12812.805
240.7001,12930.2667
240.8893,13043.0683
241.0786,13150.9667
241.2677,13253.835
241.457,13375.365
241.6461,13461.5717
241.8353,13551.5567
242.0244,13643.8217
242.2136,13733.62
242.4027,13833.5467
242.5918,13928.0717
242.7809,13999.8983
242.9699,14038.195
243.159,14112.41
243.348,14233.6333
243.537,14353.9583
243.726,14449.695
243.915,14527.4917
244.1039,14595.4267
244.2929,14614.6933
244.4818,14662.31
244.6707,14759.2983
244.8596,14882.145
245.0485,14986.4583
245.2373,15089.925
245.4262,15182.7333
245.615,15268.8417
245.8038,15329.61
245.9926,15415.7633
246.1814,15459.6717
246.3701,15444.115
246.5589,15483.5733
246.7476,15578.74
246.9363,15697.1483
247.1249,15783.4733
247.3136,15881.4567
247.5023,15963.4467
247.6909,16050.1733
247.8795,16129.5967
248.0681,16199.2167
248.2567,16280.6617
248.4453,16351.4783
248.6338,16410.1583
248.8224,16396.7717
249.0109,16377.1767
249.1994,16463.93
249.3878,16567.095
249.5763,16656.1633
249.7648,16735.0467
249.9532,16808.14
250.1416,16900.4517
250.33,16990.06
250.5183,17064.1483
250.7067,17120.155
250.8951,17175.2183
251.0834,17233.2033
251.2717,17284.27
251.46,17328.5183
251.6483,17373.3417
251.8365,17377.4433
252.0247,17359.41
252.213,17436.255
252.4012,17513.99
252.5894,17600.3583
252.7775,17658.605
252.9657,17712.0017
253.1538,17788.72
253.3419,17844.6483
253.53,17876.635
253.7181,17924.7117
253.9062,17966.1933
254.0942,18008.3617
254.2823,18035.1967
254.4703,18069.0417
254.6583,18105.68
254.8463,18144.135
255.0342,18159.8917
255.2222,18176.8683
255.4101,18163.0317
255.598,18166.7217
255.7859,18218.8417
255.9738,18288.6633
256.1616,18356.7533
256.3495,18425.705
256.5373,18475.5517
256.7251,18551.8917
256.9129,18597.7117
257.1006,18639.2067
257.2884,18690.2583
257.4761,18747.2767
257.6638,18777.0367
257.8515,18791.4583
258.0392,18822.4
258.2269,18844.8367
258.4146,18865.5683
258.6022,18893.8033
258.7898,18898.775
258.9774,18912.7683
259.165,18943.5517
259.3525,18955.0683
259.5401,18973.685
259.7276,19012.4583
259.9151,19043.8983
260.1026,19071.6167
260.2901,19110.3133
260.4776,19148.6467
260.665,19210.2
260.8524,19265.0533
261.0398,19316.4633
261.2272,19330.1817
261.4146,19330.405
261.6019,19352.72
261.7893,19381.0933
261.9766,19401.9483
262.1639,19431.9217
262.3512,19428.5233
262.5384,19426.245
262.7257,19428.2133
262.9129,19436.9467
263.1001,19440.0583
263.2873,19469.845
263.4745,19479.28
263.6617,19441.155
263.8488,19458.24
264.0359,19480.18
264.2231,19491.3217
264.4101,19499.5317
264.5972,19517.755
264.7842,19530.905
264.9713,19532.6183
265.1583,19525.7583
265.3453,19536.3117
265.5323,19551.5017
265.7193,19567.0867
265.9062,19588.8133
266.0931,19591.5967
266.2801,19586.2367
266.4669,19601.4383
266.6538,19612.795
266.8407,19630.6933
267.0276,19610.71
267.2143,19594.7867
267.4012,19599.675
267.588,19568.3333
267.7747,19565.0717
267.9615,19564.5717
268.1482,19554.08
268.3349,19552.63
268.5217,19537.4567
268.7083,19510.6583
268.895,19503.875
269.0817,19513.8817
269.2682,19500.2667
269.4549,19472.2817
269.6415,19427.9483
269.8281,19413.9967
270.0146,19425.1683
270.2012,19427.8033
270.3877,19428.485
270.5742,19418.985
270.7607,19409.4433
270.9472,19398.4533
271.1336,19382.185
271.32,19362.5217
271.5065,19343.4933
271.6929,19335.5767
271.8792,19344.3417
272.0656,19335.9667
272.252,19330.9567
272.4383,19325.005
272.6246,19305.3783
272.8109,19292.7717
272.9972,19314.0
273.1835,19320.5967
273.3697,19325.61
273.5559,19322.7167
273.7421,19314.9183
273.9283,19303.0883
274.1145,19286.6383
274.3007,19278.05
274.4868,19278.5633
274.6729,19297.575
274.859,19293.0517
275.0451,19281.635
275.2311,19226.465
275.4172,19228.435
275.6032,19231.0767
275.7892,19241.3167
275.9752,19229.8867
276.1612,19234.0683
276.3472,19207.2383
276.5331,19190.6467
276.719,19180.81
276.9049,19174.5667
277.0908,19148.2233
277.2767,19136.4933
277.4625,19136.895
277.6484,19116.45
277.8342,19089.0967
278.02,19076.0817
278.2057,19080.8083
278.3915,19094.28
278.5772,19087.6433
278.763,19058.875
278.9487,19066.5917
279.1343,19074.0567
279.32,19053.6383
279.5057,19015.8083
279.6913,18957.775
279.877,18938.685
280.0625,18924.8767
280.2481,18884.57
280.4337,18855.4583
280.6192,18865.3617
280.8048,18875.4833
280.9903,18844.0583
281.1758,18812.7317
281.3612,18774.7417
281.5467,18753.7417
281.7321,18766.5883
281.9175,18762.2133
282.1029,18744.135
282.2884,18732.7033
282.4737,18690.8817
282.6591,18660.5533
282.8444,18649.055
283.0297,18630.1383
283.215,18620.2433
283.4002,18605.7917
283.5855,18567.3817
283.7707,18507.1417
283.956,18478.6617
284.1412,18454.395
284.3264,18454.8117
284.5115,18462.5567
284.6967,18460.9017
284.8818,18428.185
285.0669,18381.69
285.252,18363.4517
285.4371,18354.27
285.6222,18320.34
285.8072,18290.3367
285.9922,18265.1267
286.1772,18262.2117
286.3622,18259.53
286.5472,18223.8683
286.7321,18183.41
286.9171,18186.31
287.102,18177.6617
287.2869,18182.935
287.4717,18195.905
287.6566,18183.8333
287.8415,18167.0067
288.0263,18146.7467
288.2111,18096.09
288.3959,18049.31
288.5806,18037.435
288.7654,18031.895
288.9501,18058.5483
289.1348,18056.2083
289.3195,18039.01
289.5042,18035.04
289.6889,18038.5317
289.8735,17988.4083
290.0581,17962.675
290.2428,17918.0683
290.4273,17905.0
290.6119,17909.7033
290.7965,17895.475
290.981,17884.82
291.1655,17864.3183
291.35,17803.3983
291.5345,17761.6517
291.719,17754.4417
291.9034,17748.015
292.0878,17763.3367
292.2722,17745.525
292.4566,17714.695
292.641,17709.0
292.8253,17692.8233
293.0096,17665.3883
293.194,17660.0683
293.3783,17644.4017
293.5626,17643.175
293.7468,17632.8517
293.9311,17623.595
294.1153,17578.7633
294.2995,17513.2367
294.4837,17468.9817
294.6678,17427.7767
294.852,17403.79
295.0361,17398.83
295.2202,17390.66
295.4043,17390.9683
295.5884,17369.7317
295.7725,17352.485
295.9565,17329.62
296.1405,17280.285
296.3246,17253.3367
296.5085,17264.0133
296.6925,17271.5733
296.8764,17253.4867
297.0603,17225.5867
297.2443,17197.925
297.4282,17160.3683
297.612,17122.1633
297.7959,17083.34
297.9797,17058.8483
298.1635,17023.0167
298.3474,17036.08
298.5311,17044.2817
298.7149,17002.1867
298.8987,16951.535
299.0823,16923.8183
299.2661,16881.4783
299.4498,16818.9917
299.6334,16807.1483
299.8171,16801.075
300.0007,16777.68
300.1843,16763.185
300.368,16743.9583
300.5515,16718.105
300.7351,16699.8167
300.9186,16671.21
301.1021,16639.8483
301.2857,16626.775
301.4691,16607.5667
301.6526,16606.885
301.8361,16572.22
302.0195,16536.6833
302.2029,16519.655
302.3863,16507.275
302.5697,16474.0533
302.753,16467.7217
302.9364,16465.9783
303.1197,16474.0917
303.303,16453.2183
303.4863,16414.2467
303.6696,16355.7283
303.8528,16313.6083
304.036,16288.0917
304.2192,16285.8
304.4024,16267.0183
304.5856,16232.6217
304.7688,16217.475
304.9519,16202.6533
305.135,16176.0867
305.3181,16153.325
305.5012,16135.595
305.6842,16127.2483
305.8673,16108.34
306.0504,16072.3067
306.2333,16024.53
306.4163,16012.0383
306.5993,15981.46
306.7822,15966.07
306.9652,15956.5383
307.1481,15923.5
307.331,15898.17
307.5139,15870.7033
307.6967,15834.8133
307.8796,15801.7633
308.0624,15778.205
308.2452,15752.4067
308.428,15720.4433
308.6107,15713.4733
308.7935,15686.2583
308.9762,15662.065
309.1589,15641.3533
309.3416,15616.0817
309.5243,15586.0633
309.7069,15566.6467
309.8896,15539.555
310.0721,15513.115
310.2548,15496.2067
310.4373,15481.6617
310.6199,15477.615
310.8024,15448.5867
310.985,15432.1417
311.1674,15395.64
311.3499,15352.97
311.5324,15341.0583
311.7148,15344.445
311.8973,15318.7567
312.0797,15296.8433
312.2621,15278.3567
312.4445,15251.75
312.6268,15226.805
312.8091,15208.8333
312.9915,15173.4333
313.1738,15153.1167
313.356,15116.1433
313.5383,15080.9783
313.7206,15067.54
313.9027,15035.1633
314.085,15019.8
314.2672,15006.2567
314.4493,14995.2767
314.6314,14988.4583
314.8136,14983.85
314.9957,14949.4517
315.1778,14914.2117
315.3598,14900.03
315.5419,14893.58
315.724,14885.98
315.9059,14869.6667
316.088,14844.9233
316.2699,14841.9833
316.4519,14829.6683
316.6338,14796.2917
316.8157,14750.1567
316.9977,14729.7217
317.1795,14731.99
317.3614,14735.23
317.5432,14723.84
317.7251,14690.465
317.9069,14649.2433
318.0887,14628.0567
318.2704,14600.02
318.4522,14595.0367
318.6339,14594.63
318.8156,14610.4767
318.9973,14592.1717
319.179,14590.3717
319.3607,14593.55
319.5423,14598.0433
319.7239,14579.6817
319.9055,14554.2417
320.0871,14538.1567
320.2687,14525.2333
320.4502,14509.1
320.6317,14477.8317
320.8132,14469.6217
320.9947,14470.4967
321.1761,14471.6683
321.3576,14460.485
321.5391,14445.5067
321.7205,14425.9633
321.9019,14403.4583
322.0832,14380.2367
322.2646,14356.2167
322.4459,14337.955
322.6272,14320.34
322.8085,14300.0883
322.9898,14284.565
323.1711,14265.0033
323.3523,14246.9017
323.5335,14224.6567
323.7147,14244.2867
323.8959,14271.7217
324.0771,14270.25
324.2582,14255.9233
324.4393,14245.4067
324.6204,14249.9683
324.8015,14243.7683
324.9826,14250.84
325.1637,14265.435
325.3447,14262.62
325.5257,14261.6683
325.7067,14249.5267
325.8877,14189.415
326.0686,14138.5733
326.2496,14137.5567
326.4305,14117.9967
326.6114,14112.5383
326.7922,14113.2267
326.9731,14115.1467
327.1539,14099.665
327.3347,14096.5367
327.5155,14091.0033
327.6963,14110.5767
327.8771,14109.635
328.0578,14081.1467
328.2385,14035.12
328.4193,14026.18
328.5999,14015.1
328.7806,13991.4317
328.9613,13997.48
329.1419,13989.54
329.3225,13988.6083
329.5031,13962.5683
329.6837,13942.3067
329.8642,13922.5767
330.0447,13915.8467
330.2252,13895.4583
330.4057,13874.2267
330.5862,13870.0667
330.7667,13873.825
330.9471,13875.3983
331.1275,13868.225
331.3079,13844.3633
331.4883,13827.31
331.6687,13823.5483
331.849,13806.6317
332.0293,13783.5767
332.2096,13768.2383
332.3899,13770.5917
332.5702,13775.4183
332.7504,13783.9333
332.9306,13787.6617
333.1108,13758.9633
333.291,13725.64
333.4712,13725.68
333.6514,13738.5617
333.8315,13729.2767
334.0116,13720.9433
334.1917,13720.7117
334.3717,13721.31
334.5518,13727.6833
334.7318,13705.8
334.9119,13696.67
335.0918,13699.1117
335.2718,13695.965
335.4518,13690.1733
335.6317,13683.15
335.8116,13685.3633
335.9915,13660.4633
336.1714,13631.0533
336.3513,13627.7183
336.5311,13633.4317
336.7109,13635.715
336.8907,13617.7717
337.0705,13578.6917
337.2502,13542.5033
337.43,13525.9
337.6097,13500.5883
337.7894,13487.3583
337.9691,13489.8367
338.1488,13499.025
338.3284,13505.9
338.508,13522.3933
338.6877,13521.305
338.8672,13506.4517
339.0468,13473.175
339.2263,13456.3433
339.4059,13466.635
339.5854,13485.2867
339.7649,13473.8683
339.9443,13462.535
340.1238,13460.4033
340.3032,13467.3517
340.4826,13473.8783
340.662,13439.6317
340.8414,13412.5233
341.0207,13415.94
341.2001,13426.5067
341.3794,13424.4317
341.5587,13439.03
341.738,13427.0267
341.9172,13408.38
342.0965,13384.9433
342.2757,13340.8033
342.4549,13304.0667
342.6341,13298.79
342.8132,13310.8783
342.9923,13335.6033
343.1715,13360.6617
343.3506,13338.7033
343.5296,13301.23
343.7087,13285.535
343.8878,13266.3833
344.0668,13264.3417
344.2458,13263.43
344.4248,13235.4333
344.6037,13223.2583
344.7827,13225.135
344.9616,13211.4933
345.1405,13214.7567
345.3194,13209.3833
345.4982,13186.6633
345.6771,13171.0317
345.8559,13173.2167
346.0347,13157.875
346.2135,13148.2967
346.3923,13152.7517
346.571,13123.3467
346.7498,13106.7317
346.9285,13126.4067
347.1071,13099.385
347.2859,13078.6617
347.4645,13095.085
347.6431,13125.1667
347.8217,13156.525
348.0003,13125.7183
348.1789,13071.8767
348.3574,13043.105
348.5359,13010.175
348.7145,12984.9633
348.893,12985.3717
349.0714,12978.635
349.2499,12952.8033
349.4283,12922.285
349.6068,12885.9183
349.7852,12872.9533
349.9635,12879.3617
350.1419,12871.2483
350.3202,12854.08
350.4985,12822.7917
350.6768,12801.5867
350.8551,12792.78
351.0334,12774.32
351.2116,12758.505
351.3898,12758.9367
351.568,12743.9267
351.7462,12744.6283
351.9243,12730.85
352.1025,12710.925
352.2806,12691.1717
352.4587,12690.6717
352.6368,12670.1583
352.8148,12629.0633
352.9929,12607.825
353.1709,12612.4867
353.3489,12608.4667
353.5268,12583.58
353.7048,12562.0083
353.8828,12549.015
354.0607,12520.6667
354.2386,12515.9433
354.4165,12501.6867
354.5943,12483.7783
354.7722,12478.9267
354.95,12490.5733
355.1278,12479.6967
355.3056,12445.8633
355.4833,12399.9083
355.6611,12367.195
355.8388,12338.015
356.0165,12320.355
356.1942,12326.4117
356.3719,12343.025
356.5495,12336.27
356.7271,12322.9483
356.9047,12305.935
357.0823,12306.6683
357.2599,12308.9783
357.4374,12285.4933
357.6149,12251.115
357.7924,12214.8383
357.9699,12204.9117
358.1474,12185.3567
358.3248,12156.1083
358.5023,12139.02
358.6797,12108.175
358.8571,12091.395
359.0344,12066.68
359.2118,12037.6917
359.3891,12016.0633
359.5664,11998.0483
359.7437,11985.3683
359.9209,11948.8883
360.0982,11911.4217
360.2754,11888.4467
360.4526,11909.4617
360.6298,11912.75
360.807,11907.0367
360.9841,11884.2667
361.1613,11853.485
361.3383,11857.5483
361.5154,11857.9633
361.6925,11824.71
361.8695,11817.4617
362.0466,11786.78
362.2236,11777.75
362.4005,11777.6533
362.5775,11729.795
362.7545,11689.6167
362.9314,11681.1933
363.1083,11688.2633
363.2852,11676.0267
363.462,11646.6233
363.6389,11649.5783
363.8157,11625.8667
363.9925,11617.555
364.1693,11592.8233
364.346,11554.4567
364.5228,11567.085
364.6996,11576.185
364.8762,11586.6133
365.0529,11555.5083
365.2296,11536.915
365.4062,11546.415
365.5829,11511.6783
365.7595,11515.0767
365.9361,11511.91
366.1126,11502.38
366.2892,11574.2883
366.4657,11678.9083
366.6422,11716.785
366.8186,11745.8133
366.9951,11726.2983
367.1716,11642.7633
367.348,11675.2467
367.5244,11741.7183
367.7008,11791.9167
367.8772,11678.2617
368.0535,11560.7367
368.2298,11629.0983
368.4061,11564.7567
368.5824,11556.5233
368.7586,11641.9817
368.9349,11579.4583
369.1111,11526.0083
369.2873,11493.5217
369.4635,11582.2867
369.6396,11501.0233
369.8158,11413.4583
369.9919,11396.75
370.168,11401.3267
370.3441,11382.6167
370.5202,11323.9867
370.6962,11282.1933
370.8722,11260.97
371.0482,11253.4617
371.2242,11290.0333
371.4002,11349.02
371.5761,11327.3083
371.752,11304.0283
371.9279,11315.82
372.1038,11299.2333
372.2796,11260.18
372.4555,11266.135
372.6313,11263.5017
372.8071,11243.1683
372.9829,11227.7133
373.1586,11250.36
373.3344,11239.7783
373.5101,11222.7017
373.6858,11222.8583
373.8615,11207.7883
374.0371,11241.775
374.2127,11305.6117
374.3884,11269.3917
374.564,11235.2983
374.7395,11248.8867
374.9151,11337.825
375.0906,11472.24
375.2661,11426.4483
375.4416,11403.845
375.6171,11511.905
375.7925,11558.4467
375.968,11508.5467
376.1434,11376.2333
376.3188,11348.6683
376.4941,11371.6733
376.6695,11419.0933
376.8448,11481.6017
377.0201,11429.5167
377.1954,11451.2033
377.3707,11509.9017
377.5459,11525.4867
377.7212,11693.11
377.8964,11865.6833
378.0715,11767.2717
378.2467,11747.1417
378.4218,11852.47
378.597,11639.2417
378.7721,11685.515
378.9472,11698.2
379.1222,11761.615
379.2973,12117.415
379.4723,12316.425
379.6473,12179.1867
379.8223,11841.0667
379.9972,11714.965
380.1722,11622.865
380.3471,11676.6183
380.522,11677.8533
380.6969,11794.2233
380.8717,11889.9183
381.0466,11687.2
381.2214,11643.3283
381.3962,11552.285
381.571,11478.345
381.7457,11499.9833
381.9204,11538.455
382.0952,11505.3983
382.2699,11782.665
382.4445,11843.1567
382.6192,11963.1983
382.7938,12221.8067
382.9685,12120.0983
383.1431,11823.7017
383.3176,11678.545
383.4922,11654.945
383.6667,11656.0767
383.8412,11572.555
384.0157,11567.6567
384.1902,11673.9117
384.3646,11703.5483
384.5391,11628.1883
384.7134,11649.115
384.8878,11813.565
385.0622,11930.6217
385.2365,11673.3167
385.4109,11523.3283
385.5852,11535.9883
385.7594,11553.3283
385.9337,11608.1033
386.1079,11677.955
386.2822,11850.0917
386.4564,11733.08
386.6306,11699.6867
386.8047,11864.12
386.9789,11832.215
387.153,12022.5217
387.3271,12204.365
387.5012,12239.8433
387.6752,12475.7983
387.8492,12528.0667
388.0233,12281.985
388.1972,12393.3483
388.3712,12351.6417
388.5452,12393.2967
388.7191,12521.2683
388.893,12740.7317
389.0669,12441.9783
389.2408,11976.1717
389.4146,11711.615
389.5884,11485.8267
389.7623,11429.2283
389.9361,11459.09
390.1098,11607.9733
390.2835,11635.2283
390.4573,11555.3583
390.631,11634.9117
390.8047,11855.9783
390.9784,11788.25
391.152,11761.7417
391.3256,11936.1
391.4992,11872.1583
391.6728,11739.11
391.8464,11986.1267
392.0199,12186.2033
392.1934,12100.935
392.3669,12440.72
392.5403,12403.81
392.7138,12628.9983
392.8873,12850.425
393.0607,13179.3583
393.2341,13279.065
393.4074,13015.6033
393.5808,12475.79
393.7542,12418.62
393.9274,12364.52
394.1007,12267.4967
394.274,12318.1917
394.4472,12145.5783
394.6205,12374.5017
394.7937,12688.32
394.9668,12612.2383
395.14,12332.3367
395.3131,12099.4567
395.4863,12029.2933
395.6594,12025.9217
395.8325,11807.1117
396.0055,11871.865
396.1786,11904.135
396.3516,11950.1717
396.5246,11878.66
396.6975,11786.06
396.8705,12196.68
397.0434,12161.2433
397.2163,11820.7617
397.3892,11961.1
397.5621,12192.9617
397.735,12368.3383
397.9077,12753.9767
398.0806,12430.2633
398.2534,12453.3767
398.4261,12538.47
398.5989,13083.9683
398.7716,13110.7517
398.9443,12826.9017
399.117,12457.9983
399.2896,12357.1117
399.4623,12301.5517
399.6349,12187.4083
399.8075,11910.4717
399.9801,11871.1033
400.1526,11793.3067
400.3252,11380.435
400.4977,11279.625
400.6702,11230.9367
400.8427,11296.5083
401.0151,11460.835
401.1875,11390.2433
401.36,11474.805
401.5323,11365.2617
401.7047,11191.93
401.877,11113.2217
402.0494,11099.13
402.2216,11329.7333
402.394,11374.0533
402.5662,11260.6617
402.7385,11230.0033
402.9107,11212.82
403.0829,11282.9033
403.2551,11207.2583
403.4272,11146.8817
403.5994,11160.61
403.7715,11367.695
403.9436,11319.5767
404.1156,11373.2267
