Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-25 20:19:17.775363
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1663.3717
218.2508,1697.1083
218.442,1730.4283
218.6332,1766.16
218.8244,1801.0967
219.0156,1839.0133
219.2067,1878.015
219.3979,1919.0333
219.589,1959.9083
219.7801,2002.295
219.9712,2046.0133
220.1623,2091.8333
220.3533,2139.3633
220.5444,2188.3983
220.7354,2238.1967
220.9264,2287.16
221.1174,2343.14
221.3083,2397.6867
221.4993,2450.945
221.6902,2504.8967
221.8812,2565.5567
222.0721,2625.625
222.263,2686.985
222.4538,2751.7617
222.6447,2815.6983
222.8355,2883.2433
223.0264,2949.3617
223.2172,3015.6533
223.408,3086.0717
223.5987,3158.185
223.7895,3229.6783
223.9802,3304.9733
224.1709,3378.92
224.3616,3457.1867
224.5524,3537.285
224.743,3616.3933
224.9337,3696.2017
225.1243,3784.9967
225.315,3867.215
225.5056,3950.3967
225.6962,4040.0617
225.8867,4130.6167
226.0773,4218.1267
226.2678,4310.8433
226.4584,4404.4833
226.6489,4498.0283
226.8394,4588.4167
227.0298,4685.1733
227.2203,4788.5417
227.4108,4894.3183
227.6012,4996.9967
227.7916,5097.125
227.982,5202.1433
228.1723,5305.0183
228.3627,5412.1767
228.5531,5516.4833
228.7434,5623.3583
228.9337,5733.7967
229.124,5848.3483
229.3143,5961.4367
229.5045,6084.1533
229.6948,6206.1867
229.885,6329.7083
230.0752,6454.8733
230.2654,6580.7983
230.4556,6705.22
230.6457,6826.8117
230.8358,6949.4833
231.026,7073.0067
231.2161,7197.0817
231.4062,7325.145
231.5963,7448.4167
231.7863,7575.2133
231.9764,7712.0233
232.1664,7848.1983
232.3564,7987.945
232.5464,8122.9767
232.7364,8261.7
232.9263,8394.9517
233.1163,8535.5767
233.3062,8679.66
233.4961,8829.68
233.686,8970.315
233.8758,9097.7
234.0657,9228.14
234.2555,9370.33
234.4454,9512.885
234.6352,9651.5467
234.825,9792.4783
235.0147,9924.2683
235.2045,10061.03
235.3942,10196.31
235.5839,10335.1333
235.7737,10469.125
235.9633,10601.92
236.153,10749.79
236.3427,10890.0033
236.5323,11027.745
236.7219,11160.5717
236.9115,11276.2533
237.1011,11399.0583
237.2907,11540.7367
237.4803,11674.9633
237.6698,11798.805
237.8593,11934.53
238.0488,12061.4533
238.2383,12191.2667
238.4278,12319.54
238.6172,12462.1333
238.8066,12591.4883
238.9961,12720.0033
239.1855,12858.8767
239.3748,12986.6483
239.5642,13102.5817
239.7536,13232.1017
239.9429,13356.1383
240.1322,13464.9033
240.3215,13585.2067
240.5108,13706.5033
240.7001,13828.125
240.8893,13946.71
241.0786,14057.5533
241.2677,14167.9117
241.457,14291.335
241.6461,14379.58
241.8353,14475.9683
242.0244,14571.45
242.2136,14669.9617
242.4027,14772.6283
242.5918,14868.0633
242.7809,14938.7217
242.9699,14979.3633
243.159,15057.8817
243.348,15183.37
243.537,15310.235
243.726,15406.9283
243.915,15486.09
244.1039,15553.6233
244.2929,15569.7367
244.4818,15622.2367
244.6707,15725.4867
244.8596,15851.4717
245.0485,15962.0617
245.2373,16068.75
245.4262,16160.5333
245.615,16251.1833
245.8038,16311.1233
245.9926,16400.8617
246.1814,16441.73
246.3701,16421.1867
246.5589,16465.4267
246.7476,16564.1583
246.9363,16688.2017
247.1249,16782.405
247.3136,16877.36
247.5023,16964.655
247.6909,17054.7033
247.8795,17133.2533
248.0681,17207.3317
248.2567,17294.5233
248.4453,17362.605
248.6338,17416.69
248.8224,17384.73
249.0109,17373.9317
249.1994,17460.2783
249.3878,17565.9583
249.5763,17660.8333
249.7648,17740.2867
249.9532,17818.88
250.1416,17916.8683
250.33,18014.65
250.5183,18092.8567
250.7067,18152.5167
250.8951,18199.4017
251.0834,18260.3783
251.2717,18313.6967
251.46,18354.2917
251.6483,18390.0183
251.8365,18382.3417
252.0247,18368.51
252.213,18449.705
252.4012,18523.2633
252.5894,18618.8817
252.7775,18681.9367
252.9657,18734.635
253.1538,18814.2917
253.3419,18871.4967
253.53,18899.4483
253.7181,18950.55
253.9062,18990.5717
254.0942,19033.3583
254.2823,19060.79
254.4703,19092.3217
254.6583,19128.9317
254.8463,19162.55
255.0342,19176.025
255.2222,19182.6367
255.4101,19163.6317
255.598,19167.79
255.7859,19225.8967
255.9738,19296.595
256.1616,19369.78
256.3495,19446.3133
256.5373,19501.3867
256.7251,19582.2683
256.9129,19625.6633
257.1006,19667.6967
257.2884,19717.8583
257.4761,19777.0217
257.6638,19807.2867
257.8515,19820.655
258.0392,19849.6267
258.2269,19866.2467
258.4146,19883.7167
258.6022,19907.4017
258.7898,19908.6433
258.9774,19924.9983
259.165,19951.445
259.3525,19967.27
259.5401,19993.045
259.7276,20027.305
259.9151,20061.83
260.1026,20084.9667
260.2901,20120.7167
260.4776,20154.4117
260.665,20219.4983
260.8524,20271.985
261.0398,20327.23
261.2272,20344.995
261.4146,20347.6183
261.6019,20369.1117
261.7893,20393.3883
261.9766,20409.0833
262.1639,20434.1833
262.3512,20425.0117
262.5384,20425.38
262.7257,20427.5133
262.9129,20433.335
263.1001,20438.52
263.2873,20468.82
263.4745,20479.405
263.6617,20434.6317
263.8488,20448.6383
264.0359,20467.5933
264.2231,20473.6117
264.4101,20483.8383
264.5972,20501.0167
264.7842,20516.21
264.9713,20518.8333
265.1583,20512.835
265.3453,20515.09
265.5323,20534.045
265.7193,20544.275
265.9062,20570.6267
266.0931,20571.3417
266.2801,20562.2417
266.4669,20574.8817
266.6538,20591.3467
266.8407,20607.625
267.0276,20592.6667
267.2143,20570.3717
267.4012,20575.4383
267.588,20535.2433
267.7747,20531.765
267.9615,20532.0567
268.1482,20520.935
268.3349,20518.5117
268.5217,20506.6
268.7083,20477.875
268.895,20467.88
269.0817,20475.5183
269.2682,20462.3617
269.4549,20427.9583
269.6415,20380.8817
269.8281,20367.9733
270.0146,20378.2133
270.2012,20379.775
270.3877,20382.8983
270.5742,20372.2033
270.7607,20360.9
270.9472,20350.35
271.1336,20332.68
271.32,20308.6367
271.5065,20285.815
271.6929,20275.1317
271.8792,20284.425
272.0656,20272.9233
272.252,20270.9083
272.4383,20267.6283
272.6246,20244.0583
272.8109,20228.7883
272.9972,20250.5
273.1835,20253.785
273.3697,20259.8917
273.5559,20254.7667
273.7421,20245.9783
273.9283,20233.9867
274.1145,20221.9883
274.3007,20213.7533
274.4868,20211.35
274.6729,20228.72
274.859,20223.305
275.0451,20211.9167
275.2311,20155.215
275.4172,20156.8683
275.6032,20161.9767
275.7892,20170.9533
275.9752,20158.5083
276.1612,20167.525
276.3472,20133.825
276.5331,20118.6383
276.719,20106.985
276.9049,20099.5017
277.0908,20069.45
277.2767,20057.2633
277.4625,20056.88
277.6484,20037.52
277.8342,20009.905
278.02,19996.9933
278.2057,20001.1933
278.3915,20018.5333
278.5772,20004.42
278.763,19973.505
278.9487,19988.87
279.1343,19993.0833
279.32,19969.1683
279.5057,19931.4667
279.6913,19868.575
279.877,19849.3833
280.0625,19835.855
280.2481,19797.1183
280.4337,19764.715
280.6192,19777.4183
280.8048,19786.0167
280.9903,19756.2383
281.1758,19719.5933
281.3612,19681.9167
281.5467,19661.925
281.7321,19676.4867
281.9175,19669.215
282.1029,19653.4533
282.2884,19644.5133
282.4737,19606.1383
282.6591,19570.0767
282.8444,19556.1433
283.0297,19541.1267
283.215,19531.5583
283.4002,19514.455
283.5855,19475.8633
283.7707,19415.5417
283.956,19387.9033
284.1412,19365.39
284.3264,19361.4933
284.5115,19371.175
284.6967,19368.6367
284.8818,19337.835
285.0669,19292.1583
285.252,19276.1383
285.4371,19266.75
285.6222,19231.6633
285.8072,19200.4017
285.9922,19172.9267
286.1772,19170.9817
286.3622,19169.95
286.5472,19135.6467
286.7321,19093.7817
286.9171,19098.8733
287.102,19090.48
287.2869,19092.8283
287.4717,19110.5033
287.6566,19096.8767
287.8415,19086.5617
288.0263,19063.325
288.2111,19015.6733
288.3959,18967.8483
288.5806,18955.0917
288.7654,18948.4467
288.9501,18978.92
289.1348,18974.5433
289.3195,18962.425
289.5042,18957.44
289.6889,18965.315
289.8735,18913.1483
290.0581,18887.9567
290.2428,18841.7083
290.4273,18829.235
290.6119,18838.6267
290.7965,18824.9133
290.981,18815.195
291.1655,18796.22
291.35,18739.2983
291.5345,18695.5333
291.719,18686.815
291.9034,18680.2167
292.0878,18699.7083
292.2722,18680.785
292.4566,18647.1883
292.641,18641.3483
292.8253,18629.7633
293.0096,18602.0733
293.194,18600.3033
293.3783,18586.6517
293.5626,18586.9317
293.7468,18578.4933
293.9311,18569.5083
294.1153,18527.7533
294.2995,18458.6767
294.4837,18412.555
294.6678,18375.6217
294.852,18350.1633
295.0361,18345.5933
295.2202,18340.1967
295.4043,18339.1517
295.5884,18319.6217
295.7725,18302.38
295.9565,18283.3967
296.1405,18234.8933
296.3246,18205.155
296.5085,18218.55
296.6925,18231.0083
296.8764,18212.3783
297.0603,18188.7433
297.2443,18161.94
297.4282,18125.6567
297.612,18081.875
297.7959,18049.7783
297.9797,18029.8717
298.1635,17989.4017
298.3474,18003.6733
298.5311,18012.9583
298.7149,17970.7967
298.8987,17922.07
299.0823,17896.4383
299.2661,17851.205
299.4498,17788.6833
299.6334,17777.5817
299.8171,17770.8417
300.0007,17749.4033
300.1843,17737.27
300.368,17720.305
300.5515,17696.2583
300.7351,17672.2183
300.9186,17650.8983
301.1021,17619.6433
301.2857,17605.7133
301.4691,17586.165
301.6526,17584.7367
301.8361,17549.58
302.0195,17517.47
302.2029,17499.6883
302.3863,17491.0783
302.5697,17456.905
302.753,17455.9183
302.9364,17457.43
303.1197,17465.4817
303.303,17441.3533
303.4863,17404.7833
303.6696,17349.7217
303.8528,17305.6483
304.036,17283.6533
304.2192,17278.0167
304.4024,17261.8067
304.5856,17228.1283
304.7688,17213.9933
304.9519,17199.4417
305.135,17174.6783
305.3181,17152.3217
305.5012,17133.5383
305.6842,17127.96
305.8673,17109.1317
306.0504,17078.0983
306.2333,17030.6767
306.4163,17020.1083
306.5993,16988.455
306.7822,16976.2783
306.9652,16965.8317
307.1481,16932.6733
307.331,16906.4533
307.5139,16879.03
307.6967,16843.52
307.8796,16816.045
308.0624,16792.3033
308.2452,16761.4717
308.428,16737.72
308.6107,16728.99
308.7935,16703.58
308.9762,16680.6233
309.1589,16660.37
309.3416,16636.1083
309.5243,16611.2683
309.7069,16587.7183
309.8896,16560.2833
310.0721,16534.7167
310.2548,16522.64
310.4373,16509.16
310.6199,16505.9817
310.8024,16477.3267
310.985,16462.8983
311.1674,16422.775
311.3499,16381.6667
311.5324,16375.9017
311.7148,16380.8517
311.8973,16354.7567
312.0797,16334.0583
312.2621,16312.3433
312.4445,16292.6517
312.6268,16262.07
312.8091,16244.2633
312.9915,16208.08
313.1738,16188.9217
313.356,16153.3583
313.5383,16120.4533
313.7206,16106.465
313.9027,16075.5283
314.085,16059.0883
314.2672,16046.745
314.4493,16036.6667
314.6314,16035.6933
314.8136,16032.545
314.9957,15999.4367
315.1778,15962.15
315.3598,15950.5383
315.5419,15943.5717
315.724,15937.9267
315.9059,15923.795
316.088,15899.6667
316.2699,15893.8483
316.4519,15885.8517
316.6338,15854.61
316.8157,15802.1967
316.9977,15783.6233
317.1795,15790.3617
317.3614,15788.9417
317.5432,15777.1817
317.7251,15754.8733
317.9069,15710.445
318.0887,15686.26
318.2704,15658.5767
318.4522,15655.99
318.6339,15660.2283
318.8156,15678.09
318.9973,15661.76
319.179,15661.0067
319.3607,15668.1383
319.5423,15670.9183
319.7239,15653.085
319.9055,15624.7217
320.0871,15608.4967
320.2687,15601.9267
320.4502,15590.775
320.6317,15556.365
320.8132,15548.145
320.9947,15552.35
321.1761,15554.51
321.3576,15543.8233
321.5391,15523.8267
321.7205,15505.85
321.9019,15488.905
322.0832,15463.9483
322.2646,15441.33
322.4459,15422.3283
322.6272,15402.3767
322.8085,15383.2767
322.9898,15371.9567
323.1711,15350.19
323.3523,15336.2633
323.5335,15309.06
323.7147,15329.5733
323.8959,15360.66
324.0771,15363.4617
324.2582,15345.3733
324.4393,15339.13
324.6204,15342.4817
324.8015,15334.5017
324.9826,15350.3267
325.1637,15362.9617
325.3447,15362.74
325.5257,15363.6017
325.7067,15355.115
325.8877,15287.98
326.0686,15242.0267
326.2496,15243.4033
326.4305,15225.445
326.6114,15221.6
326.7922,15219.46
326.9731,15222.06
327.1539,15203.7267
327.3347,15200.2633
327.5155,15196.8
327.6963,15217.33
327.8771,15220.4183
328.0578,15190.485
328.2385,15144.8567
328.4193,15136.93
328.5999,15125.5017
328.7806,15099.9433
328.9613,15105.715
329.1419,15097.6983
329.3225,15095.08
329.5031,15073.4183
329.6837,15051.52
329.8642,15031.2617
330.0447,15023.41
330.2252,15006.385
330.4057,14984.49
330.5862,14979.6317
330.7667,14984.7583
330.9471,14984.1283
331.1275,14984.425
331.3079,14961.215
331.4883,14941.945
331.6687,14939.765
331.849,14920.77
332.0293,14900.475
332.2096,14883.52
332.3899,14882.5383
332.5702,14889.8817
332.7504,14900.0317
332.9306,14900.6667
333.1108,14872.5333
333.291,14840.825
333.4712,14839.2317
333.6514,14857.9183
333.8315,14847.275
334.0116,14837.2267
334.1917,14836.5783
334.3717,14840.3383
334.5518,14847.1117
334.7318,14828.61
334.9119,14816.6617
335.0918,14821.0183
335.2718,14818.6967
335.4518,14811.1533
335.6317,14805.7883
335.8116,14811.05
335.9915,14782.295
336.1714,14753.3317
336.3513,14752.0717
336.5311,14756.205
336.7109,14759.0633
336.8907,14739.58
337.0705,14699.4733
337.2502,14661.4533
337.43,14646.24
337.6097,14619.3683
337.7894,14604.8767
337.9691,14608.7033
338.1488,14619.3667
338.3284,14625.68
338.508,14644.6117
338.6877,14643.6
338.8672,14628.5633
339.0468,14590.41
339.2263,14574.1967
339.4059,14585.515
339.5854,14604.3217
339.7649,14594.95
339.9443,14581.5767
340.1238,14579.2383
340.3032,14589.8483
340.4826,14595.1283
340.662,14560.9233
340.8414,14533.395
341.0207,14538.9367
341.2001,14545.1717
341.3794,14549.295
341.5587,14559.9783
341.738,14546.98
341.9172,14530.9883
342.0965,14501.925
342.2757,14458.295
342.4549,14419.3383
342.6341,14417.2983
342.8132,14432.16
342.9923,14453.4517
343.1715,14481.3533
343.3506,14453.2667
343.5296,14415.2983
343.7087,14401.985
343.8878,14384.2667
344.0668,14379.8167
344.2458,14377.29
344.4248,14345.1333
344.6037,14330.985
344.7827,14330.74
344.9616,14320.6917
345.1405,14321.655
345.3194,14312.4867
345.4982,14289.7367
345.6771,14275.5
345.8559,14276.1617
346.0347,14258.0717
346.2135,14252.3033
346.3923,14254.66
346.571,14222.4333
346.7498,14207.1567
346.9285,14227.5983
347.1071,14198.6883
347.2859,14174.6817
347.4645,14194.0933
347.6431,14226.5367
347.8217,14266.9533
348.0003,14217.8767
348.1789,14168.9833
348.3574,14140.7867
348.5359,14107.9417
348.7145,14078.6833
348.893,14077.6433
349.0714,14071.045
349.2499,14041.2733
349.4283,14007.1467
349.6068,13969.5217
349.7852,13956.9483
349.9635,13963.8183
350.1419,13952.95
350.3202,13935.3117
350.4985,13902.27
350.6768,13880.1917
350.8551,13863.9
351.0334,13850.7367
351.2116,13830.6733
351.3898,13828.4267
351.568,13814.1617
351.7462,13813.99
351.9243,13798.1883
352.1025,13775.3883
352.2806,13757.335
352.4587,13758.865
352.6368,13732.18
352.8148,13686.8617
352.9929,13669.66
353.1709,13676.6633
353.3489,13668.2633
353.5268,13640.8833
353.7048,13617.9967
353.8828,13597.285
354.0607,13570.11
354.2386,13567.0683
354.4165,13550.7533
354.5943,13532.1867
354.7722,13524.5483
354.95,13535.2767
355.1278,13524.2917
355.3056,13487.2417
355.4833,13436.475
355.6611,13402.0267
355.8388,13371.6233
356.0165,13354.2767
356.1942,13360.39
356.3719,13374.7583
356.5495,13370.99
356.7271,13354.145
356.9047,13335.1283
357.0823,13334.3367
357.2599,13339.2317
357.4374,13311.6767
357.6149,13275.2617
357.7924,13239.9033
357.9699,13225.1467
358.1474,13202.4017
358.3248,13171.2867
358.5023,13149.2467
358.6797,13116.2833
358.8571,13096.5417
359.0344,13070.0217
359.2118,13038.6
359.3891,13012.8633
359.5664,12992.875
359.7437,12977.0383
359.9209,12941.5733
360.0982,12901.91
360.2754,12876.7633
360.4526,12894.42
360.6298,12899.2017
360.807,12892.255
360.9841,12869.615
361.1613,12837.3733
361.3383,12839.75
361.5154,12837.9183
361.6925,12802.9817
361.8695,12794.76
362.0466,12759.74
362.2236,12753.97
362.4005,12746.9483
362.5775,12694.74
362.7545,12653.2933
362.9314,12651.2517
363.1083,12650.9083
363.2852,12632.365
363.462,12606.0567
363.6389,12602.415
363.8157,12579.7767
363.9925,12573.5417
364.1693,12537.6167
364.346,12503.7517
364.5228,12515.7117
364.6996,12529.5333
364.8762,12536.4367
365.0529,12496.33
365.2296,12486.8867
365.4062,12489.9417
365.5829,12453.6183
365.7595,12460.6767
365.9361,12445.5567
366.1126,12446.785
366.2892,12527.4217
366.4657,12632.6
366.6422,12667.115
366.8186,12703.5033
366.9951,12670.22
367.1716,12593.4167
367.348,12645.76
367.5244,12710.1567
367.7008,12746.1233
367.8772,12605.7567
368.0535,12525.55
368.2298,12587.085
368.4061,12498.1
368.5824,12514.4267
368.7586,12591.11
368.9349,12505.61
369.1111,12451.3083
369.2873,12444.61
369.4635,12525.3467
369.6396,12415.115
369.8158,12338.0
369.9919,12327.5083
370.168,12329.855
370.3441,12295.1467
370.5202,12238.3183
370.6962,12198.0017
370.8722,12176.905
371.0482,12167.0117
371.2242,12208.5733
371.4002,12260.5367
371.5761,12234.365
371.752,12220.2983
371.9279,12233.9583
372.1038,12205.5683
372.2796,12174.8783
372.4555,12180.1
372.6313,12165.4817
372.8071,12146.0717
372.9829,12135.8233
373.1586,12158.1933
373.3344,12140.4283
373.5101,12124.8817
373.6858,12125.7367
373.8615,12113.215
374.0371,12156.67
374.2127,12210.3883
374.3884,12163.8483
374.564,12136.82
374.7395,12158.4167
374.9151,12264.6017
375.0906,12381.3417
375.2661,12324.8433
375.4416,12328.93
375.6171,12450.63
375.7925,12490.5317
375.968,12404.935
376.1434,12284.5783
376.3188,12264.6667
376.4941,12302.1333
376.6695,12336.4433
376.8448,12391.3367
377.0201,12325.8933
377.1954,12382.2733
377.3707,12421.535
377.5459,12453.2667
377.7212,12648.8233
377.8964,12801.1583
378.0715,12665.1767
378.2467,12732.8533
378.4218,12767.3183
378.597,12589.1367
378.7721,12633.5967
378.9472,12657.7033
379.1222,12753.7833
379.2973,13127.4867
379.4723,13312.025
379.6473,13107.0383
379.8223,12805.905
379.9972,12679.2533
380.1722,12587.2883
380.3471,12617.7817
380.522,12607.6217
380.6969,12768.7333
380.8717,12790.56
381.0466,12599.9033
381.2214,12560.2
381.3962,12471.9017
381.571,12393.6567
381.7457,12436.8733
381.9204,12447.6967
382.0952,12457.81
382.2699,12763.585
382.4445,12805.9467
382.6192,12974.9033
382.7938,13242.9883
382.9685,13083.915
383.1431,12800.18
383.3176,12688.9667
383.4922,12664.7083
383.6667,12633.6733
383.8412,12529.8433
384.0157,12545.4917
384.1902,12663.2467
384.3646,12656.775
384.5391,12575.0367
384.7134,12601.08
384.8878,12788.57
385.0622,12841.675
385.2365,12558.1383
385.4109,12454.88
385.5852,12474.6517
385.7594,12491.9483
385.9337,12542.0367
386.1079,12634.4733
386.2822,12812.8083
386.4564,12666.1
386.6306,12694.37
386.8047,12849.5917
386.9789,12823.0217
387.153,13067.7567
387.3271,13188.685
387.5012,13312.6567
387.6752,13538.2417
387.8492,13530.24
388.0233,13315.5367
388.1972,13461.9867
388.3712,13411.0967
388.5452,13458.82
388.7191,13623.3083
388.893,13781.6517
389.0669,13424.8317
389.2408,12937.3867
389.4146,12666.3133
389.5884,12425.26
389.7623,12360.045
389.9361,12386.1183
390.1098,12527.955
390.2835,12533.7383
390.4573,12475.4467
390.631,12604.16
390.8047,12809.0633
390.9784,12709.6633
391.152,12733.04
391.3256,12922.705
391.4992,12797.2017
391.6728,12717.3267
391.8464,13010.4583
392.0199,13143.8217
392.1934,13122.2033
392.3669,13439.995
392.5403,13439.5083
392.7138,13675.2567
392.8873,13961.5217
393.0607,14251.0417
393.2341,14350.2633
393.4074,13982.8567
393.5808,13498.4217
393.7542,13483.885
393.9274,13357.5583
394.1007,13292.4633
394.274,13244.5117
394.4472,13144.1867
394.6205,13397.2583
394.7937,13702.185
394.9668,13533.1983
395.14,13276.7383
395.3131,13043.8317
395.4863,13042.6733
395.6594,12936.1217
395.8325,12747.9583
396.0055,12799.145
396.1786,12862.9117
396.3516,12866.2517
396.5246,12791.09
396.6975,12741.7667
396.8705,13205.7983
397.0434,13013.2517
397.2163,12752.2417
397.3892,12943.4367
397.5621,13176.7033
397.735,13365.74
397.9077,13700.1067
398.0806,13349.8733
398.2534,13468.2283
398.4261,13570.4983
398.5989,14157.1333
398.7716,14045.21
398.9443,13775.84
399.117,13416.6783
399.2896,13366.4983
399.4623,13279.22
399.6349,13095.4433
399.8075,12808.3333
399.9801,12809.565
400.1526,12642.8167
400.3252,12254.4783
400.4977,12146.1917
400.6702,12107.4533
400.8427,12191.3583
401.0151,12303.895
401.1875,12245.5183
401.36,12338.3183
401.5323,12190.2033
401.7047,12040.4367
401.877,11952.3167
402.0494,11979.3783
402.2216,12204.9767
402.394,12194.1767
402.5662,12100.9233
402.7385,12064.0683
402.9107,12074.8867
403.0829,12126.1333
403.2551,12023.645
403.4272,11982.55
403.5994,12022.755
403.7715,12220.595
403.9436,12150.3167
404.1156,12219.0467
