Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-25 06:21:27.824560
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1503.6833
218.2508,1533.3017
218.442,1563.1583
218.6332,1594.6083
218.8244,1624.7333
219.0156,1658.5183
219.2067,1693.22
219.3979,1728.9583
219.589,1764.2583
219.7801,1802.7517
219.9712,1841.5183
220.1623,1882.24
220.3533,1924.835
220.5444,1966.2767
220.7354,2010.41
220.9264,2055.5617
221.1174,2103.9367
221.3083,2151.835
221.4993,2199.5667
221.6902,2247.07
221.8812,2300.67
222.0721,2354.645
222.263,2408.6583
222.4538,2465.5033
222.6447,2523.825
222.8355,2581.8633
223.0264,2640.8733
223.2172,2700.795
223.408,2762.2317
223.5987,2826.68
223.7895,2890.0667
223.9802,2956.4617
224.1709,3023.9567
224.3616,3092.835
224.5524,3163.2483
224.743,3234.19
224.9337,3304.8133
225.1243,3385.13
225.315,3458.5183
225.5056,3531.3367
225.6962,3611.4383
225.8867,3692.2067
226.0773,3770.9733
226.2678,3853.3283
226.4584,3936.755
226.6489,4019.7767
226.8394,4100.7683
227.0298,4188.3617
227.2203,4278.8
227.4108,4374.6583
227.6012,4468.0817
227.7916,4556.7967
227.982,4651.4267
228.1723,4743.2967
228.3627,4838.2167
228.5531,4934.3133
228.7434,5029.7783
228.9337,5129.795
229.124,5232.97
229.3143,5334.185
229.5045,5443.2833
229.6948,5554.1
229.885,5666.74
230.0752,5779.2333
230.2654,5892.96
230.4556,6005.285
230.6457,6115.01
230.8358,6224.3467
231.026,6338.0817
231.2161,6449.655
231.4062,6565.3417
231.5963,6678.1083
231.7863,6792.705
231.9764,6915.8983
232.1664,7039.9017
232.3564,7166.4967
232.5464,7290.2817
232.7364,7416.6183
232.9263,7537.6633
233.1163,7665.3333
233.3062,7796.5117
233.4961,7933.905
233.686,8061.69
233.8758,8177.5833
234.0657,8296.7
234.2555,8427.6783
234.4454,8556.92
234.6352,8684.99
234.825,8812.6267
235.0147,8934.0783
235.2045,9059.9583
235.3942,9185.5783
235.5839,9310.3
235.7737,9434.3017
235.9633,9556.5483
236.153,9689.645
236.3427,9821.895
236.5323,9948.0917
236.7219,10068.5483
236.9115,10178.0433
237.1011,10291.695
237.2907,10419.8833
237.4803,10545.9133
237.6698,10660.5717
237.8593,10785.7083
238.0488,10904.635
238.2383,11027.63
238.4278,11144.4867
238.6172,11274.3033
238.8066,11396.6233
238.9961,11516.095
239.1855,11643.6633
239.3748,11762.655
239.5642,11873.2683
239.7536,11990.7217
239.9429,12104.715
240.1322,12209.58
240.3215,12319.7933
240.5108,12432.1433
240.7001,12546.3867
240.8893,12656.0667
241.0786,12759.325
241.2677,12864.4517
241.457,12981.2717
241.6461,13065.2933
241.8353,13154.645
242.0244,13247.1083
242.2136,13335.3017
242.4027,13432.1533
242.5918,13524.1983
242.7809,13597.2967
242.9699,13635.3017
243.159,13707.6317
243.348,13826.17
243.537,13944.4183
243.726,14036.6333
243.915,14111.87
244.1039,14181.065
244.2929,14200.3717
244.4818,14246.5983
244.6707,14343.6383
244.8596,14461.5667
245.0485,14563.2217
245.2373,14665.9983
245.4262,14754.57
245.615,14841.195
245.8038,14899.2983
245.9926,14985.6283
246.1814,15030.9583
246.3701,15016.7783
246.5589,15053.4933
246.7476,15149.5717
246.9363,15264.7467
247.1249,15348.1467
247.3136,15444.63
247.5023,15522.055
247.6909,15611.555
247.8795,15687.7633
248.0681,15755.2833
248.2567,15836.985
248.4453,15904.7133
248.6338,15965.4883
248.8224,15948.5033
249.0109,15931.65
249.1994,16014.285
249.3878,16118.335
249.5763,16205.57
249.7648,16282.2767
249.9532,16355.5933
250.1416,16446.8767
250.33,16532.8133
250.5183,16609.3083
250.7067,16663.6033
250.8951,16711.885
251.0834,16772.1267
251.2717,16824.6817
251.46,16872.5433
251.6483,16914.3383
251.8365,16918.8283
252.0247,16900.9933
252.213,16978.74
252.4012,17049.13
252.5894,17137.9333
252.7775,17193.04
252.9657,17244.0517
253.1538,17321.475
253.3419,17375.53
253.53,17407.12
253.7181,17453.6183
253.9062,17495.36
254.0942,17537.1367
254.2823,17565.3383
254.4703,17598.4017
254.6583,17633.77
254.8463,17670.33
255.0342,17687.7733
255.2222,17704.78
255.4101,17694.0583
255.598,17691.98
255.7859,17746.0267
255.9738,17815.0483
256.1616,17880.7467
256.3495,17949.6083
256.5373,18001.8933
256.7251,18075.99
256.9129,18122.4917
257.1006,18163.0033
257.2884,18212.3683
257.4761,18270.01
257.6638,18299.7683
257.8515,18314.94
258.0392,18342.6017
258.2269,18364.7417
258.4146,18390.08
258.6022,18417.2383
258.7898,18421.1933
258.9774,18436.485
259.165,18466.975
259.3525,18479.2517
259.5401,18495.7233
259.7276,18536.455
259.9151,18568.1017
260.1026,18591.66
260.2901,18632.1333
260.4776,18669.135
260.665,18728.9717
260.8524,18783.9917
261.0398,18833.9683
261.2272,18849.4133
261.4146,18852.7183
261.6019,18874.0233
261.7893,18904.74
261.9766,18918.685
262.1639,18950.9667
262.3512,18947.575
262.5384,18949.14
262.7257,18950.24
262.9129,18960.005
263.1001,18964.1617
263.2873,18990.67
263.4745,19003.1117
263.6617,18964.8567
263.8488,18981.5167
264.0359,19007.36
264.2231,19013.9633
264.4101,19026.9967
264.5972,19042.9083
264.7842,19055.7867
264.9713,19057.3167
265.1583,19056.3717
265.3453,19062.9767
265.5323,19080.195
265.7193,19095.9817
265.9062,19118.0733
266.0931,19120.1283
266.2801,19113.2717
266.4669,19130.8517
266.6538,19144.665
266.8407,19162.4867
267.0276,19146.4967
267.2143,19130.5317
267.4012,19137.5467
267.588,19106.6483
267.7747,19102.2467
267.9615,19098.9383
268.1482,19089.5483
268.3349,19090.8
268.5217,19079.13
268.7083,19055.5433
268.895,19046.255
269.0817,19056.195
269.2682,19046.4667
269.4549,19018.7317
269.6415,18975.0633
269.8281,18964.9917
270.0146,18977.1017
270.2012,18977.6283
270.3877,18981.135
270.5742,18972.4367
270.7607,18960.7367
270.9472,18950.5583
271.1336,18937.1017
271.32,18917.8633
271.5065,18897.6983
271.6929,18891.76
271.8792,18900.0133
272.0656,18893.3933
272.252,18891.625
272.4383,18885.535
272.6246,18865.45
272.8109,18851.9983
272.9972,18876.6367
273.1835,18882.7717
273.3697,18887.99
273.5559,18882.6633
273.7421,18876.85
273.9283,18863.8583
274.1145,18853.0067
274.3007,18843.91
274.4868,18845.6067
274.6729,18864.6717
274.859,18861.4717
275.0451,18850.805
275.2311,18796.18
275.4172,18799.3083
275.6032,18805.255
275.7892,18813.2467
275.9752,18803.3683
276.1612,18811.415
276.3472,18781.6
276.5331,18766.8
276.719,18757.3483
276.9049,18751.9967
277.0908,18728.61
277.2767,18717.2633
277.4625,18713.9517
277.6484,18697.9367
277.8342,18674.8
278.02,18660.8083
278.2057,18665.3683
278.3915,18681.6417
278.5772,18672.6433
278.763,18643.1033
278.9487,18655.3
279.1343,18662.2217
279.32,18639.7283
279.5057,18606.55
279.6913,18550.2867
279.877,18532.2917
280.0625,18518.525
280.2481,18480.1633
280.4337,18449.5867
280.6192,18463.2833
280.8048,18468.53
280.9903,18442.4283
281.1758,18409.7033
281.3612,18375.2167
281.5467,18357.7783
281.7321,18367.725
281.9175,18362.0433
282.1029,18346.0067
282.2884,18337.89
282.4737,18300.5317
282.6591,18264.7233
282.8444,18251.96
283.0297,18240.58
283.215,18230.23
283.4002,18216.6883
283.5855,18181.2617
283.7707,18122.6733
283.956,18093.1717
284.1412,18069.065
284.3264,18069.1433
284.5115,18075.635
284.6967,18075.0883
284.8818,18043.48
285.0669,18000.105
285.252,17983.4583
285.4371,17976.2867
285.6222,17939.4967
285.8072,17911.6983
285.9922,17887.215
286.1772,17883.625
286.3622,17886.1517
286.5472,17848.2817
286.7321,17809.785
286.9171,17815.8183
287.102,17804.94
287.2869,17809.8933
287.4717,17822.91
287.6566,17809.425
287.8415,17795.6667
288.0263,17775.64
288.2111,17725.9417
288.3959,17679.7433
288.5806,17669.175
288.7654,17663.4017
288.9501,17691.7933
289.1348,17689.5617
289.3195,17672.0817
289.5042,17669.1683
289.6889,17672.3
289.8735,17625.3533
290.0581,17598.1133
290.2428,17555.7783
290.4273,17544.22
290.6119,17551.4433
290.7965,17533.79
290.981,17521.4767
291.1655,17504.6433
291.35,17447.31
291.5345,17404.635
291.719,17398.3483
291.9034,17391.9
292.0878,17405.28
292.2722,17388.78
292.4566,17358.1617
292.641,17352.8183
292.8253,17337.3367
293.0096,17309.0483
293.194,17301.535
293.3783,17289.7067
293.5626,17289.6433
293.7468,17280.82
293.9311,17267.83
294.1153,17226.995
294.2995,17162.3867
294.4837,17119.4583
294.6678,17078.4967
294.852,17056.395
295.0361,17049.9283
295.2202,17044.0833
295.4043,17039.6833
295.5884,17020.2583
295.7725,17002.915
295.9565,16982.8
296.1405,16932.8967
296.3246,16904.8533
296.5085,16913.8317
296.6925,16924.47
296.8764,16906.1333
297.0603,16879.12
297.2443,16853.0733
297.4282,16816.585
297.612,16774.65
297.7959,16739.025
297.9797,16715.9017
298.1635,16676.8683
298.3474,16693.615
298.5311,16699.7367
298.7149,16658.2717
298.8987,16606.4317
299.0823,16579.5417
299.2661,16536.0633
299.4498,16477.985
299.6334,16465.62
299.8171,16457.5967
300.0007,16435.0633
300.1843,16418.0717
300.368,16400.495
300.5515,16375.9633
300.7351,16356.38
300.9186,16330.97
301.1021,16300.695
301.2857,16283.56
301.4691,16265.7683
301.6526,16263.2367
301.8361,16227.4183
302.0195,16195.3033
302.2029,16174.5633
302.3863,16163.7483
302.5697,16131.21
302.753,16125.0033
302.9364,16125.8933
303.1197,16131.415
303.303,16107.95
303.4863,16068.2733
303.6696,16012.7483
303.8528,15969.5783
304.036,15945.5683
304.2192,15943.8467
304.4024,15924.2733
304.5856,15890.8833
304.7688,15870.44
304.9519,15858.6767
305.135,15834.1417
305.3181,15809.2983
305.5012,15790.3467
305.6842,15781.5683
305.8673,15760.65
306.0504,15726.215
306.2333,15680.8183
306.4163,15664.4067
306.5993,15635.96
306.7822,15620.43
306.9652,15607.6233
307.1481,15575.665
307.331,15549.17
307.5139,15521.9867
307.6967,15487.495
307.8796,15455.8067
308.0624,15430.4233
308.2452,15401.3367
308.428,15373.9683
308.6107,15364.3217
308.7935,15336.6367
308.9762,15314.4417
309.1589,15291.5717
309.3416,15263.8767
309.5243,15236.4633
309.7069,15213.5817
309.8896,15184.265
310.0721,15160.6833
310.2548,15143.1367
310.4373,15128.3133
310.6199,15124.95
310.8024,15094.5667
310.985,15078.6683
311.1674,15039.335
311.3499,14996.2533
311.5324,14984.81
311.7148,14989.0867
311.8973,14961.1433
312.0797,14937.42
312.2621,14919.74
312.4445,14895.3517
312.6268,14865.7583
312.8091,14848.59
312.9915,14812.505
313.1738,14792.7233
313.356,14753.8333
313.5383,14720.3117
313.7206,14707.1917
313.9027,14671.9783
314.085,14656.945
314.2672,14642.43
314.4493,14629.6767
314.6314,14627.4383
314.8136,14618.2383
314.9957,14588.6033
315.1778,14549.6433
315.3598,14533.4817
315.5419,14526.7883
315.724,14519.275
315.9059,14501.6033
316.088,14477.6083
316.2699,14472.3917
316.4519,14457.965
316.6338,14430.8167
316.8157,14379.8317
316.9977,14361.69
317.1795,14360.0383
317.3614,14360.1717
317.5432,14347.1517
317.7251,14317.4583
317.9069,14276.3433
318.0887,14253.665
318.2704,14226.0133
318.4522,14219.8517
318.6339,14220.0067
318.8156,14232.0367
318.9973,14212.1467
319.179,14210.2067
319.3607,14214.3
319.5423,14216.0233
319.7239,14194.6683
319.9055,14170.9383
320.0871,14152.7817
320.2687,14139.76
320.4502,14122.8667
320.6317,14089.8633
320.8132,14079.1333
320.9947,14082.6933
321.1761,14083.0317
321.3576,14071.7817
321.5391,14053.6467
321.7205,14031.985
321.9019,14013.5133
322.0832,13984.9183
322.2646,13962.4367
322.4459,13946.5017
322.6272,13926.235
322.8085,13903.2533
322.9898,13891.5633
323.1711,13866.8033
323.3523,13854.4883
323.5335,13826.78
323.7147,13844.3467
323.8959,13870.5783
324.0771,13871.355
324.2582,13854.1517
324.4393,13843.6567
324.6204,13845.035
324.8015,13834.5433
324.9826,13846.4517
325.1637,13860.0467
325.3447,13853.4233
325.5257,13852.2867
325.7067,13841.4083
325.8877,13779.99
326.0686,13733.0533
326.2496,13728.4317
326.4305,13708.5367
326.6114,13705.8617
326.7922,13702.6017
326.9731,13702.6467
327.1539,13686.1483
327.3347,13682.8517
327.5155,13677.8117
327.6963,13695.2917
327.8771,13692.8633
328.0578,13663.6733
328.2385,13617.5317
328.4193,13606.3967
328.5999,13596.6283
328.7806,13572.4317
328.9613,13577.7483
329.1419,13569.4933
329.3225,13563.5433
329.5031,13537.63
329.6837,13518.6333
329.8642,13494.7383
330.0447,13489.63
330.2252,13470.9283
330.4057,13447.02
330.5862,13440.5417
330.7667,13446.26
330.9471,13444.9633
331.1275,13439.3167
331.3079,13415.195
331.4883,13396.6633
331.6687,13393.6383
331.849,13375.285
332.0293,13352.2733
332.2096,13336.1233
332.3899,13336.9367
332.5702,13342.2367
332.7504,13349.7833
332.9306,13350.3817
333.1108,13320.6333
333.291,13289.0267
333.4712,13288.0583
333.6514,13301.1683
333.8315,13290.9967
334.0116,13282.285
334.1917,13277.6967
334.3717,13279.975
334.5518,13283.3333
334.7318,13264.0483
334.9119,13254.8833
335.0918,13256.22
335.2718,13253.86
335.4518,13248.3033
335.6317,13238.335
335.8116,13243.885
335.9915,13217.3433
336.1714,13187.1467
336.3513,13182.835
336.5311,13186.045
336.7109,13187.8867
336.8907,13170.11
337.0705,13132.32
337.2502,13093.9583
337.43,13078.9267
337.6097,13053.3383
337.7894,13039.34
337.9691,13042.0317
338.1488,13050.9933
338.3284,13056.11
338.508,13072.09
338.6877,13069.3317
338.8672,13054.0883
339.0468,13022.6817
339.2263,13006.0367
339.4059,13013.9633
339.5854,13029.9883
339.7649,13020.2933
339.9443,13009.665
340.1238,13004.0133
340.3032,13011.905
340.4826,13017.3733
340.662,12982.6817
340.8414,12955.935
341.0207,12957.8733
341.2001,12967.8733
341.3794,12967.86
341.5587,12980.1183
341.738,12965.3683
341.9172,12948.54
342.0965,12925.3633
342.2757,12882.155
342.4549,12847.9517
342.6341,12843.8367
342.8132,12852.4683
342.9923,12875.3617
343.1715,12897.28
343.3506,12878.5333
343.5296,12839.6633
343.7087,12825.2583
343.8878,12808.54
344.0668,12805.8867
344.2458,12804.795
344.4248,12777.7633
344.6037,12767.0833
344.7827,12762.235
344.9616,12750.4667
345.1405,12754.06
345.3194,12748.54
345.4982,12723.765
345.6771,12707.7067
345.8559,12710.8067
346.0347,12693.7067
346.2135,12684.4067
346.3923,12690.9817
346.571,12663.54
346.7498,12645.1883
346.9285,12663.9117
347.1071,12637.3967
347.2859,12615.3183
347.4645,12630.2267
347.6431,12659.2633
347.8217,12688.7833
348.0003,12659.5633
348.1789,12611.3417
348.3574,12580.2917
348.5359,12549.065
348.7145,12525.8067
348.893,12524.405
349.0714,12524.4567
349.2499,12493.4
349.4283,12462.5383
349.6068,12429.51
349.7852,12415.8833
349.9635,12420.265
350.1419,12415.8233
350.3202,12394.8367
350.4985,12364.835
350.6768,12346.0533
350.8551,12331.5583
351.0334,12316.7983
351.2116,12299.7533
351.3898,12301.1183
351.568,12288.5933
351.7462,12285.925
351.9243,12273.3433
352.1025,12251.1283
352.2806,12235.635
352.4587,12235.3433
352.6368,12215.3167
352.8148,12172.8933
352.9929,12153.76
353.1709,12159.4767
353.3489,12154.16
353.5268,12130.8433
353.7048,12109.6983
353.8828,12092.1117
354.0607,12065.1783
354.2386,12064.1167
354.4165,12048.4167
354.5943,12031.595
354.7722,12025.2617
354.95,12040.2483
355.1278,12031.4083
355.3056,11996.5767
355.4833,11953.1683
355.6611,11919.035
355.8388,11890.0117
356.0165,11873.4383
356.1942,11878.775
356.3719,11894.5
356.5495,11890.175
356.7271,11877.7383
356.9047,11861.3117
357.0823,11860.2883
357.2599,11863.4433
357.4374,11841.8667
357.6149,11807.2483
357.7924,11772.73
357.9699,11761.16
358.1474,11743.8217
358.3248,11717.56
358.5023,11697.285
358.6797,11668.4483
358.8571,11652.7183
359.0344,11630.6467
359.2118,11600.6117
359.3891,11580.7283
359.5664,11562.5517
359.7437,11548.4783
359.9209,11516.9017
360.0982,11479.2067
360.2754,11457.5717
360.4526,11475.5
360.6298,11478.6167
360.807,11476.1167
360.9841,11454.1383
361.1613,11425.8517
361.3383,11429.335
361.5154,11428.085
361.6925,11396.2683
361.8695,11387.95
362.0466,11360.0917
362.2236,11349.5283
362.4005,11351.3267
362.5775,11306.3483
362.7545,11268.2083
362.9314,11259.76
363.1083,11264.2033
363.2852,11252.33
363.462,11225.5133
363.6389,11226.635
363.8157,11204.89
363.9925,11199.0483
364.1693,11174.0983
364.346,11137.6933
364.5228,11148.1783
364.6996,11156.7167
364.8762,11165.7367
365.0529,11137.51
365.2296,11120.1283
365.4062,11130.06
365.5829,11098.055
365.7595,11097.025
365.9361,11096.3767
366.1126,11087.3167
366.2892,11157.6433
366.4657,11259.1817
366.6422,11294.06
366.8186,11320.8783
366.9951,11304.63
367.1716,11221.29
367.348,11255.4133
367.5244,11319.0917
367.7008,11366.4333
367.8772,11258.06
368.0535,11144.9817
368.2298,11211.095
368.4061,11147.4733
368.5824,11138.995
368.7586,11221.0467
368.9349,11163.65
369.1111,11108.535
369.2873,11079.4183
369.4635,11167.0283
369.6396,11085.3567
369.8158,11004.945
369.9919,10988.6767
370.168,10992.0983
370.3441,10973.325
370.5202,10917.23
370.6962,10876.255
370.8722,10857.025
371.0482,10850.7533
371.2242,10882.8817
371.4002,10943.3117
371.5761,10920.435
371.752,10900.1633
371.9279,10912.65
372.1038,10897.2683
372.2796,10858.96
372.4555,10866.3317
372.6313,10861.8883
372.8071,10843.0433
372.9829,10828.375
373.1586,10849.295
373.3344,10841.7483
373.5101,10824.3767
373.6858,10825.1767
373.8615,10809.4233
374.0371,10841.9817
374.2127,10902.985
374.3884,10868.27
374.564,10835.2567
374.7395,10847.23
374.9151,10933.8783
375.0906,11064.2317
375.2661,11019.3183
375.4416,11000.425
375.6171,11102.57
375.7925,11148.3867
375.968,11100.3417
376.1434,10970.825
376.3188,10946.36
376.4941,10969.275
376.6695,11016.7283
376.8448,11074.6517
377.0201,11024.7567
377.1954,11045.5567
377.3707,11101.5717
377.5459,11117.9233
377.7212,11280.0467
377.8964,11447.1233
378.0715,11352.225
378.2467,11332.605
378.4218,11435.3317
378.597,11228.975
378.7721,11273.385
378.9472,11288.7767
379.1222,11347.1717
379.2973,11691.32
379.4723,11881.5733
379.6473,11747.84
379.8223,11422.1533
379.9972,11301.1483
380.1722,11211.5783
380.3471,11264.6867
380.522,11268.9017
380.6969,11378.89
380.8717,11474.445
381.0466,11275.3683
381.2214,11235.46
381.3962,11148.3767
381.571,11077.885
381.7457,11100.88
381.9204,11139.62
382.0952,11106.4367
382.2699,11372.2267
382.4445,11431.6433
382.6192,11546.8483
382.7938,11797.7783
382.9685,11700.3517
383.1431,11416.17
383.3176,11275.0417
383.4922,11252.7483
383.6667,11254.0233
383.8412,11172.8533
384.0157,11171.805
384.1902,11272.3083
384.3646,11301.3933
384.5391,11229.0533
384.7134,11247.4033
384.8878,11406.5417
385.0622,11519.8283
385.2365,11271.04
385.4109,11128.1583
385.5852,11141.7583
385.7594,11160.425
385.9337,11213.16
386.1079,11283.4517
386.2822,11444.815
386.4564,11331.665
386.6306,11303.8667
386.8047,11456.9483
386.9789,11432.2317
387.153,11612.6783
387.3271,11791.325
387.5012,11824.68
387.6752,12050.24
387.8492,12098.715
388.0233,11862.2183
388.1972,11969.8233
388.3712,11933.63
388.5452,11975.835
388.7191,12098.0617
388.893,12308.9583
389.0669,12021.4733
389.2408,11570.475
389.4146,11313.0667
389.5884,11093.3633
389.7623,11040.9467
389.9361,11069.395
390.1098,11214.905
390.2835,11242.1867
390.4573,11163.58
390.631,11244.4617
390.8047,11456.0583
390.9784,11392.2667
391.152,11366.795
391.3256,11536.115
391.4992,11476.075
391.6728,11347.7867
391.8464,11587.525
392.0199,11779.3467
392.1934,11697.9267
392.3669,12022.43
392.5403,11988.8267
392.7138,12202.7783
392.8873,12419.2783
393.0607,12735.5383
393.2341,12832.7717
393.4074,12577.5267
393.5808,12053.475
393.7542,12002.6233
393.9274,11951.3917
394.1007,11858.4717
394.274,11906.585
394.4472,11737.1033
394.6205,11957.8533
394.7937,12262.98
394.9668,12189.8417
395.14,11918.57
395.3131,11694.41
395.4863,11627.06
395.6594,11623.9133
395.8325,11414.5983
396.0055,11477.2017
396.1786,11506.6733
396.3516,11551.1517
396.5246,11481.8583
396.6975,11391.2967
396.8705,11790.585
397.0434,11755.5333
397.2163,11422.9483
397.3892,11560.7267
397.5621,11785.9067
397.735,11956.4067
397.9077,12329.1217
398.0806,12015.7733
398.2534,12036.28
398.4261,12118.9233
398.5989,12644.9583
398.7716,12672.3933
398.9443,12393.8433
399.117,12038.3883
399.2896,11943.06
399.4623,11886.7733
399.6349,11780.4117
399.8075,11511.73
399.9801,11471.6433
400.1526,11396.4433
400.3252,11000.96
400.4977,10902.8467
400.6702,10856.9883
400.8427,10920.2517
401.0151,11078.9567
401.1875,11008.635
401.36,11091.4783
401.5323,10984.9433
401.7047,10814.585
401.877,10741.2767
402.0494,10725.9783
402.2216,10950.045
402.394,10993.6833
402.5662,10884.7733
402.7385,10852.8
402.9107,10836.175
403.0829,10904.19
403.2551,10830.67
403.4272,10771.3533
403.5994,10787.6317
403.7715,10989.0733
403.9436,10940.9217
404.1156,10991.6567
