Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-25 06:29:30.649609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.055
218.2508,1528.0633
218.442,1558.0033
218.6332,1589.4133
218.8244,1619.7417
219.0156,1652.83
219.2067,1688.4967
219.3979,1723.9517
219.589,1759.3817
219.7801,1796.7933
219.9712,1835.0033
220.1623,1875.6
220.3533,1917.735
220.5444,1960.5683
220.7354,2004.2167
220.9264,2048.2983
221.1174,2097.2767
221.3083,2145.795
221.4993,2192.1733
221.6902,2239.6483
221.8812,2292.605
222.0721,2346.1633
222.263,2400.7533
222.4538,2456.82
222.6447,2513.8517
222.8355,2573.0467
223.0264,2631.5467
223.2172,2690.785
223.408,2752.3517
223.5987,2816.2783
223.7895,2879.04
223.9802,2945.0767
224.1709,3011.6467
224.3616,3080.9683
224.5524,3150.5933
224.743,3222.4583
224.9337,3293.0567
225.1243,3370.7017
225.315,3444.6117
225.5056,3518.5
225.6962,3597.17
225.8867,3677.02
226.0773,3755.9067
226.2678,3837.3567
226.4584,3920.6367
226.6489,4003.4733
226.8394,4084.7517
227.0298,4170.9517
227.2203,4262.7117
227.4108,4356.9833
227.6012,4450.225
227.7916,4538.22
227.982,4631.7033
228.1723,4724.2917
228.3627,4818.3017
228.5531,4912.225
228.7434,5008.89
228.9337,5108.53
229.124,5209.2167
229.3143,5311.77
229.5045,5420.3083
229.6948,5530.2833
229.885,5642.5067
230.0752,5754.3817
230.2654,5866.9767
230.4556,5978.4967
230.6457,6087.485
230.8358,6199.0983
231.026,6309.0233
231.2161,6422.1333
231.4062,6536.6983
231.5963,6647.7767
231.7863,6762.7617
231.9764,6885.2133
232.1664,7008.2433
232.3564,7135.2267
232.5464,7258.5917
232.7364,7382.5833
232.9263,7503.815
233.1163,7632.1833
233.3062,7761.3317
233.4961,7898.0433
233.686,8025.68
233.8758,8140.3917
234.0657,8258.925
234.2555,8389.785
234.4454,8519.0533
234.6352,8645.5667
234.825,8770.6617
235.0147,8891.9167
235.2045,9017.6267
235.3942,9140.0783
235.5839,9268.61
235.7737,9388.9583
235.9633,9511.63
236.153,9645.72
236.3427,9776.4483
236.5323,9900.4683
236.7219,10017.6383
236.9115,10127.4883
237.1011,10241.7267
237.2907,10371.4867
237.4803,10494.5033
237.6698,10609.1217
237.8593,10732.0633
238.0488,10852.1433
238.2383,10971.225
238.4278,11090.745
238.6172,11219.695
238.8066,11339.045
238.9961,11459.7983
239.1855,11588.595
239.3748,11704.7267
239.5642,11813.0467
239.7536,11931.3867
239.9429,12046.705
240.1322,12147.2433
240.3215,12258.235
240.5108,12370.16
240.7001,12483.07
240.8893,12591.79
241.0786,12698.775
241.2677,12799.6867
241.457,12915.8583
241.6461,12998.28
241.8353,13089.9833
242.0244,13177.1533
242.2136,13267.6017
242.4027,13365.4067
242.5918,13454.3067
242.7809,13526.8133
242.9699,13565.0617
243.159,13636.665
243.348,13754.1883
243.537,13871.6617
243.726,13961.465
243.915,14038.85
244.1039,14106.9
244.2929,14127.7833
244.4818,14172.4983
244.6707,14268.0367
244.8596,14386.7467
245.0485,14488.6983
245.2373,14588.2917
245.4262,14677.4467
245.615,14760.5467
245.8038,14819.7033
245.9926,14905.3467
246.1814,14951.425
246.3701,14931.5167
246.5589,14971.88
246.7476,15067.785
246.9363,15178.6017
247.1249,15265.2833
247.3136,15358.3617
247.5023,15437.9933
247.6909,15522.6117
247.8795,15599.5317
248.0681,15669.9917
248.2567,15746.5017
248.4453,15814.08
248.6338,15875.0167
248.8224,15859.5333
249.0109,15840.7433
249.1994,15924.6117
249.3878,16025.1917
249.5763,16114.03
249.7648,16189.8167
249.9532,16261.0083
250.1416,16352.5033
250.33,16439.845
250.5183,16511.4483
250.7067,16567.2583
250.8951,16618.3533
251.0834,16674.7967
251.2717,16728.5
251.46,16773.7917
251.6483,16816.095
251.8365,16819.1417
252.0247,16803.76
252.213,16875.6883
252.4012,16944.7733
252.5894,17035.3467
252.7775,17093.4283
252.9657,17142.0083
253.1538,17218.5233
253.3419,17271.16
253.53,17300.8917
253.7181,17351.045
253.9062,17393.0833
254.0942,17431.545
254.2823,17462.1383
254.4703,17493.62
254.6583,17527.235
254.8463,17564.7633
255.0342,17582.125
255.2222,17600.4933
255.4101,17585.1567
255.598,17586.4017
255.7859,17641.9867
255.9738,17706.3233
256.1616,17772.9517
256.3495,17842.0717
256.5373,17890.2033
256.7251,17964.1183
256.9129,18011.7383
257.1006,18049.955
257.2884,18099.72
257.4761,18155.585
257.6638,18188.4617
257.8515,18201.67
258.0392,18230.7617
258.2269,18249.975
258.4146,18273.95
258.6022,18302.4117
258.7898,18306.7617
258.9774,18320.9017
259.165,18351.1367
259.3525,18362.5983
259.5401,18382.0033
259.7276,18419.495
259.9151,18452.995
260.1026,18476.99
260.2901,18515.9933
260.4776,18552.1933
260.665,18613.0917
260.8524,18663.5217
261.0398,18715.615
261.2272,18733.5767
261.4146,18734.6917
261.6019,18754.5233
261.7893,18785.2267
261.9766,18800.8633
262.1639,18831.5483
262.3512,18827.7533
262.5384,18828.1667
262.7257,18831.2667
262.9129,18838.5733
263.1001,18841.3433
263.2873,18869.0333
263.4745,18881.51
263.6617,18844.5
263.8488,18862.0417
264.0359,18885.765
264.2231,18896.9983
264.4101,18906.87
264.5972,18921.7767
264.7842,18933.0267
264.9713,18937.7683
265.1583,18932.3483
265.3453,18940.0417
265.5323,18954.1917
265.7193,18970.4167
265.9062,18998.0967
266.0931,19001.3367
266.2801,18991.955
266.4669,19008.3783
266.6538,19022.3617
266.8407,19038.965
267.0276,19021.1017
267.2143,19006.7783
267.4012,19014.4083
267.588,18983.0933
267.7747,18981.13
267.9615,18979.84
268.1482,18969.2017
268.3349,18968.445
268.5217,18956.3383
268.7083,18931.8983
268.895,18923.5283
269.0817,18936.155
269.2682,18925.2833
269.4549,18895.055
269.6415,18852.7683
269.8281,18839.6883
270.0146,18851.5867
270.2012,18856.9617
270.3877,18858.7917
270.5742,18849.0317
270.7607,18841.1267
270.9472,18828.785
271.1336,18813.7983
271.32,18795.255
271.5065,18776.0517
271.6929,18770.7317
271.8792,18779.0483
272.0656,18769.8383
272.252,18769.4467
272.4383,18763.035
272.6246,18741.8717
272.8109,18731.7917
272.9972,18756.2433
273.1835,18760.005
273.3697,18763.305
273.5559,18762.715
273.7421,18755.7583
273.9283,18745.085
274.1145,18731.3967
274.3007,18723.17
274.4868,18724.7217
274.6729,18740.5117
274.859,18741.505
275.0451,18732.755
275.2311,18675.7033
275.4172,18680.2
275.6032,18685.4333
275.7892,18693.0167
275.9752,18684.4517
276.1612,18689.7067
276.3472,18661.58
276.5331,18645.7517
276.719,18638.805
276.9049,18632.4533
277.0908,18606.9367
277.2767,18596.03
277.4625,18597.6167
277.6484,18579.59
277.8342,18554.87
278.02,18540.0533
278.2057,18545.22
278.3915,18561.8033
278.5772,18553.745
278.763,18523.7567
278.9487,18533.6167
279.1343,18544.505
279.32,18523.4967
279.5057,18490.4233
279.6913,18434.3017
279.877,18415.4817
280.0625,18401.2117
280.2481,18365.235
280.4337,18335.0
280.6192,18344.47
280.8048,18353.0917
280.9903,18324.39
281.1758,18291.885
281.3612,18260.1
281.5467,18241.075
281.7321,18250.365
281.9175,18249.2433
282.1029,18230.59
282.2884,18221.2717
282.4737,18184.2017
282.6591,18150.775
282.8444,18137.1583
283.0297,18123.6383
283.215,18114.6467
283.4002,18099.8067
283.5855,18066.6883
283.7707,18007.2
283.956,17979.0883
284.1412,17957.2083
284.3264,17956.4117
284.5115,17967.1617
284.6967,17962.7683
284.8818,17930.9533
285.0669,17885.76
285.252,17871.8933
285.4371,17862.15
285.6222,17830.81
285.8072,17800.6417
285.9922,17776.8917
286.1772,17773.565
286.3622,17770.9683
286.5472,17737.665
286.7321,17699.145
286.9171,17703.2817
287.102,17695.7283
287.2869,17697.595
287.4717,17712.6883
287.6566,17699.4917
287.8415,17684.3733
288.0263,17664.0067
288.2111,17615.2217
288.3959,17570.8533
288.5806,17558.795
288.7654,17555.1017
288.9501,17583.85
289.1348,17576.4917
289.3195,17562.63
289.5042,17558.72
289.6889,17562.9683
289.8735,17516.3867
290.0581,17489.6083
290.2428,17445.3233
290.4273,17436.6683
290.6119,17442.4567
290.7965,17425.245
290.981,17414.595
291.1655,17395.6217
291.35,17339.645
291.5345,17297.9467
291.719,17289.735
291.9034,17284.5783
292.0878,17297.7017
292.2722,17281.6217
292.4566,17251.7233
292.641,17245.1667
292.8253,17230.79
293.0096,17203.1267
293.194,17194.9583
293.3783,17184.55
293.5626,17182.7333
293.7468,17173.1
293.9311,17160.62
294.1153,17118.995
294.2995,17058.045
294.4837,17011.3983
294.6678,16976.445
294.852,16950.5767
295.0361,16947.9667
295.2202,16938.7617
295.4043,16938.265
295.5884,16916.535
295.7725,16899.68
295.9565,16878.9433
296.1405,16830.82
296.3246,16801.8417
296.5085,16810.44
296.6925,16820.1467
296.8764,16803.3483
297.0603,16777.26
297.2443,16750.4933
297.4282,16714.6233
297.612,16673.07
297.7959,16640.3233
297.9797,16613.9183
298.1635,16575.3883
298.3474,16589.9083
298.5311,16597.135
298.7149,16557.7617
298.8987,16507.5233
299.0823,16480.315
299.2661,16437.925
299.4498,16378.5133
299.6334,16365.0783
299.8171,16358.36
300.0007,16336.75
300.1843,16322.0317
300.368,16301.02
300.5515,16277.5433
300.7351,16255.795
300.9186,16234.425
301.1021,16200.0167
301.2857,16186.3317
301.4691,16167.145
301.6526,16165.1967
301.8361,16129.8033
302.0195,16097.6217
302.2029,16078.5067
302.3863,16066.1283
302.5697,16034.7517
302.753,16029.9067
302.9364,16029.9983
303.1197,16034.2283
303.303,16013.1233
303.4863,15972.0417
303.6696,15916.905
303.8528,15871.63
304.036,15850.6317
304.2192,15848.265
304.4024,15829.135
304.5856,15795.9767
304.7688,15779.3867
304.9519,15765.1317
305.135,15738.0133
305.3181,15711.625
305.5012,15694.7383
305.6842,15687.4133
305.8673,15667.7917
306.0504,15633.12
306.2333,15586.2133
306.4163,15570.2383
306.5993,15540.835
306.7822,15526.985
306.9652,15512.8633
307.1481,15482.725
307.331,15456.0717
307.5139,15427.6517
307.6967,15393.3967
307.8796,15362.7233
308.0624,15337.9
308.2452,15310.1583
308.428,15281.6483
308.6107,15271.3467
308.7935,15244.9883
308.9762,15221.3767
309.1589,15198.6267
309.3416,15173.385
309.5243,15145.92
309.7069,15124.2517
309.8896,15094.1683
310.0721,15069.51
310.2548,15054.6383
310.4373,15039.1683
310.6199,15035.25
310.8024,15005.4367
310.985,14990.3783
311.1674,14950.1767
311.3499,14907.7333
311.5324,14896.5
311.7148,14900.965
311.8973,14872.4883
312.0797,14848.4183
312.2621,14829.7333
312.4445,14806.135
312.6268,14777.69
312.8091,14758.6417
312.9915,14723.385
313.1738,14702.5617
313.356,14665.8383
313.5383,14632.3933
313.7206,14617.5167
313.9027,14584.9783
314.085,14569.98
314.2672,14554.15
314.4493,14543.7233
314.6314,14538.64
314.8136,14530.2133
314.9957,14499.205
315.1778,14460.8083
315.3598,14445.85
315.5419,14438.9483
315.724,14430.6333
315.9059,14413.57
316.088,14390.92
316.2699,14385.3833
316.4519,14370.8033
316.6338,14342.2433
316.8157,14292.7933
316.9977,14271.0167
317.1795,14274.76
317.3614,14273.8383
317.5432,14260.13
317.7251,14229.7217
317.9069,14186.9233
318.0887,14166.5467
318.2704,14138.82
318.4522,14132.4317
318.6339,14132.26
318.8156,14146.345
318.9973,14126.8183
319.179,14125.98
319.3607,14131.135
319.5423,14128.4217
319.7239,14108.945
319.9055,14084.8583
320.0871,14066.6933
320.2687,14054.84
320.4502,14037.835
320.6317,14004.3433
320.8132,13995.985
320.9947,13996.2117
321.1761,13996.845
321.3576,13985.3917
321.5391,13965.4717
321.7205,13946.4217
321.9019,13930.7833
322.0832,13901.115
322.2646,13877.3983
322.4459,13860.6267
322.6272,13838.2417
322.8085,13821.0283
322.9898,13805.1833
323.1711,13782.9683
323.3523,13769.095
323.5335,13741.8333
323.7147,13761.58
323.8959,13786.0867
324.0771,13785.1333
324.2582,13768.3383
324.4393,13758.7233
324.6204,13759.23
324.8015,13750.7517
324.9826,13762.7983
325.1637,13773.5883
325.3447,13768.35
325.5257,13765.7483
325.7067,13755.9417
325.8877,13696.3817
326.0686,13648.3117
326.2496,13644.5633
326.4305,13626.4183
326.6114,13620.605
326.7922,13617.5983
326.9731,13617.0267
327.1539,13601.675
327.3347,13595.1933
327.5155,13593.3667
327.6963,13609.5517
327.8771,13610.195
328.0578,13579.4533
328.2385,13531.695
328.4193,13524.495
328.5999,13511.575
328.7806,13488.575
328.9613,13491.1033
329.1419,13480.7783
329.3225,13481.3133
329.5031,13453.3933
329.6837,13432.195
329.8642,13410.1217
330.0447,13403.8433
330.2252,13387.01
330.4057,13361.8867
330.5862,13358.745
330.7667,13358.98
330.9471,13359.3633
331.1275,13359.1983
331.3079,13331.7867
331.4883,13312.6217
331.6687,13311.2017
331.849,13289.285
332.0293,13266.9767
332.2096,13249.56
332.3899,13251.0417
332.5702,13257.205
332.7504,13263.9283
332.9306,13264.0733
333.1108,13235.7617
333.291,13205.755
333.4712,13202.7817
333.6514,13218.7717
333.8315,13207.0967
334.0116,13197.7933
334.1917,13193.9067
334.3717,13195.285
334.5518,13201.25
334.7318,13178.9567
334.9119,13169.0167
335.0918,13169.8967
335.2718,13168.62
335.4518,13163.7067
335.6317,13154.5083
335.8116,13158.01
335.9915,13133.3683
336.1714,13102.6533
336.3513,13098.1967
336.5311,13100.4933
336.7109,13105.36
336.8907,13085.8083
337.0705,13046.62
337.2502,13010.3983
337.43,12995.1117
337.6097,12968.1367
337.7894,12954.735
337.9691,12956.9933
338.1488,12966.985
338.3284,12970.9667
338.508,12987.4917
338.6877,12984.5917
338.8672,12968.895
339.0468,12937.7033
339.2263,12919.7267
339.4059,12931.48
339.5854,12943.5067
339.7649,12934.1633
339.9443,12922.8083
340.1238,12918.22
340.3032,12929.015
340.4826,12930.77
340.662,12899.2467
340.8414,12874.1517
341.0207,12873.1017
341.2001,12880.5467
341.3794,12882.1817
341.5587,12892.9433
341.738,12880.5567
341.9172,12863.6417
342.0965,12841.28
342.2757,12797.2117
342.4549,12763.2017
342.6341,12757.9933
342.8132,12766.4867
342.9923,12787.5067
343.1715,12812.6017
343.3506,12792.3417
343.5296,12755.145
343.7087,12740.425
343.8878,12724.6917
344.0668,12719.715
344.2458,12719.2533
344.4248,12694.5683
344.6037,12681.6183
344.7827,12678.7867
344.9616,12666.8033
345.1405,12671.0967
345.3194,12663.0083
345.4982,12639.7233
345.6771,12624.7933
345.8559,12624.8933
346.0347,12607.43
346.2135,12601.2017
346.3923,12605.59
346.571,12577.915
346.7498,12561.46
346.9285,12580.1533
347.1071,12553.0283
347.2859,12530.98
347.4645,12546.1183
347.6431,12576.2267
347.8217,12605.355
348.0003,12576.835
348.1789,12525.4933
348.3574,12494.0167
348.5359,12467.2133
348.7145,12441.8633
348.893,12440.325
349.0714,12438.4567
349.2499,12407.7533
349.4283,12378.3383
349.6068,12342.7083
349.7852,12332.07
349.9635,12336.5667
350.1419,12330.6583
350.3202,12310.965
350.4985,12281.6217
350.6768,12261.0883
350.8551,12247.9917
351.0334,12234.0567
351.2116,12216.7867
351.3898,12218.7067
351.568,12204.82
351.7462,12205.485
351.9243,12189.5183
352.1025,12168.7733
352.2806,12150.7733
352.4587,12150.0617
352.6368,12131.5583
352.8148,12090.2267
352.9929,12069.96
353.1709,12074.4867
353.3489,12070.5267
353.5268,12047.725
353.7048,12026.7233
353.8828,12010.2033
354.0607,11984.6433
354.2386,11982.1183
354.4165,11965.2383
354.5943,11950.405
354.7722,11942.7067
354.95,11956.4233
355.1278,11948.0
355.3056,11916.315
355.4833,11870.0917
355.6611,11836.8267
355.8388,11810.6783
356.0165,11790.6433
356.1942,11800.26
356.3719,11813.175
356.5495,11809.14
356.7271,11795.355
356.9047,11779.6467
357.0823,11779.555
357.2599,11782.78
357.4374,11759.185
357.6149,11724.0983
357.7924,11691.4017
357.9699,11682.1167
358.1474,11661.8933
358.3248,11635.7383
358.5023,11615.1517
358.6797,11589.2617
358.8571,11573.1483
359.0344,11550.3067
359.2118,11520.9567
359.3891,11499.3383
359.5664,11481.7983
359.7437,11469.0817
359.9209,11435.3017
360.0982,11398.1483
360.2754,11378.3667
360.4526,11393.3617
360.6298,11399.1417
360.807,11393.81
360.9841,11373.1183
361.1613,11344.7517
361.3383,11347.9167
361.5154,11349.0217
361.6925,11315.7417
361.8695,11307.0217
362.0466,11282.6783
362.2236,11270.8683
362.4005,11273.1567
362.5775,11226.5767
362.7545,11188.465
362.9314,11181.2467
363.1083,11186.2383
363.2852,11173.0417
363.462,11145.5067
363.6389,11147.4283
363.8157,11126.155
363.9925,11119.19
364.1693,11094.6233
364.346,11057.9933
364.5228,11070.3717
364.6996,11080.4467
364.8762,11090.3217
365.0529,11058.97
365.2296,11042.7233
365.4062,11053.6467
365.5829,11018.1
365.7595,11019.8933
365.9361,11016.3183
366.1126,11009.5333
366.2892,11078.0017
366.4657,11178.0833
366.6422,11214.6467
366.8186,11240.635
366.9951,11223.3817
367.1716,11142.96
367.348,11177.1167
367.5244,11240.5217
367.7008,11288.2983
367.8772,11179.5083
368.0535,11067.6267
368.2298,11133.1267
368.4061,11069.3433
368.5824,11062.8067
368.7586,11143.49
368.9349,11084.6683
369.1111,11030.8983
369.2873,11002.155
369.4635,11088.2383
369.6396,11006.6283
369.8158,10926.8
369.9919,10910.5067
370.168,10913.345
370.3441,10895.8767
370.5202,10839.3433
370.6962,10799.1883
370.8722,10781.3317
371.0482,10773.3917
371.2242,10807.0467
371.4002,10867.0767
371.5761,10843.7817
371.752,10823.035
371.9279,10834.7067
372.1038,10820.125
372.2796,10781.0783
372.4555,10790.3617
372.6313,10783.2
372.8071,10767.11
372.9829,10751.0217
373.1586,10770.0717
373.3344,10762.545
373.5101,10746.9433
373.6858,10746.245
373.8615,10732.7617
374.0371,10768.0683
374.2127,10825.2917
374.3884,10791.88
374.564,10759.0
374.7395,10771.1883
374.9151,10856.9667
375.0906,10984.475
375.2661,10940.6533
375.4416,10921.36
375.6171,11022.4883
375.7925,11068.675
375.968,11019.3283
376.1434,10892.285
376.3188,10866.325
376.4941,10890.0883
376.6695,10934.5817
376.8448,10995.0033
377.0201,10945.89
377.1954,10967.715
377.3707,11024.9533
377.5459,11038.4517
377.7212,11202.11
377.8964,11364.2367
378.0715,11267.8333
378.2467,11252.745
378.4218,11352.2317
378.597,11146.1367
378.7721,11192.39
378.9472,11207.0983
379.1222,11265.9033
379.2973,11608.0817
379.4723,11794.6667
379.6473,11660.6983
379.8223,11341.17
379.9972,11219.8267
380.1722,11134.275
380.3471,11185.9017
380.522,11185.7467
380.6969,11298.94
380.8717,11388.2083
381.0466,11193.9317
381.2214,11153.825
381.3962,11068.3017
381.571,10997.1167
381.7457,11021.71
381.9204,11060.3183
382.0952,11027.25
382.2699,11291.725
382.4445,11349.4867
382.6192,11463.3967
382.7938,11713.3583
382.9685,11615.5833
383.1431,11333.46
383.3176,11196.9883
383.4922,11174.365
383.6667,11170.765
383.8412,11094.3367
384.0157,11092.7517
384.1902,11191.8367
384.3646,11221.5683
384.5391,11149.45
384.7134,11169.0317
384.8878,11327.1333
385.0622,11437.995
385.2365,11189.4033
385.4109,11047.3217
385.5852,11061.9883
385.7594,11078.845
385.9337,11131.605
386.1079,11200.7083
386.2822,11363.83
386.4564,11250.475
386.6306,11222.7183
386.8047,11376.2083
386.9789,11350.4117
387.153,11530.5467
387.3271,11706.4117
387.5012,11743.1083
387.6752,11964.4417
387.8492,12010.8133
388.0233,11779.2767
388.1972,11884.9483
388.3712,11850.13
388.5452,11889.7133
388.7191,12012.4917
388.893,12222.47
389.0669,11934.0317
389.2408,11488.9233
389.4146,11232.0867
389.5884,11014.03
389.7623,10962.3317
389.9361,10990.935
390.1098,11133.745
390.2835,11161.6817
390.4573,11081.7483
390.631,11163.5267
390.8047,11374.685
390.9784,11309.305
391.152,11287.1783
391.3256,11454.8433
391.4992,11391.475
391.6728,11269.07
391.8464,11503.7817
392.0199,11693.4617
392.1934,11613.395
392.3669,11936.5233
392.5403,11902.3517
392.7138,12115.9517
392.8873,12331.3283
393.0607,12643.7017
393.2341,12739.465
393.4074,12486.5617
393.5808,11966.7433
393.7542,11917.2317
393.9274,11865.6767
394.1007,11775.58
394.274,11820.7367
394.4472,11653.1733
394.6205,11873.455
394.7937,12174.0817
394.9668,12097.7433
395.14,11829.7917
395.3131,11608.24
395.4863,11541.2817
395.6594,11539.6783
395.8325,11332.075
396.0055,11393.93
396.1786,11421.6467
396.3516,11466.68
396.5246,11398.2483
396.6975,11310.485
396.8705,11703.0317
397.0434,11663.535
397.2163,11339.8217
397.3892,11479.955
397.5621,11700.025
397.735,11867.2833
397.9077,12237.1767
398.0806,11924.9283
398.2534,11949.8883
398.4261,12028.3683
398.5989,12551.4967
398.7716,12576.4017
398.9443,12302.1883
399.117,11946.8183
399.2896,11854.9533
399.4623,11800.165
399.6349,11689.715
399.8075,11425.3967
399.9801,11386.845
400.1526,11311.34
400.3252,10918.4683
400.4977,10821.845
400.6702,10773.8467
400.8427,10837.3033
401.0151,10997.2167
401.1875,10926.98
401.36,11009.1483
401.5323,10901.5033
401.7047,10734.785
401.877,10659.375
402.0494,10649.2983
402.2216,10869.26
402.394,10910.4283
402.5662,10802.215
402.7385,10770.57
402.9107,10754.545
403.0829,10820.3783
403.2551,10747.645
403.4272,10691.1667
403.5994,10704.3033
403.7715,10906.1217
403.9436,10855.5117
404.1156,10907.5617
