Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-25 12:09:28.515607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.7833
218.2508,1624.7333
218.442,1655.3583
218.6332,1689.835
218.8244,1722.8467
219.0156,1758.375
219.2067,1795.2
219.3979,1833.0817
219.589,1871.73
219.7801,1912.69
219.9712,1954.48
220.1623,1996.6283
220.3533,2042.065
220.5444,2088.0867
220.7354,2134.5933
220.9264,2182.2883
221.1174,2234.0517
221.3083,2285.7167
221.4993,2336.3067
221.6902,2388.0417
221.8812,2444.1883
222.0721,2501.7117
222.263,2559.8483
222.4538,2619.5117
222.6447,2680.85
222.8355,2744.4383
223.0264,2806.8867
223.2172,2870.5283
223.408,2936.22
223.5987,3003.1983
223.7895,3071.02
223.9802,3142.0767
224.1709,3212.2183
224.3616,3286.4133
224.5524,3360.9967
224.743,3437.355
224.9337,3512.665
225.1243,3594.87
225.315,3674.0133
225.5056,3752.4183
225.6962,3837.3783
225.8867,3920.565
226.0773,4005.3417
226.2678,4092.1967
226.4584,4180.3017
226.6489,4269.965
226.8394,4353.2117
227.0298,4446.0983
227.2203,4542.315
227.4108,4643.1633
227.6012,4741.3283
227.7916,4837.14
227.982,4934.795
228.1723,5031.2033
228.3627,5132.5283
228.5531,5230.7717
228.7434,5331.36
228.9337,5437.4233
229.124,5545.7083
229.3143,5652.1817
229.5045,5769.7217
229.6948,5883.235
229.885,6000.5017
230.0752,6120.6567
230.2654,6239.5233
230.4556,6356.7267
230.6457,6472.3667
230.8358,6589.1483
231.026,6706.79
231.2161,6822.945
231.4062,6943.0783
231.5963,7060.1817
231.7863,7180.7783
231.9764,7309.9733
232.1664,7438.2783
232.3564,7570.785
232.5464,7698.4283
232.7364,7830.045
232.9263,7955.05
233.1163,8089.725
233.3062,8226.0833
233.4961,8369.4383
233.686,8500.1817
233.8758,8622.3583
234.0657,8744.9833
234.2555,8880.3517
234.4454,9017.705
234.6352,9149.9917
234.825,9280.9217
235.0147,9408.005
235.2045,9535.4333
235.3942,9665.4817
235.5839,9796.9933
235.7737,9923.9983
235.9633,10048.5417
236.153,10190.37
236.3427,10324.2133
236.5323,10452.445
236.7219,10578.165
236.9115,10689.025
237.1011,10807.4933
237.2907,10940.9267
237.4803,11067.265
237.6698,11185.995
237.8593,11312.6033
238.0488,11434.65
238.2383,11559.5367
238.4278,11682.5083
238.6172,11815.67
238.8066,11938.6183
238.9961,12062.6917
239.1855,12194.6833
239.3748,12312.5133
239.5642,12425.295
239.7536,12548.1233
239.9429,12665.9633
240.1322,12770.8933
240.3215,12881.6117
240.5108,12997.4633
240.7001,13114.135
240.8893,13226.1017
241.0786,13332.19
241.2677,13433.6067
241.457,13551.7917
241.6461,13638.2217
241.8353,13728.36
242.0244,13820.7883
242.2136,13910.255
242.4027,14007.76
242.5918,14098.0133
242.7809,14169.0183
242.9699,14206.5667
243.159,14278.0817
243.348,14398.835
243.537,14518.8583
243.726,14611.4633
243.915,14686.2933
244.1039,14754.155
244.2929,14768.5767
244.4818,14814.7817
244.6707,14910.84
244.8596,15033.1133
245.0485,15139.3983
245.2373,15240.9017
245.4262,15329.35
245.615,15412.9467
245.8038,15468.6167
245.9926,15557.5267
246.1814,15598.3283
246.3701,15574.36
246.5589,15613.465
246.7476,15710.0583
246.9363,15826.29
247.1249,15912.9733
247.3136,16004.975
247.5023,16086.0883
247.6909,16170.9933
247.8795,16248.2417
248.0681,16316.6217
248.2567,16396.555
248.4453,16462.1683
248.6338,16518.1733
248.8224,16493.2883
249.0109,16474.4217
249.1994,16555.4233
249.3878,16660.0217
249.5763,16748.145
249.7648,16825.9217
249.9532,16899.9283
250.1416,16989.1967
250.33,17077.79
250.5183,17154.0567
250.7067,17209.2117
250.8951,17254.1217
251.0834,17310.54
251.2717,17363.205
251.46,17403.5217
251.6483,17440.75
251.8365,17438.1383
252.0247,17420.9117
252.213,17497.4067
252.4012,17566.215
252.5894,17653.9867
252.7775,17714.04
252.9657,17763.9633
253.1538,17837.045
253.3419,17889.7233
253.53,17919.465
253.7181,17964.6883
253.9062,18005.5867
254.0942,18043.4517
254.2823,18069.7533
254.4703,18100.1233
254.6583,18134.4717
254.8463,18169.075
255.0342,18178.7933
255.2222,18192.9233
255.4101,18174.3067
255.598,18174.9367
255.7859,18230.93
255.9738,18295.495
256.1616,18360.835
256.3495,18433.1433
256.5373,18481.0617
256.7251,18555.0983
256.9129,18599.5617
257.1006,18637.4767
257.2884,18685.6833
257.4761,18741.635
257.6638,18768.5383
257.8515,18781.03
258.0392,18806.1567
258.2269,18824.66
258.4146,18842.6383
258.6022,18867.3733
258.7898,18864.7017
258.9774,18880.1483
259.165,18909.705
259.3525,18921.7117
259.5401,18940.64
259.7276,18979.1583
259.9151,19010.2333
260.1026,19032.68
260.2901,19067.095
260.4776,19101.6367
260.665,19159.3617
260.8524,19211.24
261.0398,19261.385
261.2272,19277.4767
261.4146,19277.8983
261.6019,19297.8167
261.7893,19325.755
261.9766,19340.975
262.1639,19365.8233
262.3512,19359.7917
262.5384,19356.695
262.7257,19355.5567
262.9129,19360.8367
263.1001,19366.505
263.2873,19391.6583
263.4745,19400.6733
263.6617,19361.725
263.8488,19376.6133
264.0359,19396.1933
264.2231,19403.9983
264.4101,19413.51
264.5972,19426.5917
264.7842,19437.1917
264.9713,19441.0583
265.1583,19435.4333
265.3453,19440.825
265.5323,19454.545
265.7193,19465.7717
265.9062,19491.5733
266.0931,19491.895
266.2801,19481.725
266.4669,19497.4483
266.6538,19510.3967
266.8407,19526.915
267.0276,19507.4267
267.2143,19489.315
267.4012,19492.54
267.588,19457.9383
267.7747,19451.855
267.9615,19452.1483
268.1482,19439.8
268.3349,19437.635
268.5217,19423.6883
268.7083,19398.14
268.895,19387.0017
269.0817,19391.5883
269.2682,19383.0817
269.4549,19352.66
269.6415,19306.77
269.8281,19291.0483
270.0146,19303.3983
270.2012,19299.15
270.3877,19306.2917
270.5742,19294.695
270.7607,19285.6033
270.9472,19271.525
271.1336,19254.0667
271.32,19234.84
271.5065,19213.12
271.6929,19203.55
271.8792,19211.1033
272.0656,19201.7017
272.252,19198.0983
272.4383,19191.1817
272.6246,19170.51
272.8109,19155.7767
272.9972,19177.9633
273.1835,19185.4067
273.3697,19187.3
273.5559,19183.4367
273.7421,19174.3067
273.9283,19162.4933
274.1145,19149.3667
274.3007,19139.1083
274.4868,19142.8767
274.6729,19159.4667
274.859,19152.1233
275.0451,19142.46
275.2311,19084.7883
275.4172,19088.6417
275.6032,19095.83
275.7892,19099.5583
275.9752,19089.3617
276.1612,19092.5183
276.3472,19064.6183
276.5331,19047.6533
276.719,19038.0017
276.9049,19029.7017
277.0908,19003.4983
277.2767,18991.6433
277.4625,18990.7817
277.6484,18971.5167
277.8342,18949.1917
278.02,18934.6833
278.2057,18937.5583
278.3915,18952.9417
278.5772,18943.0933
278.763,18913.3833
278.9487,18925.0
279.1343,18930.32
279.32,18908.6883
279.5057,18872.7783
279.6913,18817.89
279.877,18797.3317
280.0625,18780.8433
280.2481,18746.8033
280.4337,18716.5383
280.6192,18726.115
280.8048,18735.3167
280.9903,18707.1217
281.1758,18674.3667
281.3612,18638.9733
281.5467,18621.8767
281.7321,18631.5567
281.9175,18627.8083
282.1029,18609.4133
282.2884,18598.1917
282.4737,18562.81
282.6591,18529.715
282.8444,18513.7833
283.0297,18501.9283
283.215,18489.7533
283.4002,18474.0033
283.5855,18441.0117
283.7707,18381.8817
283.956,18352.7283
284.1412,18330.8917
284.3264,18329.4433
284.5115,18337.4067
284.6967,18335.5717
284.8818,18305.5283
285.0669,18259.6967
285.252,18246.985
285.4371,18236.2183
285.6222,18202.0517
285.8072,18173.8917
285.9922,18146.9083
286.1772,18147.85
286.3622,18147.8917
286.5472,18113.215
286.7321,18073.6867
286.9171,18080.58
287.102,18070.9117
287.2869,18074.1683
287.4717,18087.4883
287.6566,18077.1517
287.8415,18064.2233
288.0263,18044.825
288.2111,17995.9367
288.3959,17951.2317
288.5806,17939.4733
288.7654,17932.69
288.9501,17959.4733
289.1348,17957.9617
289.3195,17946.015
289.5042,17942.6183
289.6889,17948.3183
289.8735,17901.0233
290.0581,17877.5967
290.2428,17832.35
290.4273,17820.3067
290.6119,17828.55
290.7965,17814.2933
290.981,17804.8317
291.1655,17786.9283
291.35,17730.6817
291.5345,17690.3117
291.719,17682.61
291.9034,17678.3383
292.0878,17693.2933
292.2722,17675.5717
292.4566,17646.405
292.641,17639.91
292.8253,17627.3333
293.0096,17603.055
293.194,17597.675
293.3783,17584.68
293.5626,17582.9683
293.7468,17577.5117
293.9311,17567.8133
294.1153,17527.16
294.2995,17463.6183
294.4837,17421.7517
294.6678,17388.1467
294.852,17361.3883
295.0361,17356.6067
295.2202,17350.815
295.4043,17350.1833
295.5884,17331.83
295.7725,17316.4883
295.9565,17296.705
296.1405,17250.905
296.3246,17220.1517
296.5085,17232.0217
296.6925,17244.2333
296.8764,17231.1417
297.0603,17207.9817
297.2443,17180.6233
297.4282,17144.8083
297.612,17107.24
297.7959,17070.9667
297.9797,17051.2083
298.1635,17013.8483
298.3474,17026.8533
298.5311,17032.9633
298.7149,16997.5133
298.8987,16947.7833
299.0823,16925.1667
299.2661,16882.01
299.4498,16824.6217
299.6334,16811.1417
299.8171,16804.335
300.0007,16785.0767
300.1843,16771.7967
300.368,16754.7317
300.5515,16729.1233
300.7351,16712.4967
300.9186,16690.7133
301.1021,16659.51
301.2857,16646.025
301.4691,16630.8233
301.6526,16629.7017
301.8361,16594.51
302.0195,16565.3617
302.2029,16547.7517
302.3863,16536.91
302.5697,16506.7283
302.753,16504.7017
302.9364,16504.325
303.1197,16513.3933
303.303,16490.6733
303.4863,16456.98
303.6696,16401.605
303.8528,16359.865
304.036,16336.5767
304.2192,16335.21
304.4024,16316.655
304.5856,16284.7967
304.7688,16272.0167
304.9519,16257.8833
305.135,16236.105
305.3181,16211.2867
305.5012,16193.4967
305.6842,16191.0667
305.8673,16172.03
306.0504,16140.0317
306.2333,16093.3533
306.4163,16082.025
306.5993,16050.8583
306.7822,16037.4433
306.9652,16029.3017
307.1481,15997.8517
307.331,15972.5383
307.5139,15945.0767
307.6967,15911.9967
307.8796,15885.09
308.0624,15864.42
308.2452,15836.0817
308.428,15810.9133
308.6107,15802.7017
308.7935,15777.3433
308.9762,15756.1467
309.1589,15734.295
309.3416,15710.7117
309.5243,15687.615
309.7069,15666.94
309.8896,15639.0167
310.0721,15614.6133
310.2548,15601.9483
310.4373,15587.97
310.6199,15587.2467
310.8024,15561.2433
310.985,15546.2833
311.1674,15509.3283
311.3499,15468.8567
311.5324,15461.8767
311.7148,15465.0333
311.8973,15440.0917
312.0797,15420.175
312.2621,15403.08
312.4445,15382.4817
312.6268,15355.78
312.8091,15339.3283
312.9915,15304.2367
313.1738,15285.4517
313.356,15250.3383
313.5383,15218.3383
313.7206,15204.9017
313.9027,15172.9667
314.085,15160.8433
314.2672,15147.415
314.4493,15137.2417
314.6314,15136.0117
314.8136,15128.8467
314.9957,15098.9167
315.1778,15062.2817
315.3598,15047.5617
315.5419,15039.3033
315.724,15035.59
315.9059,15020.715
316.088,14998.4017
316.2699,14995.0
316.4519,14986.145
316.6338,14958.2683
316.8157,14909.1833
316.9977,14892.4867
317.1795,14894.7883
317.3614,14893.8617
317.5432,14884.4833
317.7251,14854.745
317.9069,14813.4667
318.0887,14791.3683
318.2704,14762.9783
318.4522,14762.745
318.6339,14763.3383
318.8156,14782.2867
318.9973,14763.485
319.179,14763.525
319.3607,14769.445
319.5423,14771.1283
319.7239,14756.2333
319.9055,14731.515
320.0871,14714.0367
320.2687,14706.0633
320.4502,14692.8533
320.6317,14660.305
320.8132,14652.5967
320.9947,14656.7533
321.1761,14660.3467
321.3576,14648.7517
321.5391,14632.3917
321.7205,14614.7933
321.9019,14596.935
322.0832,14571.2967
322.2646,14549.68
322.4459,14533.855
322.6272,14510.775
322.8085,14493.3967
322.9898,14480.8217
323.1711,14460.165
323.3523,14445.4
323.5335,14422.6
323.7147,14444.1517
323.8959,14474.0333
324.0771,14476.495
324.2582,14458.8317
324.4393,14449.5217
324.6204,14452.0117
324.8015,14443.4333
324.9826,14457.97
325.1637,14472.81
325.3447,14472.175
325.5257,14472.8317
325.7067,14465.4483
325.8877,14404.1567
326.0686,14358.0617
326.2496,14358.9133
326.4305,14337.2867
326.6114,14332.58
326.7922,14334.5183
326.9731,14332.9567
327.1539,14321.1083
327.3347,14316.085
327.5155,14313.2917
327.6963,14332.1567
327.8771,14332.5183
328.0578,14304.2033
328.2385,14255.69
328.4193,14247.46
328.5999,14238.0133
328.7806,14217.0467
328.9613,14222.0183
329.1419,14214.2783
329.3225,14212.2433
329.5031,14189.7867
329.6837,14169.5033
329.8642,14151.2433
330.0447,14145.8183
330.2252,14124.4617
330.4057,14103.4117
330.5862,14099.13
330.7667,14103.0967
330.9471,14104.75
331.1275,14103.3033
331.3079,14079.7117
331.4883,14062.53
331.6687,14058.7583
331.849,14041.5433
332.0293,14019.9633
332.2096,14004.175
332.3899,14002.1683
332.5702,14013.915
332.7504,14019.0517
332.9306,14022.7683
333.1108,13994.7433
333.291,13961.4467
333.4712,13959.6883
333.6514,13972.7
333.8315,13966.1767
334.0116,13954.615
334.1917,13953.8283
334.3717,13957.9983
334.5518,13963.4883
334.7318,13943.3283
334.9119,13933.2133
335.0918,13937.8133
335.2718,13935.8133
335.4518,13931.0817
335.6317,13926.3283
335.8116,13922.8917
335.9915,13898.3117
336.1714,13868.2483
336.3513,13869.8867
336.5311,13874.885
336.7109,13873.8367
336.8907,13857.53
337.0705,13815.3367
337.2502,13779.5783
337.43,13766.3067
337.6097,13744.6567
337.7894,13730.1833
337.9691,13730.6533
338.1488,13740.99
338.3284,13746.6933
338.508,13765.32
338.6877,13760.9867
338.8672,13748.1517
339.0468,13713.86
339.2263,13696.615
339.4059,13708.5533
339.5854,13726.2217
339.7649,13718.0633
339.9443,13707.3467
340.1238,13702.52
340.3032,13710.7183
340.4826,13713.875
340.662,13677.8917
340.8414,13653.7617
341.0207,13659.955
341.2001,13666.63
341.3794,13664.06
341.5587,13678.5483
341.738,13666.285
341.9172,13651.9967
342.0965,13625.1783
342.2757,13582.3083
342.4549,13545.2617
342.6341,13540.6117
342.8132,13553.5533
342.9923,13581.6533
343.1715,13603.825
343.3506,13580.845
343.5296,13544.005
343.7087,13529.2983
343.8878,13508.7717
344.0668,13501.3783
344.2458,13499.1833
344.4248,13470.5033
344.6037,13457.51
344.7827,13459.0567
344.9616,13446.515
345.1405,13450.3067
345.3194,13443.9817
345.4982,13421.6483
345.6771,13406.3717
345.8559,13409.3683
346.0347,13392.4067
346.2135,13384.0417
346.3923,13386.395
346.571,13358.6917
346.7498,13344.5083
346.9285,13360.7183
347.1071,13334.6867
347.2859,13311.09
347.4645,13326.7067
347.6431,13352.26
347.8217,13391.5833
348.0003,13351.91
348.1789,13301.0817
348.3574,13272.3267
348.5359,13242.8517
348.7145,13217.01
348.893,13214.4717
349.0714,13209.8433
349.2499,13179.56
349.4283,13151.43
349.6068,13113.75
349.7852,13099.8083
349.9635,13107.685
350.1419,13101.4567
350.3202,13085.6583
350.4985,13052.15
350.6768,13031.8133
350.8551,13016.3633
351.0334,13001.2867
351.2116,12981.9917
351.3898,12980.545
351.568,12968.635
351.7462,12969.305
351.9243,12952.3783
352.1025,12930.5467
352.2806,12909.0617
352.4587,12908.78
352.6368,12888.2767
352.8148,12848.4383
352.9929,12826.8
353.1709,12832.5567
353.3489,12827.6217
353.5268,12802.4067
353.7048,12779.0183
353.8828,12765.4883
354.0607,12737.7867
354.2386,12734.04
354.4165,12720.3983
354.5943,12699.9817
354.7722,12690.2217
354.95,12703.3067
355.1278,12694.0717
355.3056,12658.075
355.4833,12610.7367
355.6611,12574.4567
355.8388,12546.51
356.0165,12530.465
356.1942,12537.745
356.3719,12547.7667
356.5495,12541.755
356.7271,12525.51
356.9047,12504.9633
357.0823,12507.525
357.2599,12512.3667
357.4374,12486.885
357.6149,12451.7533
357.7924,12417.61
357.9699,12401.775
358.1474,12381.1817
358.3248,12353.82
358.5023,12330.7683
358.6797,12301.61
358.8571,12284.755
359.0344,12260.4383
359.2118,12230.7983
359.3891,12210.3183
359.5664,12192.2167
359.7437,12178.015
359.9209,12145.05
360.0982,12105.1783
360.2754,12083.0117
360.4526,12097.59
360.6298,12101.925
360.807,12091.45
360.9841,12071.31
361.1613,12041.1467
361.3383,12046.36
361.5154,12044.565
361.6925,12008.5867
361.8695,12000.1883
362.0466,11971.1617
362.2236,11965.545
362.4005,11961.0417
362.5775,11914.05
362.7545,11878.9633
362.9314,11871.72
363.1083,11869.2533
363.2852,11852.7083
363.462,11824.6183
363.6389,11828.305
363.8157,11807.3933
363.9925,11804.9233
364.1693,11772.415
364.346,11734.37
364.5228,11745.1517
364.6996,11753.9533
364.8762,11763.5767
365.0529,11729.805
365.2296,11718.56
365.4062,11725.3683
365.5829,11691.2883
365.7595,11693.6333
365.9361,11687.5283
366.1126,11684.26
366.2892,11759.1667
366.4657,11861.7267
366.6422,11896.57
366.8186,11926.1867
366.9951,11900.0783
367.1716,11818.9883
367.348,11863.705
367.5244,11925.8817
367.7008,11967.76
367.8772,11839.5783
368.0535,11743.9
368.2298,11809.0067
368.4061,11730.3917
368.5824,11732.0633
368.7586,11812.4367
368.9349,11742.655
369.1111,11689.2033
369.2873,11668.935
369.4635,11754.6333
369.6396,11659.8
369.8158,11579.635
369.9919,11565.8833
370.168,11569.0367
370.3441,11540.1333
370.5202,11481.2733
370.6962,11440.2567
370.8722,11420.1267
371.0482,11413.755
371.2242,11454.5117
371.4002,11513.4717
371.5761,11487.705
371.752,11470.56
371.9279,11478.7767
372.1038,11453.2667
372.2796,11422.07
372.4555,11429.64
372.6313,11420.0267
372.8071,11400.0017
372.9829,11388.02
373.1586,11409.155
373.3344,11392.2783
373.5101,11373.8817
373.6858,11372.815
373.8615,11361.27
374.0371,11401.9667
374.2127,11459.2083
374.3884,11416.9083
374.564,11384.055
374.7395,11400.53
374.9151,11493.72
375.0906,11621.9167
375.2661,11571.38
375.4416,11564.6567
375.6171,11676.7067
375.7925,11714.9833
375.968,11650.9317
376.1434,11523.3833
376.3188,11501.7983
376.4941,11535.1883
376.6695,11573.0817
376.8448,11631.8033
377.0201,11571.3233
377.1954,11610.7817
377.3707,11661.6767
377.5459,11682.5883
377.7212,11859.7883
377.8964,12021.19
378.0715,11904.2183
378.2467,11924.99
378.4218,11997.3433
378.597,11797.1117
378.7721,11841.3283
378.9472,11855.5767
379.1222,11931.575
379.2973,12290.9833
379.4723,12472.7533
379.6473,12306.83
379.8223,11992.22
379.9972,11872.5367
380.1722,11782.4633
380.3471,11830.3167
380.522,11822.9717
380.6969,11957.5683
380.8717,12019.09
381.0466,11825.3283
381.2214,11783.0783
381.3962,11694.065
381.571,11614.6683
381.7457,11650.4717
381.9204,11675.295
382.0952,11659.7283
382.2699,11947.23
382.4445,11991.715
382.6192,12133.46
382.7938,12393.8033
382.9685,12264.4067
383.1431,11980.505
383.3176,11853.7883
383.4922,11829.06
383.6667,11819.475
383.8412,11726.095
384.0157,11732.36
384.1902,11844.12
384.3646,11858.7217
384.5391,11784.8967
384.7134,11805.815
384.8878,11973.49
385.0622,12058.7783
385.2365,11791.9167
385.4109,11667.93
385.5852,11683.6283
385.7594,11700.0933
385.9337,11749.4017
386.1079,11830.3467
386.2822,12008.9017
386.4564,11877.4283
386.6306,11876.9733
386.8047,12033.2983
386.9789,11998.87
387.153,12212.0917
387.3271,12360.0583
387.5012,12439.2017
387.6752,12662.685
387.8492,12680.0417
388.0233,12452.265
388.1972,12580.0267
388.3712,12532.3
388.5452,12578.015
388.7191,12721.795
388.893,12908.4283
389.0669,12590.4317
389.2408,12123.4983
389.4146,11863.3683
389.5884,11633.71
389.7623,11575.915
389.9361,11603.4183
390.1098,11746.9867
390.2835,11763.15
390.4573,11691.865
390.631,11795.1117
390.8047,12008.2
390.9784,11926.55
391.152,11927.3133
391.3256,12108.3233
391.4992,12010.6183
391.6728,11903.8583
391.8464,12169.8583
392.0199,12330.4283
392.1934,12271.9717
392.3669,12598.2817
392.5403,12574.36
392.7138,12794.5167
392.8873,13033.73
393.0607,13334.5033
393.2341,13431.19
393.4074,13117.6533
393.5808,12614.37
393.7542,12586.9783
393.9274,12503.205
394.1007,12425.33
394.274,12428.6417
394.4472,12292.47
394.6205,12536.3617
394.7937,12838.3933
394.9668,12719.1217
395.14,12459.9117
395.3131,12231.0467
395.4863,12199.23
395.6594,12148.6767
395.8325,11947.6833
396.0055,12002.2117
396.1786,12044.6167
396.3516,12062.8017
396.5246,11990.0133
396.6975,11911.3033
396.8705,12339.7033
397.0434,12227.1467
397.2163,11935.85
397.3892,12107.0417
397.5621,12334.815
397.735,12514.6717
397.9077,12873.2717
398.0806,12538.2867
398.2534,12610.275
398.4261,12697.3467
398.5989,13253.065
398.7716,13211.5633
398.9443,12942.3517
399.117,12588.1183
399.2896,12515.6133
399.4623,12448.705
399.6349,12303.2833
399.8075,12026.53
399.9801,12010.9
400.1526,11893.025
400.3252,11499.3117
400.4977,11397.0933
400.6702,11354.935
400.8427,11428.1683
401.0151,11565.98
401.1875,11501.47
401.36,11587.4567
401.5323,11462.3
401.7047,11300.2767
401.877,11222.4733
402.0494,11228.57
402.2216,11451.4067
402.394,11468.02
402.5662,11365.9633
402.7385,11335.06
402.9107,11329.3883
403.0829,11386.46
403.2551,11298.8217
403.4272,11248.6233
403.5994,11280.7283
403.7715,11479.28
403.9436,11415.975
404.1156,11477.19
