Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-25 21:35:44.921062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1669.23
218.2508,1703.7933
218.442,1736.7633
218.6332,1772.765
218.8244,1807.9233
219.0156,1846.05
219.2067,1885.8817
219.3979,1926.3233
219.589,1967.62
219.7801,2010.665
219.9712,2055.4533
220.1623,2100.195
220.3533,2149.0233
220.5444,2197.635
220.7354,2247.7033
220.9264,2297.74
221.1174,2353.2033
221.3083,2408.46
221.4993,2461.7717
221.6902,2517.3417
221.8812,2576.8117
222.0721,2638.475
222.263,2699.9483
222.4538,2764.2217
222.6447,2829.5467
222.8355,2896.9767
223.0264,2964.2483
223.2172,3030.7433
223.408,3100.6417
223.5987,3172.6267
223.7895,3245.0933
223.9802,3320.0983
224.1709,3395.755
224.3616,3474.6633
224.5524,3554.9633
224.743,3635.7133
224.9337,3714.5817
225.1243,3803.28
225.315,3886.65
225.5056,3969.9983
225.6962,4060.965
225.8867,4150.7067
226.0773,4240.2683
226.2678,4331.5333
226.4584,4426.065
226.6489,4521.9517
226.8394,4612.1967
227.0298,4709.5683
227.2203,4812.2217
227.4108,4917.94
227.6012,5023.105
227.7916,5122.9383
227.982,5228.22
228.1723,5332.9567
228.3627,5440.59
228.5531,5545.225
228.7434,5652.765
228.9337,5763.895
229.124,5879.2933
229.3143,5992.855
229.5045,6116.34
229.6948,6237.69
229.885,6364.695
230.0752,6491.3383
230.2654,6616.2183
230.4556,6742.205
230.6457,6863.765
230.8358,6987.34
231.026,7113.6917
231.2161,7237.4667
231.4062,7366.025
231.5963,7489.785
231.7863,7618.1767
231.9764,7754.6633
232.1664,7893.0267
232.3564,8033.8317
232.5464,8170.425
232.7364,8309.9583
232.9263,8442.4117
233.1163,8583.5267
233.3062,8726.875
233.4961,8880.9833
233.686,9021.7883
233.8758,9150.56
234.0657,9282.56
234.2555,9427.9133
234.4454,9571.5483
234.6352,9707.3767
234.825,9849.645
235.0147,9984.435
235.2045,10121.3117
235.3942,10258.4083
235.5839,10398.0733
235.7737,10531.86
235.9633,10666.475
236.153,10814.8633
236.3427,10958.2983
236.5323,11094.8133
236.7219,11226.0567
236.9115,11345.6267
237.1011,11469.2533
237.2907,11610.6333
237.4803,11744.3633
237.6698,11872.625
237.8593,12006.3433
238.0488,12137.7467
238.2383,12267.3483
238.4278,12395.9933
238.6172,12539.9533
238.8066,12670.5217
238.9961,12802.3667
239.1855,12942.005
239.3748,13066.6483
239.5642,13189.3033
239.7536,13318.7083
239.9429,13441.7367
240.1322,13552.1017
240.3215,13673.1633
240.5108,13794.9017
240.7001,13919.4633
240.8893,14035.4433
241.0786,14151.4217
241.2677,14259.8983
241.457,14387.6767
241.6461,14475.8917
241.8353,14571.9217
242.0244,14668.5567
242.2136,14767.685
242.4027,14872.9083
242.5918,14967.7967
242.7809,15038.2117
242.9699,15078.4617
243.159,15158.8233
243.348,15287.16
243.537,15413.925
243.726,15511.5467
243.915,15588.8333
244.1039,15658.745
244.2929,15675.5967
244.4818,15728.8367
244.6707,15831.955
244.8596,15957.6033
245.0485,16071.485
245.2373,16179.3133
245.4262,16270.2617
245.615,16362.5833
245.8038,16421.8883
245.9926,16514.305
246.1814,16550.0783
246.3701,16533.7033
246.5589,16577.6917
246.7476,16681.175
246.9363,16803.4617
247.1249,16898.0333
247.3136,16994.9267
247.5023,17080.4767
247.6909,17170.475
247.8795,17253.4383
248.0681,17329.12
248.2567,17413.005
248.4453,17483.1683
248.6338,17540.2383
248.8224,17507.5917
249.0109,17494.5617
249.1994,17580.5633
249.3878,17689.3217
249.5763,17785.4283
249.7648,17867.01
249.9532,17948.095
250.1416,18046.0267
250.33,18141.4217
250.5183,18221.285
250.7067,18279.165
250.8951,18329.7283
251.0834,18389.7633
251.2717,18439.0
251.46,18483.5283
251.6483,18522.715
251.8365,18515.075
252.0247,18501.4967
252.213,18583.1617
252.4012,18654.0383
252.5894,18750.9683
252.7775,18812.8883
252.9657,18866.02
253.1538,18946.1367
253.3419,19006.8083
253.53,19034.1233
253.7181,19086.2283
253.9062,19125.335
254.0942,19164.0817
254.2823,19192.895
254.4703,19230.3883
254.6583,19262.6533
254.8463,19299.4867
255.0342,19311.9883
255.2222,19319.48
255.4101,19299.2467
255.598,19305.6167
255.7859,19361.1283
255.9738,19431.9367
256.1616,19505.5083
256.3495,19585.2967
256.5373,19638.9067
256.7251,19715.355
256.9129,19763.695
257.1006,19800.8667
257.2884,19855.6483
257.4761,19916.2217
257.6638,19944.77
257.8515,19960.12
258.0392,19986.0
258.2269,20002.6183
258.4146,20023.635
258.6022,20046.075
258.7898,20048.5017
258.9774,20063.8667
259.165,20091.5217
259.3525,20102.2717
259.5401,20126.7967
259.7276,20166.1817
259.9151,20198.3183
260.1026,20224.255
260.2901,20262.0333
260.4776,20294.195
260.665,20357.9633
260.8524,20410.9933
261.0398,20464.6767
261.2272,20484.2433
261.4146,20483.42
261.6019,20504.3917
261.7893,20532.465
261.9766,20546.1767
262.1639,20571.4867
262.3512,20564.6817
262.5384,20563.3083
262.7257,20562.7867
262.9129,20571.8133
263.1001,20575.185
263.2873,20604.5717
263.4745,20614.3833
263.6617,20566.7133
263.8488,20583.0583
264.0359,20602.08
264.2231,20609.19
264.4101,20620.6667
264.5972,20637.2183
264.7842,20649.08
264.9713,20651.34
265.1583,20645.6633
265.3453,20648.6067
265.5323,20666.2717
265.7193,20679.1067
265.9062,20704.9233
266.0931,20706.2467
266.2801,20695.7517
266.4669,20707.5567
266.6538,20722.4417
266.8407,20737.4767
267.0276,20720.975
267.2143,20701.685
267.4012,20704.2733
267.588,20664.17
267.7747,20662.9017
267.9615,20661.3017
268.1482,20646.4117
268.3349,20647.3433
268.5217,20631.94
268.7083,20604.1717
268.895,20595.8633
269.0817,20602.27
269.2682,20587.2533
269.4549,20552.1233
269.6415,20505.265
269.8281,20491.0967
270.0146,20500.1817
270.2012,20499.6433
270.3877,20505.2117
270.5742,20491.9117
270.7607,20481.2333
270.9472,20470.52
271.1336,20451.35
271.32,20430.2717
271.5065,20408.1067
271.6929,20393.6617
271.8792,20403.4767
272.0656,20390.0783
272.252,20389.7083
272.4383,20380.4933
272.6246,20360.3667
272.8109,20344.4883
272.9972,20366.39
273.1835,20373.21
273.3697,20375.8733
273.5559,20369.0217
273.7421,20360.135
273.9283,20348.3167
274.1145,20334.7783
274.3007,20328.185
274.4868,20326.8967
274.6729,20340.4817
274.859,20336.2717
275.0451,20323.0583
275.2311,20266.3633
275.4172,20267.5633
275.6032,20269.5433
275.7892,20278.0567
275.9752,20268.5317
276.1612,20274.5367
276.3472,20242.7983
276.5331,20226.965
276.719,20213.8817
276.9049,20204.8917
277.0908,20175.665
277.2767,20164.84
277.4625,20163.8983
277.6484,20143.42
277.8342,20113.9683
278.02,20101.3933
278.2057,20105.6833
278.3915,20119.0367
278.5772,20110.065
278.763,20077.0567
278.9487,20088.7883
279.1343,20094.5733
279.32,20070.1717
279.5057,20032.7317
279.6913,19975.5017
279.877,19947.9117
280.0625,19932.2283
280.2481,19898.7267
280.4337,19862.1833
280.6192,19874.5817
280.8048,19884.515
280.9903,19855.4317
281.1758,19819.6733
281.3612,19779.25
281.5467,19759.55
281.7321,19772.2033
281.9175,19765.78
282.1029,19748.7767
282.2884,19735.6383
282.4737,19698.405
282.6591,19664.2733
282.8444,19650.7283
283.0297,19634.6167
283.215,19625.1817
283.4002,19605.5083
283.5855,19567.6433
283.7707,19508.6283
283.956,19478.7567
284.1412,19454.1633
284.3264,19452.9867
284.5115,19462.7633
284.6967,19460.4933
284.8818,19425.68
285.0669,19380.4483
285.252,19361.7617
285.4371,19354.615
285.6222,19319.6417
285.8072,19289.85
285.9922,19263.685
286.1772,19259.5
286.3622,19257.005
286.5472,19223.3867
286.7321,19180.7067
286.9171,19183.8217
287.102,19177.6867
287.2869,19180.3417
287.4717,19195.9617
287.6566,19182.5417
287.8415,19169.7567
288.0263,19149.865
288.2111,19101.1617
288.3959,19049.845
288.5806,19039.4633
288.7654,19033.5833
288.9501,19061.4517
289.1348,19057.4317
289.3195,19047.2667
289.5042,19040.2033
289.6889,19044.0417
289.8735,18995.8783
290.0581,18970.965
290.2428,18922.34
290.4273,18909.58
290.6119,18919.3733
290.7965,18906.77
290.981,18896.9883
291.1655,18878.3
291.35,18819.9
291.5345,18776.775
291.719,18766.285
291.9034,18765.4533
292.0878,18778.1067
292.2722,18762.945
292.4566,18731.7233
292.641,18724.5017
292.8253,18709.4733
293.0096,18683.52
293.194,18681.215
293.3783,18665.5117
293.5626,18667.72
293.7468,18657.9667
293.9311,18647.4867
294.1153,18605.4417
294.2995,18535.2883
294.4837,18492.2433
294.6678,18454.4333
294.852,18430.2233
295.0361,18425.7967
295.2202,18417.7317
295.4043,18419.8667
295.5884,18398.9717
295.7725,18382.075
295.9565,18359.81
296.1405,18309.8367
296.3246,18282.3167
296.5085,18294.8217
296.6925,18307.2967
296.8764,18290.5867
297.0603,18263.2783
297.2443,18236.6883
297.4282,18202.18
297.612,18160.0267
297.7959,18124.7383
297.9797,18101.1167
298.1635,18063.575
298.3474,18078.2433
298.5311,18085.6633
298.7149,18047.7383
298.8987,17996.2417
299.0823,17969.1267
299.2661,17926.29
299.4498,17863.0583
299.6334,17849.8433
299.8171,17845.2483
300.0007,17823.8467
300.1843,17808.6283
300.368,17792.5017
300.5515,17766.6317
300.7351,17745.375
300.9186,17723.72
301.1021,17691.1467
301.2857,17677.705
301.4691,17661.5967
301.6526,17656.9667
301.8361,17622.69
302.0195,17590.6833
302.2029,17571.56
302.3863,17560.6917
302.5697,17532.3917
302.753,17524.4483
302.9364,17526.2017
303.1197,17534.68
303.303,17517.065
303.4863,17475.655
303.6696,17419.7017
303.8528,17377.8033
304.036,17350.8717
304.2192,17350.775
304.4024,17331.895
304.5856,17297.2583
304.7688,17285.0783
304.9519,17271.2917
305.135,17244.0217
305.3181,17223.995
305.5012,17204.5617
305.6842,17198.1833
305.8673,17180.3383
306.0504,17148.76
306.2333,17099.05
306.4163,17087.7733
306.5993,17057.6417
306.7822,17044.8967
306.9652,17035.1633
307.1481,17000.8517
307.331,16974.8867
307.5139,16950.85
307.6967,16912.2967
307.8796,16883.5767
308.0624,16860.89
308.2452,16832.87
308.428,16803.7067
308.6107,16796.8517
308.7935,16769.7417
308.9762,16748.8867
309.1589,16726.2033
309.3416,16703.23
309.5243,16677.7333
309.7069,16654.905
309.8896,16626.7383
310.0721,16601.2517
310.2548,16589.3967
310.4373,16574.39
310.6199,16572.3117
310.8024,16545.0283
310.985,16530.8233
311.1674,16489.325
311.3499,16450.335
311.5324,16441.6267
311.7148,16445.1033
311.8973,16421.4467
312.0797,16399.4017
312.2621,16382.5917
312.4445,16355.545
312.6268,16328.6
312.8091,16310.505
312.9915,16273.5433
313.1738,16255.31
313.356,16216.8717
313.5383,16183.675
313.7206,16172.685
313.9027,16137.8233
314.085,16124.4783
314.2672,16114.6283
314.4493,16102.4983
314.6314,16102.3667
314.8136,16099.2833
314.9957,16063.2617
315.1778,16028.2883
315.3598,16010.975
315.5419,16007.8267
315.724,16000.9483
315.9059,15988.7467
316.088,15960.3183
316.2699,15957.8933
316.4519,15949.7517
316.6338,15918.8267
316.8157,15867.6633
316.9977,15847.1383
317.1795,15851.485
317.3614,15851.11
317.5432,15844.2733
317.7251,15813.1283
317.9069,15770.86
318.0887,15750.3917
318.2704,15721.065
318.4522,15720.63
318.6339,15722.9583
318.8156,15741.27
318.9973,15722.85
319.179,15722.5617
319.3607,15728.8733
319.5423,15734.0217
319.7239,15717.2317
319.9055,15690.0933
320.0871,15674.1517
320.2687,15663.135
320.4502,15652.42
320.6317,15619.59
320.8132,15611.775
320.9947,15617.7167
321.1761,15616.0883
321.3576,15608.3317
321.5391,15585.84
321.7205,15568.4467
321.9019,15552.665
322.0832,15526.1867
322.2646,15503.5967
322.4459,15488.475
322.6272,15465.545
322.8085,15445.2067
322.9898,15433.2883
323.1711,15412.0667
323.3523,15396.8383
323.5335,15369.4333
323.7147,15393.0667
323.8959,15423.7483
324.0771,15422.9583
324.2582,15408.4083
324.4393,15399.1433
324.6204,15402.2533
324.8015,15395.6883
324.9826,15411.3967
325.1637,15425.0967
325.3447,15422.995
325.5257,15423.8483
325.7067,15418.0433
325.8877,15347.4533
326.0686,15301.435
326.2496,15303.6817
326.4305,15287.25
326.6114,15282.085
326.7922,15279.7083
326.9731,15281.815
327.1539,15265.2083
327.3347,15261.8633
327.5155,15259.4633
327.6963,15277.025
327.8771,15282.675
328.0578,15252.6267
328.2385,15202.8183
328.4193,15195.6183
328.5999,15187.0367
328.7806,15160.655
328.9613,15166.6217
329.1419,15160.985
329.3225,15156.4667
329.5031,15130.7167
329.6837,15112.71
329.8642,15091.25
330.0447,15085.765
330.2252,15066.4333
330.4057,15042.4483
330.5862,15040.6917
330.7667,15045.0067
330.9471,15040.5333
331.1275,15044.7517
331.3079,15021.8033
331.4883,15001.425
331.6687,14999.1517
331.849,14980.0017
332.0293,14960.2483
332.2096,14943.66
332.3899,14941.95
332.5702,14950.7467
332.7504,14959.4517
332.9306,14963.01
333.1108,14930.8083
333.291,14897.6717
333.4712,14899.54
333.6514,14918.3867
333.8315,14909.5883
334.0116,14896.1867
334.1917,14895.7517
334.3717,14900.45
334.5518,14906.6433
334.7318,14886.875
334.9119,14875.3417
335.0918,14879.3683
335.2718,14875.6683
335.4518,14870.13
335.6317,14866.3617
335.8116,14871.6667
335.9915,14840.96
336.1714,14813.285
336.3513,14812.0367
336.5311,14814.88
336.7109,14820.3717
336.8907,14799.5317
337.0705,14761.015
337.2502,14719.7983
337.43,14706.4567
337.6097,14678.3467
337.7894,14663.4167
337.9691,14667.345
338.1488,14677.0333
338.3284,14684.305
338.508,14704.9583
338.6877,14702.1417
338.8672,14685.2233
339.0468,14649.0317
339.2263,14632.0733
339.4059,14646.9967
339.5854,14663.2533
339.7649,14654.5983
339.9443,14642.885
340.1238,14639.69
340.3032,14646.67
340.4826,14653.7867
340.662,14620.015
340.8414,14593.17
341.0207,14595.495
341.2001,14604.0683
341.3794,14607.8083
341.5587,14619.4633
341.738,14606.9183
341.9172,14590.945
342.0965,14560.5567
342.2757,14515.095
342.4549,14476.6517
342.6341,14475.2267
342.8132,14487.4017
342.9923,14513.5067
343.1715,14540.3517
343.3506,14512.4983
343.5296,14477.3417
343.7087,14461.9783
343.8878,14441.23
344.0668,14437.7517
344.2458,14434.5517
344.4248,14403.4833
344.6037,14389.1033
344.7827,14391.2067
344.9616,14379.1067
345.1405,14378.5
345.3194,14370.6133
345.4982,14346.735
345.6771,14333.2383
345.8559,14335.4133
346.0347,14317.04
346.2135,14309.9983
346.3923,14310.3783
346.571,14279.5517
346.7498,14263.9267
346.9285,14284.2367
347.1071,14255.8233
347.2859,14231.5683
347.4645,14251.13
347.6431,14283.6717
347.8217,14322.3983
348.0003,14274.845
348.1789,14225.7883
348.3574,14194.1767
348.5359,14165.06
348.7145,14134.3983
348.893,14134.0717
349.0714,14127.5217
349.2499,14095.8933
349.4283,14064.5533
349.6068,14025.2817
349.7852,14012.1433
349.9635,14018.5783
350.1419,14009.4233
350.3202,13990.0783
350.4985,13959.705
350.6768,13937.1933
350.8551,13922.9267
351.0334,13907.1817
351.2116,13888.1517
351.3898,13884.9083
351.568,13870.35
351.7462,13870.8517
351.9243,13854.5833
352.1025,13832.605
352.2806,13814.0217
352.4587,13814.3
352.6368,13787.665
352.8148,13742.4267
352.9929,13722.2083
353.1709,13727.2167
353.3489,13722.8567
353.5268,13696.5467
353.7048,13671.3333
353.8828,13655.7217
354.0607,13623.8767
354.2386,13619.9033
354.4165,13607.455
354.5943,13585.2967
354.7722,13577.46
354.95,13589.7183
355.1278,13576.3383
355.3056,13540.3967
355.4833,13491.8133
355.6611,13453.3683
355.8388,13424.5017
356.0165,13409.1467
356.1942,13413.225
356.3719,13424.6567
356.5495,13424.8317
356.7271,13408.27
356.9047,13388.645
357.0823,13389.7883
357.2599,13391.3667
357.4374,13362.8733
357.6149,13325.6333
357.7924,13291.495
357.9699,13277.195
358.1474,13256.5783
358.3248,13227.5933
358.5023,13201.0483
358.6797,13170.15
358.8571,13149.255
359.0344,13123.2517
359.2118,13092.2233
359.3891,13064.7883
359.5664,13045.0133
359.7437,13029.0167
359.9209,12993.0017
360.0982,12950.4283
360.2754,12928.7433
360.4526,12945.865
360.6298,12950.1433
360.807,12942.4667
360.9841,12920.355
361.1613,12887.6483
361.3383,12891.925
361.5154,12888.785
361.6925,12851.23
361.8695,12845.9817
362.0466,12811.1417
362.2236,12806.7433
362.4005,12797.4483
362.5775,12743.635
362.7545,12704.8733
362.9314,12702.1183
363.1083,12700.5817
363.2852,12681.5183
363.462,12656.7633
363.6389,12654.685
363.8157,12630.6217
363.9925,12622.83
364.1693,12587.19
364.346,12556.3733
364.5228,12566.9167
364.6996,12579.2967
364.8762,12584.5217
365.0529,12546.36
365.2296,12534.5
365.4062,12540.4233
365.5829,12503.2783
365.7595,12510.7
365.9361,12493.1683
366.1126,12497.475
366.2892,12579.57
366.4657,12681.5633
366.6422,12715.1833
366.8186,12755.4983
366.9951,12719.05
367.1716,12643.0717
367.348,12696.3267
367.5244,12760.1983
367.7008,12797.4483
367.8772,12656.7267
368.0535,12575.1383
368.2298,12638.42
368.4061,12548.615
368.5824,12565.6017
368.7586,12638.8283
368.9349,12556.7033
369.1111,12501.0683
369.2873,12494.9017
369.4635,12574.9483
369.6396,12464.6067
369.8158,12386.5867
369.9919,12376.4067
370.168,12378.8233
370.3441,12343.91
370.5202,12286.8217
370.6962,12243.1183
370.8722,12224.52
371.0482,12213.5833
371.2242,12255.8
371.4002,12310.3467
371.5761,12281.81
371.752,12268.5267
371.9279,12283.595
372.1038,12254.5717
372.2796,12223.1783
372.4555,12228.67
372.6313,12216.015
372.8071,12193.6667
372.9829,12185.8167
373.1586,12209.6817
373.3344,12188.5883
373.5101,12176.2133
373.6858,12172.0417
373.8615,12162.825
374.0371,12206.6883
374.2127,12256.505
374.3884,12209.42
374.564,12183.9467
374.7395,12208.935
374.9151,12313.4917
375.0906,12430.54
375.2661,12373.1233
375.4416,12378.1933
375.6171,12500.225
375.7925,12540.6217
375.968,12452.8967
376.1434,12332.3517
376.3188,12311.925
376.4941,12351.5483
376.6695,12385.2983
376.8448,12440.0067
377.0201,12374.0067
377.1954,12431.7833
377.3707,12472.4117
377.5459,12503.5583
377.7212,12699.2617
377.8964,12851.14
378.0715,12715.965
378.2467,12785.9183
378.4218,12818.2233
378.597,12642.2067
378.7721,12683.3767
378.9472,12707.55
379.1222,12803.4583
379.2973,13180.21
379.4723,13364.545
379.6473,13156.6367
379.8223,12858.1867
379.9972,12731.29
380.1722,12637.7983
380.3471,12665.71
380.522,12658.815
380.6969,12820.3833
380.8717,12841.7317
381.0466,12650.2833
381.2214,12610.6617
381.3962,12524.1083
381.571,12445.995
381.7457,12488.0067
381.9204,12495.96
382.0952,12512.02
382.2699,12817.2417
382.4445,12857.32
382.6192,13028.1167
382.7938,13293.5083
382.9685,13134.8233
383.1431,12851.305
383.3176,12739.0283
383.4922,12715.145
383.6667,12683.3383
383.8412,12580.1067
384.0157,12596.2417
384.1902,12714.83
384.3646,12705.9233
384.5391,12622.19
384.7134,12652.6767
384.8878,12840.1683
385.0622,12889.6267
385.2365,12608.1783
385.4109,12506.0133
385.5852,12523.01
385.7594,12543.9633
385.9337,12590.1267
386.1079,12687.7717
386.2822,12862.86
386.4564,12715.165
386.6306,12745.4283
386.8047,12902.1183
386.9789,12873.28
387.153,13120.1683
387.3271,13240.3183
387.5012,13366.375
387.6752,13591.5267
387.8492,13581.6017
388.0233,13368.6983
388.1972,13514.6583
388.3712,13462.7867
388.5452,13511.5033
388.7191,13678.9317
388.893,13835.07
389.0669,13475.7667
389.2408,12986.1267
389.4146,12717.6683
389.5884,12476.5067
389.7623,12408.135
389.9361,12435.7967
390.1098,12577.3867
390.2835,12579.665
390.4573,12522.9817
390.631,12654.45
390.8047,12854.8517
390.9784,12761.52
391.152,12784.4433
391.3256,12974.565
391.4992,12848.2667
391.6728,12768.9883
391.8464,13065.805
392.0199,13195.8467
392.1934,13175.6683
392.3669,13489.3833
392.5403,13493.16
392.7138,13727.2417
392.8873,14016.66
393.0607,14304.355
393.2341,14403.6233
393.4074,14034.0983
393.5808,13553.2883
393.7542,13539.8467
393.9274,13409.3317
394.1007,13345.47
394.274,13293.775
394.4472,13196.3383
394.6205,13451.9583
394.7937,13755.655
394.9668,13584.1117
395.14,13325.4567
395.3131,13092.5933
395.4863,13093.4517
395.6594,12985.1567
395.8325,12796.935
396.0055,12846.8433
396.1786,12911.1783
396.3516,12913.6917
396.5246,12838.7033
396.6975,12791.89
396.8705,13257.2117
397.0434,13062.1183
397.2163,12804.0867
397.3892,12993.7633
397.5621,13229.0033
397.735,13420.6583
397.9077,13750.8733
398.0806,13397.99
398.2534,13519.7733
398.4261,13626.3667
398.5989,14210.1633
398.7716,14094.3533
398.9443,13824.4333
399.117,13467.9617
399.2896,13419.97
399.4623,13331.1533
399.6349,13144.85
399.8075,12857.2133
399.9801,12862.1267
400.1526,12690.34
400.3252,12301.6633
400.4977,12192.8033
400.6702,12154.1467
400.8427,12239.04
401.0151,12349.1067
401.1875,12292.14
401.36,12384.4067
401.5323,12234.62
401.7047,12087.565
401.877,11997.3983
402.0494,12026.9
402.2216,12249.4783
402.394,12240.1517
402.5662,12149.3717
402.7385,12111.4067
402.9107,12122.8733
403.0829,12176.255
403.2551,12068.2483
403.4272,12027.8483
403.5994,12070.2917
403.7715,12266.0533
403.9436,12194.9883
404.1156,12267.0
