Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-25 13:21:54.590701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.32
218.2508,1620.4967
218.442,1651.8083
218.6332,1684.77
218.8244,1718.5517
219.0156,1753.825
219.2067,1789.8217
219.3979,1828.2117
219.589,1866.775
219.7801,1907.24
219.9712,1948.2333
220.1623,1990.8133
220.3533,2035.4117
220.5444,2080.9
220.7354,2127.9033
220.9264,2175.7733
221.1174,2226.6433
221.3083,2278.0783
221.4993,2327.9517
221.6902,2379.65
221.8812,2436.7767
222.0721,2492.7167
222.263,2550.8683
222.4538,2611.2667
222.6447,2671.68
222.8355,2733.42
223.0264,2797.3517
223.2172,2859.6033
223.408,2924.8067
223.5987,2992.6017
223.7895,3059.985
223.9802,3130.06
224.1709,3199.6633
224.3616,3273.9517
224.5524,3347.225
224.743,3423.655
224.9337,3498.5317
225.1243,3581.7633
225.315,3659.985
225.5056,3737.3833
225.6962,3820.0983
225.8867,3905.5617
226.0773,3988.685
226.2678,4075.3017
226.4584,4162.7767
226.6489,4251.8267
226.8394,4335.42
227.0298,4428.0067
227.2203,4522.06
227.4108,4624.5417
227.6012,4721.92
227.7916,4816.3883
227.982,4912.4667
228.1723,5008.33
228.3627,5109.6483
228.5531,5208.6867
228.7434,5310.0617
228.9337,5413.005
229.124,5520.5817
229.3143,5625.99
229.5045,5741.6283
229.6948,5856.4633
229.885,5972.7883
230.0752,6092.5583
230.2654,6210.43
230.4556,6325.4367
230.6457,6440.385
230.8358,6555.0033
231.026,6672.8233
231.2161,6788.9667
231.4062,6909.9717
231.5963,7024.1717
231.7863,7143.9633
231.9764,7272.0317
232.1664,7400.5617
232.3564,7533.615
232.5464,7660.235
232.7364,7789.26
232.9263,7914.375
233.1163,8046.9817
233.3062,8181.5417
233.4961,8324.6317
233.686,8456.575
233.8758,8576.39
234.0657,8699.6
234.2555,8834.5617
234.4454,8968.95
234.6352,9100.0683
234.825,9228.1283
235.0147,9355.5067
235.2045,9484.4833
235.3942,9613.73
235.5839,9740.9933
235.7737,9867.1617
235.9633,9993.0733
236.153,10132.1817
236.3427,10266.5667
236.5323,10394.0233
236.7219,10517.2683
236.9115,10626.3833
237.1011,10744.9567
237.2907,10874.565
237.4803,11004.6017
237.6698,11123.4033
237.8593,11247.6383
238.0488,11370.5717
238.2383,11493.005
238.4278,11612.0783
238.6172,11747.8217
238.8066,11869.4233
238.9961,11991.3417
239.1855,12122.785
239.3748,12242.6467
239.5642,12354.4117
239.7536,12475.8483
239.9429,12590.4017
240.1322,12691.405
240.3215,12804.1233
240.5108,12919.57
240.7001,13037.4267
240.8893,13146.0883
241.0786,13252.235
241.2677,13355.1583
241.457,13473.285
241.6461,13557.2783
241.8353,13645.3333
242.0244,13736.4317
242.2136,13824.46
242.4027,13926.09
242.5918,14012.3117
242.7809,14084.3
242.9699,14120.425
243.159,14191.41
243.348,14312.4533
243.537,14428.5733
243.726,14521.0967
243.915,14593.78
244.1039,14659.7133
244.2929,14675.71
244.4818,14723.33
244.6707,14818.7
244.8596,14939.4667
245.0485,15043.6
245.2373,15142.5217
245.4262,15231.4617
245.615,15314.465
245.8038,15370.0617
245.9926,15455.985
246.1814,15497.9817
246.3701,15477.6333
246.5589,15514.1783
246.7476,15609.085
246.9363,15724.955
247.1249,15810.6467
247.3136,15901.5483
247.5023,15981.1283
247.6909,16066.455
247.8795,16143.3167
248.0681,16211.23
248.2567,16290.135
248.4453,16354.8133
248.6338,16411.055
248.8224,16384.45
249.0109,16366.0417
249.1994,16446.6433
249.3878,16549.1167
249.5763,16639.8717
249.7648,16716.5417
249.9532,16785.44
250.1416,16876.3433
250.33,16966.3483
250.5183,17036.8217
250.7067,17091.8517
250.8951,17138.4183
251.0834,17195.32
251.2717,17242.75
251.46,17284.0483
251.6483,17322.085
251.8365,17318.2383
252.0247,17300.9067
252.213,17374.8833
252.4012,17441.915
252.5894,17531.3983
252.7775,17589.09
252.9657,17637.2133
253.1538,17713.5533
253.3419,17769.5233
253.53,17795.8533
253.7181,17840.0517
253.9062,17878.8133
254.0942,17915.7167
254.2823,17944.3483
254.4703,17971.68
254.6583,18008.2667
254.8463,18039.2183
255.0342,18051.805
255.2222,18061.7217
255.4101,18041.8833
255.598,18046.2083
255.7859,18099.7067
255.9738,18163.5133
256.1616,18230.5533
256.3495,18299.9517
256.5373,18349.3483
256.7251,18421.7133
256.9129,18463.4433
257.1006,18503.9067
257.2884,18551.6417
257.4761,18606.3817
257.6638,18633.6883
257.8515,18645.55
258.0392,18671.06
258.2269,18688.5083
258.4146,18704.925
258.6022,18729.9917
258.7898,18731.81
258.9774,18743.4733
259.165,18770.355
259.3525,18782.9983
259.5401,18802.7633
259.7276,18837.5933
259.9151,18868.5133
260.1026,18892.4167
260.2901,18926.1167
260.4776,18958.2333
260.665,19016.5
260.8524,19066.92
261.0398,19116.5217
261.2272,19133.4633
261.4146,19134.7133
261.6019,19152.1683
261.7893,19179.4217
261.9766,19195.2133
262.1639,19221.0133
262.3512,19211.1117
262.5384,19209.4817
262.7257,19207.8083
262.9129,19215.065
263.1001,19219.18
263.2873,19245.0417
263.4745,19252.7467
263.6617,19210.7217
263.8488,19227.8783
264.0359,19242.7033
264.2231,19252.3917
264.4101,19264.3533
264.5972,19276.4083
264.7842,19287.71
264.9713,19290.01
265.1583,19281.9483
265.3453,19287.58
265.5323,19302.8917
265.7193,19315.1617
265.9062,19336.0733
266.0931,19337.625
266.2801,19329.9567
266.4669,19344.6417
266.6538,19356.42
266.8407,19369.0217
267.0276,19352.8567
267.2143,19334.0217
267.4012,19338.3233
267.588,19305.7033
267.7747,19298.6633
267.9615,19294.9967
268.1482,19284.07
268.3349,19284.32
268.5217,19269.3083
268.7083,19244.7783
268.895,19230.4717
269.0817,19239.3183
269.2682,19227.7617
269.4549,19197.4317
269.6415,19151.0667
269.8281,19137.3433
270.0146,19146.37
270.2012,19148.08
270.3877,19152.24
270.5742,19139.71
270.7607,19127.2917
270.9472,19118.5517
271.1336,19100.305
271.32,19078.6533
271.5065,19058.495
271.6929,19048.765
271.8792,19057.8633
272.0656,19045.96
272.252,19042.425
272.4383,19038.9317
272.6246,19015.8617
272.8109,19000.115
272.9972,19021.0417
273.1835,19027.545
273.3697,19029.8817
273.5559,19024.42
273.7421,19019.095
273.9283,19006.66
274.1145,18992.1817
274.3007,18983.4633
274.4868,18980.4033
274.6729,18999.6133
274.859,18994.2833
275.0451,18981.61
275.2311,18930.0767
275.4172,18929.9767
275.6032,18933.7867
275.7892,18940.5217
275.9752,18927.68
276.1612,18935.73
276.3472,18906.1033
276.5331,18890.815
276.719,18880.6183
276.9049,18870.9967
277.0908,18846.235
277.2767,18834.1983
277.4625,18833.1717
277.6484,18814.9283
277.8342,18788.7317
278.02,18777.86
278.2057,18779.6683
278.3915,18792.5583
278.5772,18785.23
278.763,18752.1667
278.9487,18762.7917
279.1343,18768.6783
279.32,18746.9283
279.5057,18713.4983
279.6913,18658.3
279.877,18638.305
280.0625,18623.9533
280.2481,18589.51
280.4337,18556.75
280.6192,18569.4033
280.8048,18574.9333
280.9903,18550.1933
281.1758,18515.8567
281.3612,18481.8517
281.5467,18462.0983
281.7321,18474.18
281.9175,18470.98
282.1029,18451.7717
282.2884,18442.93
282.4737,18406.3633
282.6591,18373.1783
282.8444,18362.1667
283.0297,18344.95
283.215,18333.2167
283.4002,18318.205
283.5855,18282.7433
283.7707,18225.1217
283.956,18200.3417
284.1412,18180.3883
284.3264,18174.0033
284.5115,18183.125
284.6967,18181.8967
284.8818,18149.9017
285.0669,18104.7633
285.252,18092.6983
285.4371,18081.37
285.6222,18048.915
285.8072,18020.33
285.9922,17996.0333
286.1772,17993.5883
286.3622,17993.8733
286.5472,17960.0983
286.7321,17922.2117
286.9171,17927.2433
287.102,17919.4417
287.2869,17920.9367
287.4717,17934.8717
287.6566,17924.9367
287.8415,17913.2067
288.0263,17891.815
288.2111,17844.8417
288.3959,17801.0783
288.5806,17787.0267
288.7654,17784.8317
288.9501,17814.1083
289.1348,17808.915
289.3195,17795.6
289.5042,17790.275
289.6889,17796.6983
289.8735,17749.1617
290.0581,17727.2933
290.2428,17683.0717
290.4273,17672.22
290.6119,17680.5667
290.7965,17663.2567
290.981,17655.5667
291.1655,17641.4183
291.35,17584.1183
291.5345,17542.53
291.719,17534.9833
291.9034,17530.535
292.0878,17545.6667
292.2722,17530.9933
292.4566,17499.5767
292.641,17496.6783
292.8253,17482.8733
293.0096,17454.97
293.194,17450.9333
293.3783,17442.2817
293.5626,17441.0717
293.7468,17433.9517
293.9311,17425.17
294.1153,17382.14
294.2995,17320.9817
294.4837,17278.3417
294.6678,17242.725
294.852,17216.8717
295.0361,17216.215
295.2202,17210.2033
295.4043,17209.3233
295.5884,17188.89
295.7725,17174.0617
295.9565,17155.3467
296.1405,17107.7133
296.3246,17080.8167
296.5085,17095.525
296.6925,17107.4167
296.8764,17091.3767
297.0603,17066.055
297.2443,17041.3467
297.4282,17004.6333
297.612,16968.4117
297.7959,16934.4167
297.9797,16914.1533
298.1635,16875.6217
298.3474,16891.37
298.5311,16900.665
298.7149,16861.8117
298.8987,16814.22
299.0823,16790.0533
299.2661,16746.76
299.4498,16688.6533
299.6334,16678.6483
299.8171,16673.0017
300.0007,16652.69
300.1843,16639.1533
300.368,16621.7633
300.5515,16597.3767
300.7351,16579.0567
300.9186,16556.7467
301.1021,16530.96
301.2857,16516.5983
301.4691,16499.8917
301.6526,16497.65
301.8361,16462.8283
302.0195,16433.8467
302.2029,16416.145
302.3863,16406.8883
302.5697,16376.825
302.753,16373.3233
302.9364,16377.615
303.1197,16384.33
303.303,16363.1233
303.4863,16326.12
303.6696,16273.65
303.8528,16231.715
304.036,16208.755
304.2192,16209.405
304.4024,16192.3217
304.5856,16159.0417
304.7688,16146.3433
304.9519,16132.895
305.135,16108.9283
305.3181,16086.9333
305.5012,16068.3833
305.6842,16064.5567
305.8673,16043.56
306.0504,16014.215
306.2333,15969.1417
306.4163,15957.145
306.5993,15929.1017
306.7822,15916.49
306.9652,15908.2733
307.1481,15878.3
307.331,15852.8167
307.5139,15827.4033
307.6967,15793.0133
307.8796,15766.0483
308.0624,15744.5183
308.2452,15715.0317
308.428,15691.4283
308.6107,15680.705
308.7935,15658.335
308.9762,15635.7467
309.1589,15614.5267
309.3416,15594.4717
309.5243,15569.205
309.7069,15549.845
309.8896,15522.955
310.0721,15501.305
310.2548,15489.135
310.4373,15474.4683
310.6199,15473.36
310.8024,15446.9133
310.985,15434.0367
311.1674,15396.1183
311.3499,15358.6233
311.5324,15347.465
311.7148,15355.17
311.8973,15331.5833
312.0797,15307.7167
312.2621,15293.41
312.4445,15273.5167
312.6268,15246.1017
312.8091,15227.3633
312.9915,15193.9283
313.1738,15176.38
313.356,15141.5
313.5383,15109.3717
313.7206,15095.88
313.9027,15064.0267
314.085,15051.985
314.2672,15037.615
314.4493,15027.5267
314.6314,15026.3583
314.8136,15023.3617
314.9957,14991.2683
315.1778,14953.115
315.3598,14941.51
315.5419,14936.77
315.724,14930.83
315.9059,14914.1033
316.088,14893.6467
316.2699,14888.7517
316.4519,14880.0483
316.6338,14853.7317
316.8157,14806.495
316.9977,14788.1417
317.1795,14793.0167
317.3614,14793.4
317.5432,14781.5883
317.7251,14755.6817
317.9069,14712.7933
318.0887,14690.9417
318.2704,14665.245
318.4522,14663.055
318.6339,14665.5433
318.8156,14684.7383
318.9973,14666.2867
319.179,14664.555
319.3607,14669.1467
319.5423,14670.9067
319.7239,14658.5517
319.9055,14631.56
320.0871,14614.3
320.2687,14608.6567
320.4502,14596.5117
320.6317,14564.7717
320.8132,14558.6417
320.9947,14559.985
321.1761,14560.4683
321.3576,14550.76
321.5391,14534.8317
321.7205,14516.1917
321.9019,14502.1833
322.0832,14474.3217
322.2646,14451.4967
322.4459,14437.0083
322.6272,14414.0683
322.8085,14394.99
322.9898,14383.78
323.1711,14365.3617
323.3523,14348.49
323.5335,14327.5683
323.7147,14349.2383
323.8959,14378.5083
324.0771,14380.3
324.2582,14366.8567
324.4393,14355.5667
324.6204,14359.4033
324.8015,14353.3667
324.9826,14364.4283
325.1637,14379.4617
325.3447,14380.77
325.5257,14380.0867
325.7067,14374.1983
325.8877,14314.7517
326.0686,14267.46
326.2496,14269.1167
326.4305,14248.195
326.6114,14246.23
326.7922,14244.335
326.9731,14243.9467
327.1539,14230.4183
327.3347,14225.5533
327.5155,14225.4933
327.6963,14240.49
327.8771,14243.4683
328.0578,14213.7633
328.2385,14168.515
328.4193,14161.7533
328.5999,14150.5
328.7806,14129.21
328.9613,14135.8
329.1419,14127.6417
329.3225,14126.8833
329.5031,14104.5
329.6837,14086.13
329.8642,14067.2233
330.0447,14064.6517
330.2252,14037.3817
330.4057,14017.1267
330.5862,14016.1667
330.7667,14019.615
330.9471,14020.51
331.1275,14018.475
331.3079,13994.535
331.4883,13975.8317
331.6687,13975.1717
331.849,13958.47
332.0293,13938.8933
332.2096,13920.7217
332.3899,13918.2817
332.5702,13929.0083
332.7504,13934.465
332.9306,13935.0667
333.1108,13908.8633
333.291,13877.5017
333.4712,13874.53
333.6514,13888.3433
333.8315,13881.5617
334.0116,13870.985
334.1917,13867.92
334.3717,13874.4933
334.5518,13880.455
334.7318,13857.7133
334.9119,13849.21
335.0918,13852.865
335.2718,13853.725
335.4518,13851.2967
335.6317,13844.8317
335.8116,13839.7083
335.9915,13807.9333
336.1714,13781.6617
336.3513,13786.5783
336.5311,13787.9867
336.7109,13789.9633
336.8907,13769.63
337.0705,13731.2783
337.2502,13692.5167
337.43,13681.6283
337.6097,13660.6367
337.7894,13645.7667
337.9691,13646.6733
338.1488,13656.8383
338.3284,13663.9333
338.508,13682.8767
338.6877,13682.155
338.8672,13665.6983
339.0468,13631.2033
339.2263,13611.1417
339.4059,13624.9233
339.5854,13642.41
339.7649,13634.4383
339.9443,13621.4217
340.1238,13619.4533
340.3032,13624.9733
340.4826,13629.865
340.662,13595.855
340.8414,13570.3067
341.0207,13573.4733
341.2001,13581.0983
341.3794,13582.2667
341.5587,13594.015
341.738,13584.3
341.9172,13571.3583
342.0965,13541.3617
342.2757,13496.3233
342.4549,13461.18
342.6341,13458.1067
342.8132,13471.9017
342.9923,13499.0133
343.1715,13519.8417
343.3506,13495.3317
343.5296,13460.9617
343.7087,13444.7633
343.8878,13422.44
344.0668,13415.8767
344.2458,13414.81
344.4248,13384.9617
344.6037,13372.4483
344.7827,13377.98
344.9616,13364.2167
345.1405,13368.84
345.3194,13361.4383
345.4982,13341.6567
345.6771,13324.89
345.8559,13323.085
346.0347,13307.2283
346.2135,13300.7583
346.3923,13306.4233
346.571,13274.8733
346.7498,13261.045
346.9285,13284.5833
347.1071,13253.6867
347.2859,13229.62
347.4645,13243.6783
347.6431,13271.3117
347.8217,13310.8867
348.0003,13271.5933
348.1789,13220.4733
348.3574,13189.8817
348.5359,13163.6633
348.7145,13136.3867
348.893,13134.0133
349.0714,13129.1883
349.2499,13098.93
349.4283,13071.12
349.6068,13032.0283
349.7852,13021.5083
349.9635,13028.715
350.1419,13024.0
350.3202,13006.0283
350.4985,12972.1767
350.6768,12953.095
350.8551,12938.2433
351.0334,12921.3883
351.2116,12901.8067
351.3898,12900.1467
351.568,12887.9917
351.7462,12890.16
351.9243,12874.0517
352.1025,12851.7567
352.2806,12831.145
352.4587,12827.4433
352.6368,12805.4067
352.8148,12769.6783
352.9929,12750.3317
353.1709,12756.4033
353.3489,12751.4733
353.5268,12727.2117
353.7048,12703.575
353.8828,12689.4183
354.0607,12662.0933
354.2386,12658.17
354.4165,12642.91
354.5943,12624.8517
354.7722,12616.7267
354.95,12630.87
355.1278,12616.745
355.3056,12581.3533
355.4833,12536.215
355.6611,12500.3633
355.8388,12470.5633
356.0165,12453.6983
356.1942,12460.3017
356.3719,12472.31
356.5495,12461.8583
356.7271,12448.5433
356.9047,12426.605
357.0823,12428.3533
357.2599,12433.8767
357.4374,12410.6333
357.6149,12375.0133
357.7924,12337.7867
357.9699,12320.93
358.1474,12300.095
358.3248,12272.3917
358.5023,12250.975
358.6797,12221.3583
358.8571,12205.64
359.0344,12185.65
359.2118,12157.0517
359.3891,12132.405
359.5664,12117.365
359.7437,12103.915
359.9209,12070.1667
360.0982,12033.695
360.2754,12007.6467
360.4526,12023.1833
360.6298,12026.5767
360.807,12015.6067
360.9841,11994.0533
361.1613,11965.5967
361.3383,11968.8333
361.5154,11969.6783
361.6925,11933.56
361.8695,11920.2117
362.0466,11894.665
362.2236,11890.36
362.4005,11887.6233
362.5775,11842.0183
362.7545,11806.0217
362.9314,11796.1683
363.1083,11791.93
363.2852,11775.4367
363.462,11749.3883
363.6389,11753.565
363.8157,11733.6433
363.9925,11728.945
364.1693,11699.3517
364.346,11661.9817
364.5228,11671.8217
364.6996,11680.0983
364.8762,11688.345
365.0529,11658.395
365.2296,11643.595
365.4062,11652.71
365.5829,11620.1017
365.7595,11625.825
365.9361,11618.3733
366.1126,11617.27
366.2892,11688.6883
366.4657,11788.2383
366.6422,11819.815
366.8186,11852.3367
366.9951,11824.9767
367.1716,11747.355
367.348,11789.005
367.5244,11850.5083
367.7008,11888.2233
367.8772,11762.9167
368.0535,11669.915
368.2298,11734.65
368.4061,11658.735
368.5824,11661.065
368.7586,11735.3967
368.9349,11666.845
369.1111,11616.9567
369.2873,11599.9917
369.4635,11682.76
369.6396,11587.5317
369.8158,11510.7767
369.9919,11497.69
370.168,11500.2617
370.3441,11469.285
370.5202,11407.435
370.6962,11367.5517
370.8722,11346.5017
371.0482,11344.96
371.2242,11385.66
371.4002,11445.635
371.5761,11418.7983
371.752,11398.0383
371.9279,11403.8683
372.1038,11376.3483
372.2796,11346.3283
372.4555,11357.1133
372.6313,11348.1217
372.8071,11329.7433
372.9829,11319.01
373.1586,11338.18
373.3344,11316.6217
373.5101,11296.9533
373.6858,11296.9917
373.8615,11288.645
374.0371,11328.9783
374.2127,11384.965
374.3884,11340.0567
374.564,11308.8767
374.7395,11323.485
374.9151,11413.4967
375.0906,11541.3533
375.2661,11494.4483
375.4416,11490.685
375.6171,11602.9817
375.7925,11636.34
375.968,11572.225
376.1434,11452.03
376.3188,11429.9567
376.4941,11461.4867
376.6695,11500.0817
376.8448,11557.9617
377.0201,11496.5217
377.1954,11539.5633
377.3707,11587.8917
377.5459,11611.4767
377.7212,11789.7617
377.8964,11947.52
378.0715,11826.165
378.2467,11858.2767
378.4218,11921.59
378.597,11725.4017
378.7721,11765.7867
378.9472,11782.84
379.1222,11858.61
379.2973,12214.2183
379.4723,12392.2933
379.6473,12217.1333
379.8223,11915.3483
379.9972,11795.9683
380.1722,11711.3333
380.3471,11755.2267
380.522,11751.6017
380.6969,11884.7183
380.8717,11941.3167
381.0466,11751.27
381.2214,11707.115
381.3962,11619.2933
381.571,11541.9533
381.7457,11576.7517
381.9204,11596.5183
382.0952,11584.1083
382.2699,11869.875
382.4445,11910.955
382.6192,12051.0983
382.7938,12305.4433
382.9685,12176.2733
383.1431,11897.545
383.3176,11774.92
383.4922,11756.7883
383.6667,11739.865
383.8412,11644.595
384.0157,11654.915
384.1902,11767.9617
384.3646,11779.1483
384.5391,11706.935
384.7134,11730.655
384.8878,11899.4683
385.0622,11978.5117
385.2365,11715.6633
385.4109,11595.12
385.5852,11611.0233
385.7594,11625.8367
385.9337,11670.735
386.1079,11753.725
386.2822,11930.9317
386.4564,11799.67
386.6306,11805.5083
386.8047,11958.3367
386.9789,11925.385
387.153,12135.005
387.3271,12277.8833
387.5012,12367.7167
387.6752,12582.8633
387.8492,12594.39
388.0233,12374.455
388.1972,12502.2433
388.3712,12457.7033
388.5452,12500.045
388.7191,12641.5333
388.893,12818.0367
389.0669,12505.395
389.2408,12049.2467
389.4146,11792.5833
389.5884,11566.4433
389.7623,11510.2567
389.9361,11535.0233
390.1098,11677.2567
390.2835,11687.8433
390.4573,11619.2883
390.631,11727.7767
390.8047,11935.5183
390.9784,11852.845
391.152,11858.2567
391.3256,12038.155
391.4992,11937.5667
391.6728,11837.7267
391.8464,12098.8417
392.0199,12248.9567
392.1934,12199.065
392.3669,12517.36
392.5403,12494.61
392.7138,12709.2317
392.8873,12950.66
393.0607,13237.515
393.2341,13330.8017
393.4074,13014.8467
393.5808,12528.775
393.7542,12506.395
393.9274,12422.265
394.1007,12348.6583
394.274,12345.2167
394.4472,12217.34
394.6205,12454.4233
394.7937,12756.1017
394.9668,12631.765
395.14,12380.1217
395.3131,12157.4183
395.4863,12130.915
395.6594,12068.705
395.8325,11877.8983
396.0055,11927.305
396.1786,11964.92
396.3516,11982.0133
396.5246,11905.5083
396.6975,11830.205
396.8705,12254.5017
397.0434,12130.4883
397.2163,11854.33
397.3892,12027.3217
397.5621,12257.62
397.735,12433.8833
397.9077,12785.4017
398.0806,12458.4833
398.2534,12535.4517
398.4261,12620.4267
398.5989,13170.005
398.7716,13117.2417
398.9443,12855.9517
399.117,12512.08
399.2896,12449.5817
399.4623,12377.7
399.6349,12225.1633
399.8075,11953.395
399.9801,11942.6717
400.1526,11819.0383
400.3252,11438.3483
400.4977,11333.0217
400.6702,11291.0483
400.8427,11369.2133
401.0151,11498.435
401.1875,11437.9167
401.36,11522.655
401.5323,11394.9183
401.7047,11240.86
401.877,11161.0067
402.0494,11174.5183
402.2216,11390.08
402.394,11402.84
402.5662,11304.365
402.7385,11274.9683
402.9107,11271.45
403.0829,11321.7283
403.2551,11230.12
403.4272,11185.69
403.5994,11218.6467
403.7715,11415.0517
403.9436,11354.1283
404.1156,11412.3067
