Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-02-25 06:47:37.062993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1506.0883
218.2508,1535.4633
218.442,1564.785
218.6332,1596.9983
218.8244,1627.7433
219.0156,1660.6533
219.2067,1695.46
219.3979,1731.0167
219.589,1767.61
219.7801,1805.0
219.9712,1843.295
220.1623,1884.48
220.3533,1926.1617
220.5444,1969.7083
220.7354,2013.0767
220.9264,2058.1
221.1174,2106.0117
221.3083,2155.1617
221.4993,2202.2633
221.6902,2250.1733
221.8812,2303.1117
222.0721,2356.775
222.263,2411.4883
222.4538,2467.5983
222.6447,2525.8967
222.8355,2584.0717
223.0264,2644.09
223.2172,2702.5583
223.408,2764.03
223.5987,2828.4383
223.7895,2892.3467
223.9802,2958.08
224.1709,3023.855
224.3616,3093.9633
224.5524,3164.7367
224.743,3235.5217
224.9337,3305.875
225.1243,3385.2183
225.315,3458.4433
225.5056,3531.1533
225.6962,3611.3917
225.8867,3690.4667
226.0773,3770.245
226.2678,3852.9867
226.4584,3936.2667
226.6489,4020.4533
226.8394,4100.9733
227.0298,4186.7817
227.2203,4278.6883
227.4108,4373.2983
227.6012,4465.62
227.7916,4555.59
227.982,4648.05
228.1723,4739.865
228.3627,4836.6783
228.5531,4930.5
228.7434,5024.5967
228.9337,5125.24
229.124,5227.0517
229.3143,5328.9583
229.5045,5437.4783
229.6948,5547.905
229.885,5660.9033
230.0752,5773.1983
230.2654,5885.4283
230.4556,5997.625
230.6457,6107.0867
230.8358,6216.6717
231.026,6328.05
231.2161,6438.6817
231.4062,6554.935
231.5963,6666.755
231.7863,6780.9233
231.9764,6904.475
232.1664,7027.0433
232.3564,7154.42
232.5464,7275.6883
232.7364,7402.2967
232.9263,7521.1383
233.1163,7649.0583
233.3062,7777.9433
233.4961,7916.7717
233.686,8043.1233
233.8758,8157.11
234.0657,8276.49
234.2555,8407.4767
234.4454,8536.1717
234.6352,8662.9183
234.825,8788.78
235.0147,8909.395
235.2045,9033.9017
235.3942,9156.8517
235.5839,9283.325
235.7737,9405.6933
235.9633,9526.6617
236.153,9659.6883
236.3427,9791.0667
236.5323,9914.8217
236.7219,10036.3867
236.9115,10144.0367
237.1011,10257.6767
237.2907,10386.12
237.4803,10507.98
237.6698,10623.455
237.8593,10744.6533
238.0488,10863.27
238.2383,10982.955
238.4278,11098.955
238.6172,11229.0783
238.8066,11348.625
238.9961,11470.0233
239.1855,11595.24
239.3748,11713.58
239.5642,11822.42
239.7536,11939.44
239.9429,12053.0017
240.1322,12154.9233
240.3215,12263.5933
240.5108,12375.8333
240.7001,12490.9317
240.8893,12597.78
241.0786,12701.4467
241.2677,12802.18
241.457,12917.3717
241.6461,13000.0733
241.8353,13089.02
242.0244,13178.9117
242.2136,13266.5867
242.4027,13363.7517
242.5918,13453.4633
242.7809,13524.0583
242.9699,13560.6217
243.159,13632.5533
243.348,13748.0
243.537,13864.5833
243.726,13956.9067
243.915,14027.1067
244.1039,14097.0883
244.2929,14117.2
244.4818,14160.7567
244.6707,14257.0617
244.8596,14372.9967
245.0485,14475.6333
245.2373,14573.9467
245.4262,14662.9883
245.615,14746.5683
245.8038,14802.9083
245.9926,14886.7633
246.1814,14931.9033
246.3701,14912.3833
246.5589,14948.2283
246.7476,15041.9233
246.9363,15156.41
247.1249,15243.1617
247.3136,15335.085
247.5023,15414.175
247.6909,15495.685
247.8795,15572.2183
248.0681,15640.1967
248.2567,15719.2983
248.4453,15784.8733
248.6338,15845.3733
248.8224,15830.525
249.0109,15809.4783
249.1994,15890.27
249.3878,15992.7517
249.5763,16077.6633
249.7648,16153.855
249.9532,16224.6617
250.1416,16313.9767
250.33,16398.4667
250.5183,16471.4333
250.7067,16525.9383
250.8951,16574.8083
251.0834,16630.4767
251.2717,16678.365
251.46,16725.2067
251.6483,16768.4167
251.8365,16772.4533
252.0247,16755.7433
252.213,16827.02
252.4012,16897.1617
252.5894,16982.1067
252.7775,17039.31
252.9657,17087.2417
253.1538,17161.0333
253.3419,17214.7
253.53,17246.695
253.7181,17293.8783
253.9062,17332.82
254.0942,17373.125
254.2823,17401.2733
254.4703,17432.1933
254.6583,17466.82
254.8463,17501.895
255.0342,17517.1717
255.2222,17532.535
255.4101,17517.245
255.598,17519.115
255.7859,17572.3583
255.9738,17636.9
256.1616,17704.1317
256.3495,17770.3617
256.5373,17818.4033
256.7251,17891.6233
256.9129,17937.4667
257.1006,17975.9433
257.2884,18024.545
257.4761,18079.9517
257.6638,18111.5417
257.8515,18125.18
258.0392,18150.9
258.2269,18171.6083
258.4146,18193.94
258.6022,18219.2617
258.7898,18222.51
258.9774,18237.46
259.165,18266.585
259.3525,18278.755
259.5401,18295.16
259.7276,18333.8967
259.9151,18365.995
260.1026,18388.775
260.2901,18426.3167
260.4776,18460.38
260.665,18523.415
260.8524,18572.4917
261.0398,18622.21
261.2272,18637.155
261.4146,18639.2767
261.6019,18661.825
261.7893,18689.055
261.9766,18707.2517
262.1639,18736.3333
262.3512,18729.1433
262.5384,18729.8533
262.7257,18730.8983
262.9129,18736.7833
263.1001,18743.7883
263.2873,18771.895
263.4745,18782.6633
263.6617,18743.8617
263.8488,18758.4167
264.0359,18782.7583
264.2231,18791.5333
264.4101,18802.1483
264.5972,18818.7617
264.7842,18828.0617
264.9713,18828.5917
265.1583,18827.2817
265.3453,18833.66
265.5323,18848.495
265.7193,18861.8867
265.9062,18889.1533
266.0931,18890.465
266.2801,18881.4383
266.4669,18896.8533
266.6538,18909.5833
266.8407,18925.0233
267.0276,18908.63
267.2143,18896.06
267.4012,18902.4867
267.588,18868.0183
267.7747,18865.2667
267.9615,18864.6267
268.1482,18854.4083
268.3349,18853.22
268.5217,18839.125
268.7083,18815.6367
268.895,18809.4417
269.0817,18817.8483
269.2682,18807.4117
269.4549,18780.6733
269.6415,18735.235
269.8281,18723.9767
270.0146,18735.14
270.2012,18738.78
270.3877,18739.215
270.5742,18730.9467
270.7607,18719.935
270.9472,18711.5133
271.1336,18695.1283
271.32,18673.9517
271.5065,18657.5333
271.6929,18648.39
271.8792,18656.8267
272.0656,18648.2933
272.252,18645.905
272.4383,18639.5933
272.6246,18620.61
272.8109,18608.5433
272.9972,18632.3867
273.1835,18638.3783
273.3697,18641.1117
273.5559,18637.825
273.7421,18629.7033
273.9283,18620.49
274.1145,18607.365
274.3007,18595.9733
274.4868,18596.3283
274.6729,18615.865
274.859,18612.125
275.0451,18601.5683
275.2311,18552.41
275.4172,18554.74
275.6032,18558.8617
275.7892,18564.1367
275.9752,18558.01
276.1612,18563.415
276.3472,18535.4767
276.5331,18518.4967
276.719,18508.8917
276.9049,18501.0417
277.0908,18478.6267
277.2767,18467.5617
277.4625,18466.98
277.6484,18447.6433
277.8342,18424.955
278.02,18412.3083
278.2057,18416.555
278.3915,18430.7233
278.5772,18423.0167
278.763,18392.64
278.9487,18404.1867
279.1343,18411.3
279.32,18391.32
279.5057,18359.8867
279.6913,18302.565
279.877,18285.065
280.0625,18272.0383
280.2481,18232.1683
280.4337,18206.565
280.6192,18216.29
280.8048,18221.26
280.9903,18195.7283
281.1758,18165.625
281.3612,18127.6767
281.5467,18109.8283
281.7321,18122.5317
281.9175,18118.965
282.1029,18100.6233
282.2884,18090.0683
282.4737,18053.4633
282.6591,18021.8217
282.8444,18006.985
283.0297,17993.47
283.215,17984.9067
283.4002,17972.7983
283.5855,17935.6033
283.7707,17878.8767
283.956,17851.155
284.1412,17827.0033
284.3264,17829.4383
284.5115,17834.5433
284.6967,17830.3183
284.8818,17801.94
285.0669,17759.0167
285.252,17744.3567
285.4371,17734.9183
285.6222,17701.4467
285.8072,17672.2067
285.9922,17646.9367
286.1772,17644.76
286.3622,17646.79
286.5472,17613.66
286.7321,17571.55
286.9171,17576.475
287.102,17567.5833
287.2869,17571.6283
287.4717,17586.3267
287.6566,17575.52
287.8415,17560.47
288.0263,17540.9883
288.2111,17493.62
288.3959,17446.4033
288.5806,17436.3183
288.7654,17429.5617
288.9501,17456.57
289.1348,17452.3983
289.3195,17441.5233
289.5042,17437.6967
289.6889,17439.3117
289.8735,17389.395
290.0581,17366.1467
290.2428,17325.9233
290.4273,17315.3783
290.6119,17319.4983
290.7965,17304.41
290.981,17291.41
291.1655,17275.1817
291.35,17218.5783
291.5345,17178.0517
291.719,17172.34
291.9034,17166.1367
292.0878,17179.0183
292.2722,17163.375
292.4566,17133.3033
292.641,17128.0733
292.8253,17111.5483
293.0096,17084.05
293.194,17080.94
293.3783,17067.39
293.5626,17066.585
293.7468,17056.3183
293.9311,17047.2783
294.1153,17006.6733
294.2995,16941.4033
294.4837,16900.0883
294.6678,16861.355
294.852,16836.7133
295.0361,16831.75
295.2202,16826.4367
295.4043,16823.305
295.5884,16802.205
295.7725,16787.5883
295.9565,16764.0067
296.1405,16718.6617
296.3246,16689.585
296.5085,16700.905
296.6925,16709.7667
296.8764,16694.0183
297.0603,16668.2383
297.2443,16640.1733
297.4282,16602.915
297.612,16566.4833
297.7959,16530.855
297.9797,16506.355
298.1635,16470.11
298.3474,16485.7233
298.5311,16489.3033
298.7149,16452.0133
298.8987,16402.2917
299.0823,16374.825
299.2661,16333.7083
299.4498,16273.3383
299.6334,16262.6333
299.8171,16254.81
300.0007,16234.35
300.1843,16219.95
300.368,16200.0317
300.5515,16177.3267
300.7351,16153.4167
300.9186,16131.6633
301.1021,16101.575
301.2857,16086.4367
301.4691,16068.01
301.6526,16066.0167
301.8361,16032.315
302.0195,16000.4933
302.2029,15982.0867
302.3863,15969.59
302.5697,15938.77
302.753,15932.2083
302.9364,15930.6233
303.1197,15940.0333
303.303,15917.955
303.4863,15879.3817
303.6696,15821.4
303.8528,15781.39
304.036,15757.06
304.2192,15754.385
304.4024,15738.51
304.5856,15703.2217
304.7688,15686.94
304.9519,15672.1933
305.135,15647.5767
305.3181,15622.8983
305.5012,15605.6733
305.6842,15598.9567
305.8673,15578.365
306.0504,15545.6
306.2333,15498.015
306.4163,15485.5317
306.5993,15453.6117
306.7822,15440.585
306.9652,15427.7417
307.1481,15395.8483
307.331,15371.3817
307.5139,15341.52
307.6967,15306.2767
307.8796,15278.1433
308.0624,15255.9567
308.2452,15225.9117
308.428,15198.9483
308.6107,15190.3
308.7935,15163.54
308.9762,15140.92
309.1589,15117.8717
309.3416,15095.4183
309.5243,15067.15
309.7069,15044.86
309.8896,15016.155
310.0721,14993.8817
310.2548,14977.0217
310.4373,14962.355
310.6199,14957.285
310.8024,14927.35
310.985,14912.3817
311.1674,14874.7983
311.3499,14832.4933
311.5324,14822.3883
311.7148,14825.9233
311.8973,14799.1533
312.0797,14778.7
312.2621,14758.555
312.4445,14735.535
312.6268,14705.01
312.8091,14688.43
312.9915,14651.5733
313.1738,14633.7
313.356,14596.485
313.5383,14564.4217
313.7206,14549.0283
313.9027,14516.3333
314.085,14499.0817
314.2672,14485.5817
314.4493,14476.39
314.6314,14471.335
314.8136,14464.6917
314.9957,14433.1667
315.1778,14393.4867
315.3598,14380.3267
315.5419,14373.995
315.724,14366.8783
315.9059,14351.3783
316.088,14328.5617
316.2699,14322.6067
316.4519,14309.3267
316.6338,14278.5917
316.8157,14233.4433
316.9977,14211.1867
317.1795,14213.2217
317.3614,14213.235
317.5432,14199.33
317.7251,14170.5783
317.9069,14129.44
318.0887,14105.7817
318.2704,14079.4783
318.4522,14076.0567
318.6339,14075.4983
318.8156,14087.6033
318.9973,14068.6517
319.179,14065.52
319.3607,14071.565
319.5423,14070.5233
319.7239,14051.645
319.9055,14028.5217
320.0871,14012.7733
320.2687,13998.79
320.4502,13983.495
320.6317,13950.4933
320.8132,13941.165
320.9947,13944.6567
321.1761,13943.2567
321.3576,13932.1167
321.5391,13914.4467
321.7205,13894.0567
321.9019,13875.97
322.0832,13848.95
322.2646,13827.845
322.4459,13809.82
322.6272,13788.1083
322.8085,13772.4283
322.9898,13756.4433
323.1711,13735.3883
323.3523,13717.72
323.5335,13691.2283
323.7147,13711.9683
323.8959,13737.4383
324.0771,13737.185
324.2582,13721.8517
324.4393,13711.0983
324.6204,13712.3983
324.8015,13703.29
324.9826,13714.9567
325.1637,13726.395
325.3447,13721.4117
325.5257,13718.5333
325.7067,13707.9783
325.8877,13650.8233
326.0686,13602.6767
326.2496,13599.9917
326.4305,13580.2833
326.6114,13574.785
326.7922,13574.9617
326.9731,13571.6483
327.1539,13558.6983
327.3347,13552.3867
327.5155,13548.7517
327.6963,13566.7
327.8771,13566.9233
328.0578,13534.6233
328.2385,13489.4233
328.4193,13480.925
328.5999,13470.1917
328.7806,13445.8717
328.9613,13449.76
329.1419,13441.4517
329.3225,13438.5417
329.5031,13412.635
329.6837,13391.5867
329.8642,13367.3817
330.0447,13365.4833
330.2252,13346.2083
330.4057,13322.8367
330.5862,13317.6267
330.7667,13320.7533
330.9471,13324.2267
331.1275,13318.7267
331.3079,13293.2617
331.4883,13274.2833
331.6687,13268.7717
331.849,13251.1833
332.0293,13230.375
332.2096,13213.615
332.3899,13214.175
332.5702,13220.8967
332.7504,13228.1117
332.9306,13228.045
333.1108,13200.9417
333.291,13169.615
333.4712,13166.93
333.6514,13181.045
333.8315,13170.64
334.0116,13160.9767
334.1917,13159.68
334.3717,13159.1817
334.5518,13163.7933
334.7318,13143.38
334.9119,13133.8717
335.0918,13136.8183
335.2718,13134.525
335.4518,13128.23
335.6317,13117.365
335.8116,13122.9583
335.9915,13097.6383
336.1714,13068.1917
336.3513,13061.1817
336.5311,13066.985
336.7109,13070.8933
336.8907,13052.38
337.0705,13014.9567
337.2502,12976.8833
337.43,12961.7533
337.6097,12935.5117
337.7894,12920.9617
337.9691,12923.8117
338.1488,12933.5233
338.3284,12939.1967
338.508,12954.245
338.6877,12952.655
338.8672,12936.055
339.0468,12906.0917
339.2263,12888.4733
339.4059,12900.5067
339.5854,12913.6667
339.7649,12901.8633
339.9443,12893.6383
340.1238,12889.57
340.3032,12897.3867
340.4826,12899.1617
340.662,12867.1583
340.8414,12840.0133
341.0207,12841.8783
341.2001,12850.1267
341.3794,12851.2
341.5587,12864.9133
341.738,12849.67
341.9172,12833.1067
342.0965,12807.7883
342.2757,12767.745
342.4549,12732.2017
342.6341,12726.6283
342.8132,12736.7517
342.9923,12757.6667
343.1715,12782.9483
343.3506,12763.5733
343.5296,12725.7317
343.7087,12710.2367
343.8878,12693.7633
344.0668,12689.5283
344.2458,12688.27
344.4248,12663.5933
344.6037,12651.9333
344.7827,12650.935
344.9616,12637.0683
345.1405,12640.4667
345.3194,12631.3917
345.4982,12611.4217
345.6771,12594.575
345.8559,12596.2933
346.0347,12580.9333
346.2135,12572.3983
346.3923,12574.4667
346.571,12548.055
346.7498,12531.95
346.9285,12551.8033
347.1071,12524.2567
347.2859,12504.305
347.4645,12517.9667
347.6431,12547.995
347.8217,12579.7667
348.0003,12546.46
348.1789,12494.8867
348.3574,12466.865
348.5359,12436.0733
348.7145,12412.2417
348.893,12412.4917
349.0714,12408.4233
349.2499,12381.47
349.4283,12350.46
349.6068,12313.84
349.7852,12304.1983
349.9635,12309.085
350.1419,12301.43
350.3202,12281.5283
350.4985,12252.8683
350.6768,12230.4917
350.8551,12219.36
351.0334,12204.1
351.2116,12189.43
351.3898,12190.6883
351.568,12175.4133
351.7462,12174.88
351.9243,12161.5
352.1025,12140.3633
352.2806,12122.31
352.4587,12122.81
352.6368,12101.5933
352.8148,12060.3533
352.9929,12042.85
353.1709,12045.485
353.3489,12041.8433
353.5268,12019.1667
353.7048,11998.275
353.8828,11981.4633
354.0607,11956.7733
354.2386,11953.4917
354.4165,11938.73
354.5943,11921.2167
354.7722,11916.86
354.95,11927.85
355.1278,11918.8283
355.3056,11887.7783
355.4833,11841.6533
355.6611,11807.9133
355.8388,11781.475
356.0165,11763.7517
356.1942,11769.955
356.3719,11784.0817
356.5495,11780.0333
356.7271,11765.445
356.9047,11749.36
357.0823,11750.2633
357.2599,11751.345
357.4374,11730.855
357.6149,11695.3
357.7924,11663.09
357.9699,11652.4383
358.1474,11633.43
358.3248,11607.3533
358.5023,11588.4917
358.6797,11558.9967
358.8571,11544.8383
359.0344,11520.4183
359.2118,11490.155
359.3891,11471.3867
359.5664,11454.5733
359.7437,11440.9983
359.9209,11405.875
360.0982,11371.4117
360.2754,11348.2533
360.4526,11364.58
360.6298,11370.5417
360.807,11365.0417
360.9841,11344.4883
361.1613,11314.6
361.3383,11317.6533
361.5154,11316.5517
361.6925,11285.9917
361.8695,11278.615
362.0466,11251.9383
362.2236,11241.1267
362.4005,11243.77
362.5775,11196.875
362.7545,11159.0017
362.9314,11152.4167
363.1083,11157.12
363.2852,11144.3883
363.462,11117.0667
363.6389,11117.7783
363.8157,11096.225
363.9925,11090.615
364.1693,11063.5617
364.346,11028.3983
364.5228,11041.2983
364.6996,11048.7317
364.8762,11058.0467
365.0529,11030.0583
365.2296,11012.2383
365.4062,11023.0733
365.5829,10988.385
365.7595,10989.6967
365.9361,10986.4083
366.1126,10977.655
366.2892,11046.035
366.4657,11147.3167
366.6422,11183.075
366.8186,11208.1867
366.9951,11191.305
367.1716,11110.4867
367.348,11145.5817
367.5244,11207.325
367.7008,11253.6317
367.8772,11146.5917
368.0535,11036.4767
368.2298,11101.6933
368.4061,11037.415
368.5824,11030.655
368.7586,11112.535
368.9349,11050.4833
369.1111,10999.3383
369.2873,10970.075
369.4635,11056.2233
369.6396,10976.0467
369.8158,10893.0567
369.9919,10875.76
370.168,10883.075
370.3441,10863.8267
370.5202,10807.4167
370.6962,10768.07
370.8722,10746.93
371.0482,10741.5433
371.2242,10774.0317
371.4002,10832.44
371.5761,10811.295
371.752,10790.1767
371.9279,10802.5633
372.1038,10786.7333
372.2796,10749.3683
372.4555,10756.3283
372.6313,10750.855
372.8071,10731.7833
372.9829,10717.5433
373.1586,10738.06
373.3344,10729.5867
373.5101,10711.7567
373.6858,10712.4767
373.8615,10698.205
374.0371,10731.525
374.2127,10791.035
374.3884,10757.1667
374.564,10723.02
374.7395,10736.4083
374.9151,10820.2983
375.0906,10949.3233
375.2661,10903.2733
375.4416,10886.7533
375.6171,10988.34
375.7925,11031.3117
375.968,10982.9167
376.1434,10855.7867
376.3188,10829.05
376.4941,10853.335
376.6695,10898.9733
376.8448,10957.02
377.0201,10906.6967
377.1954,10930.955
377.3707,10983.34
377.5459,10999.88
377.7212,11162.8133
377.8964,11325.3917
378.0715,11226.1217
378.2467,11213.4717
378.4218,11313.74
378.597,11109.265
378.7721,11154.5517
378.9472,11166.835
379.1222,11227.115
379.2973,11567.9567
379.4723,11754.6733
379.6473,11618.8067
379.8223,11301.2733
379.9972,11181.9867
380.1722,11094.1983
380.3471,11144.005
380.522,11146.2783
380.6969,11258.0383
380.8717,11345.85
381.0466,11153.2117
381.2214,11113.6367
381.3962,11028.4233
381.571,10956.24
381.7457,10980.4867
381.9204,11016.8517
382.0952,10986.82
382.2699,11251.9783
382.4445,11308.8583
382.6192,11424.8817
382.7938,11670.58
382.9685,11571.7367
383.1431,11291.59
383.3176,11158.2817
383.4922,11134.6
383.6667,11131.2167
383.8412,11052.29
384.0157,11051.205
384.1902,11151.8283
384.3646,11178.705
384.5391,11106.845
384.7134,11125.0867
384.8878,11282.4483
385.0622,11392.92
385.2365,11143.205
385.4109,11004.6583
385.5852,11018.2933
385.7594,11036.5133
385.9337,11087.73
386.1079,11154.2717
386.2822,11319.3733
386.4564,11205.615
386.6306,11180.8683
386.8047,11334.3217
386.9789,11307.5967
387.153,11489.5617
387.3271,11660.1533
387.5012,11700.1717
387.6752,11920.7367
387.8492,11964.1617
388.0233,11732.4417
388.1972,11841.655
388.3712,11805.01
388.5452,11845.8817
388.7191,11969.2483
388.893,12176.185
389.0669,11889.8567
389.2408,11442.0783
389.4146,11186.1967
389.5884,10968.4517
389.7623,10916.71
389.9361,10945.2217
390.1098,11086.13
390.2835,11115.1433
390.4573,11038.425
390.631,11118.2317
390.8047,11326.6933
390.9784,11262.4567
391.152,11240.3317
391.3256,11407.5933
391.4992,11343.2917
391.6728,11221.31
391.8464,11458.2967
392.0199,11642.7233
392.1934,11565.915
392.3669,11888.0667
392.5403,11854.5717
392.7138,12066.9183
392.8873,12279.56
393.0607,12590.97
393.2341,12688.0283
393.4074,12429.965
393.5808,11916.385
393.7542,11869.2767
393.9274,11816.225
394.1007,11724.9967
394.274,11766.555
394.4472,11602.07
394.6205,11822.4933
394.7937,12120.3217
394.9668,12041.2733
395.14,11776.5317
395.3131,11556.055
395.4863,11492.2633
395.6594,11484.1267
395.8325,11279.06
396.0055,11341.7733
396.1786,11372.2433
396.3516,11412.0267
396.5246,11343.6233
396.6975,11258.335
396.8705,11651.5233
397.0434,11605.5883
397.2163,11285.8483
397.3892,11425.3317
397.5621,11646.1867
397.735,11814.94
397.9077,12176.7783
398.0806,11866.505
398.2534,11893.3517
398.4261,11973.8767
398.5989,12495.225
398.7716,12514.155
398.9443,12239.885
399.117,11892.8417
399.2896,11798.7133
399.4623,11742.9583
399.6349,11632.0017
399.8075,11367.7267
399.9801,11332.4517
400.1526,11253.6
400.3252,10864.86
400.4977,10768.28
400.6702,10723.5167
400.8427,10785.6983
401.0151,10938.5667
401.1875,10873.33
401.36,10954.545
401.5323,10845.3333
401.7047,10678.005
401.877,10603.9617
402.0494,10593.4817
402.2216,10814.3117
402.394,10854.0233
402.5662,10744.7917
402.7385,10715.9333
402.9107,10700.1933
403.0829,10765.7767
403.2551,10689.2533
403.4272,10636.2633
403.5994,10652.6767
403.7715,10848.295
403.9436,10798.965
404.1156,10851.4067
