Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-25 21:31:43.512430
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1669.62
218.2508,1704.0967
218.442,1737.155
218.6332,1774.0533
218.8244,1808.7683
219.0156,1846.5617
219.2067,1887.0833
219.3979,1926.545
219.589,1968.045
219.7801,2011.5
219.9712,2055.375
220.1623,2101.3267
220.3533,2149.3617
220.5444,2198.7417
220.7354,2248.1983
220.9264,2298.57
221.1174,2354.1967
221.3083,2410.0283
221.4993,2463.275
221.6902,2518.205
221.8812,2578.875
222.0721,2638.8083
222.263,2701.48
222.4538,2765.29
222.6447,2830.155
222.8355,2897.8267
223.0264,2964.995
223.2172,3032.6683
223.408,3103.7817
223.5987,3175.6317
223.7895,3246.24
223.9802,3322.5517
224.1709,3397.49
224.3616,3476.5467
224.5524,3556.4867
224.743,3637.91
224.9337,3716.5333
225.1243,3805.2367
225.315,3889.6083
225.5056,3972.75
225.6962,4063.6417
225.8867,4152.9717
226.0773,4242.8417
226.2678,4335.8567
226.4584,4429.985
226.6489,4524.185
226.8394,4614.6567
227.0298,4712.465
227.2203,4815.4783
227.4108,4921.8833
227.6012,5026.89
227.7916,5126.9417
227.982,5232.47
228.1723,5335.7833
228.3627,5443.43
228.5531,5549.76
228.7434,5656.425
228.9337,5767.9217
229.124,5883.1117
229.3143,5996.7283
229.5045,6119.775
229.6948,6241.9267
229.885,6369.2167
230.0752,6496.1467
230.2654,6620.75
230.4556,6746.475
230.6457,6868.2217
230.8358,6991.865
231.026,7117.8417
231.2161,7241.6533
231.4062,7371.1683
231.5963,7494.405
231.7863,7621.72
231.9764,7758.7033
232.1664,7897.785
232.3564,8038.3267
232.5464,8174.4817
232.7364,8313.7683
232.9263,8447.9767
233.1163,8591.4067
233.3062,8733.49
233.4961,8885.4167
233.686,9028.095
233.8758,9156.9183
234.0657,9287.0567
234.2555,9432.5
234.4454,9575.8583
234.6352,9715.0883
234.825,9854.86
235.0147,9991.4583
235.2045,10127.905
235.3942,10264.5083
235.5839,10403.5767
235.7737,10540.1917
235.9633,10672.7683
236.153,10823.4333
236.3427,10965.055
236.5323,11102.2283
236.7219,11233.5617
236.9115,11353.505
237.1011,11478.0983
237.2907,11616.865
237.4803,11754.7717
237.6698,11880.41
237.8593,12012.9167
238.0488,12144.0883
238.2383,12276.725
238.4278,12406.21
238.6172,12549.165
238.8066,12680.4817
238.9961,12810.3583
239.1855,12949.365
239.3748,13079.76
239.5642,13196.89
239.7536,13328.2133
239.9429,13450.5217
240.1322,13561.845
240.3215,13681.5667
240.5108,13803.2617
240.7001,13929.6017
240.8893,14047.355
241.0786,14159.66
241.2677,14267.9017
241.457,14397.505
241.6461,14485.3667
241.8353,14581.1717
242.0244,14677.1333
242.2136,14774.045
242.4027,14879.3067
242.5918,14976.8583
242.7809,15048.35
242.9699,15090.1283
243.159,15168.4417
243.348,15294.2083
243.537,15423.525
243.726,15519.9267
243.915,15603.1783
244.1039,15670.0667
244.2929,15687.9067
244.4818,15741.8817
244.6707,15844.9733
244.8596,15971.4017
245.0485,16083.905
245.2373,16192.9167
245.4262,16286.185
245.615,16377.1333
245.8038,16438.7933
245.9926,16529.61
246.1814,16568.09
246.3701,16549.2983
246.5589,16592.1183
246.7476,16692.695
246.9363,16817.0817
247.1249,16911.7817
247.3136,17009.2167
247.5023,17098.3167
247.6909,17187.3883
247.8795,17268.1233
248.0681,17343.1917
248.2567,17430.82
248.4453,17500.4533
248.6338,17554.7117
248.8224,17524.1967
249.0109,17509.9917
249.1994,17598.6617
249.3878,17705.115
249.5763,17804.1633
249.7648,17884.9467
249.9532,17961.1367
250.1416,18061.0283
250.33,18158.7783
250.5183,18236.8117
250.7067,18293.4367
250.8951,18343.3167
251.0834,18407.3517
251.2717,18457.065
251.46,18501.495
251.6483,18542.3817
251.8365,18533.1867
252.0247,18520.5283
252.213,18597.69
252.4012,18670.4267
252.5894,18767.9017
252.7775,18828.92
252.9657,18887.485
253.1538,18967.97
253.3419,19024.025
253.53,19053.335
253.7181,19105.2433
253.9062,19142.2017
254.0942,19184.1533
254.2823,19215.86
254.4703,19246.43
254.6583,19285.525
254.8463,19317.82
255.0342,19330.9533
255.2222,19339.1983
255.4101,19318.275
255.598,19324.52
255.7859,19384.5283
255.9738,19453.2467
256.1616,19527.345
256.3495,19604.445
256.5373,19660.2233
256.7251,19739.9667
256.9129,19783.3183
257.1006,19823.85
257.2884,19878.0567
257.4761,19937.02
257.6638,19969.24
257.8515,19982.3867
258.0392,20006.9817
258.2269,20027.3433
258.4146,20046.4767
258.6022,20071.5483
258.7898,20069.055
258.9774,20086.3567
259.165,20114.825
259.3525,20125.47
259.5401,20150.1783
259.7276,20186.4883
259.9151,20219.51
260.1026,20246.3033
260.2901,20280.1567
260.4776,20317.8317
260.665,20379.4167
260.8524,20433.0433
261.0398,20489.055
261.2272,20506.4333
261.4146,20505.1883
261.6019,20527.1
261.7893,20553.875
261.9766,20567.195
262.1639,20592.2467
262.3512,20584.915
262.5384,20583.1733
262.7257,20584.73
262.9129,20591.1833
263.1001,20593.6817
263.2873,20625.8767
263.4745,20633.7217
263.6617,20586.4717
263.8488,20602.07
264.0359,20622.0067
264.2231,20628.1683
264.4101,20641.325
264.5972,20654.17
264.7842,20666.6483
264.9713,20672.1967
265.1583,20663.6867
265.3453,20668.0067
265.5323,20683.3183
265.7193,20697.0467
265.9062,20721.84
266.0931,20723.185
266.2801,20716.5083
266.4669,20728.1233
266.6538,20739.4383
266.8407,20754.2367
267.0276,20739.02
267.2143,20719.68
267.4012,20725.2233
267.588,20687.6683
267.7747,20677.7667
267.9615,20676.57
268.1482,20667.6733
268.3349,20663.3317
268.5217,20646.7017
268.7083,20624.2133
268.895,20611.475
269.0817,20618.7133
269.2682,20605.1567
269.4549,20570.14
269.6415,20524.83
269.8281,20508.8467
270.0146,20518.125
270.2012,20519.5167
270.3877,20517.4567
270.5742,20508.53
270.7607,20499.83
270.9472,20486.4967
271.1336,20468.9467
271.32,20444.1533
271.5065,20421.61
271.6929,20411.5917
271.8792,20418.1783
272.0656,20408.2417
272.252,20405.0217
272.4383,20398.3033
272.6246,20376.4183
272.8109,20359.1783
272.9972,20380.9217
273.1835,20386.3633
273.3697,20391.1933
273.5559,20384.6467
273.7421,20376.5133
273.9283,20360.3017
274.1145,20348.3133
274.3007,20340.135
274.4868,20337.7783
274.6729,20356.99
274.859,20350.3217
275.0451,20340.0417
275.2311,20281.395
275.4172,20281.4333
275.6032,20285.0183
275.7892,20292.615
275.9752,20280.9817
276.1612,20287.5933
276.3472,20254.1733
276.5331,20240.5883
276.719,20226.235
276.9049,20218.7433
277.0908,20189.6617
277.2767,20178.3167
277.4625,20175.0533
277.6484,20154.625
277.8342,20125.56
278.02,20113.615
278.2057,20117.14
278.3915,20130.6783
278.5772,20120.6317
278.763,20092.6183
278.9487,20102.6617
279.1343,20104.2817
279.32,20083.88
279.5057,20044.805
279.6913,19981.5917
279.877,19960.8817
280.0625,19944.4217
280.2481,19907.955
280.4337,19875.8833
280.6192,19887.52
280.8048,19897.6117
280.9903,19866.5167
281.1758,19830.9733
281.3612,19791.1467
281.5467,19770.49
281.7321,19781.6117
281.9175,19777.8283
282.1029,19758.5683
282.2884,19747.0867
282.4737,19707.9483
282.6591,19674.0933
282.8444,19663.9917
283.0297,19644.6833
283.215,19633.0083
283.4002,19618.795
283.5855,19578.44
283.7707,19520.5033
283.956,19492.6267
284.1412,19466.975
284.3264,19464.635
284.5115,19471.455
284.6967,19472.075
284.8818,19437.3017
285.0669,19391.97
285.252,19373.5167
285.4371,19364.7717
285.6222,19328.5267
285.8072,19297.76
285.9922,19272.5883
286.1772,19271.7067
286.3622,19268.9483
286.5472,19233.1633
286.7321,19193.755
286.9171,19195.3383
287.102,19186.2367
287.2869,19188.1233
287.4717,19204.545
287.6566,19191.05
287.8415,19178.825
288.0263,19158.7917
288.2111,19109.9633
288.3959,19060.5267
288.5806,19049.295
288.7654,19043.9767
288.9501,19071.875
289.1348,19066.4
289.3195,19053.8
289.5042,19048.8733
289.6889,19055.145
289.8735,19007.3117
290.0581,18979.1383
290.2428,18934.535
290.4273,18921.4917
290.6119,18931.0983
290.7965,18914.9733
290.981,18906.165
291.1655,18887.8083
291.35,18828.145
291.5345,18784.8683
291.719,18778.2733
291.9034,18772.385
292.0878,18790.565
292.2722,18773.3383
292.4566,18741.98
292.641,18736.12
292.8253,18719.9667
293.0096,18693.735
293.194,18686.8633
293.3783,18676.87
293.5626,18674.6417
293.7468,18668.4817
293.9311,18656.985
294.1153,18616.1583
294.2995,18546.1033
294.4837,18501.595
294.6678,18465.5333
294.852,18438.6317
295.0361,18437.2267
295.2202,18430.0767
295.4043,18428.7767
295.5884,18407.265
295.7725,18391.3533
295.9565,18368.5133
296.1405,18320.5367
296.3246,18289.48
296.5085,18304.455
296.6925,18315.22
296.8764,18299.2733
297.0603,18271.6383
297.2443,18245.7767
297.4282,18209.7867
297.612,18172.0167
297.7959,18131.805
297.9797,18108.9733
298.1635,18072.725
298.3474,18088.89
298.5311,18095.0183
298.7149,18057.3117
298.8987,18004.8367
299.0823,17980.3217
299.2661,17935.8967
299.4498,17873.78
299.6334,17861.6167
299.8171,17854.7467
300.0007,17835.0183
300.1843,17818.7467
300.368,17802.455
300.5515,17777.6933
300.7351,17751.64
300.9186,17732.4483
301.1021,17703.5883
301.2857,17691.4383
301.4691,17672.515
301.6526,17669.7367
301.8361,17633.3333
302.0195,17599.8
302.2029,17582.215
302.3863,17572.3183
302.5697,17541.0833
302.753,17534.76
302.9364,17537.8533
303.1197,17547.48
303.303,17526.26
303.4863,17488.3967
303.6696,17429.0333
303.8528,17385.065
304.036,17360.6733
304.2192,17360.615
304.4024,17344.6783
304.5856,17309.735
304.7688,17292.9567
304.9519,17279.0767
305.135,17257.7567
305.3181,17233.6
305.5012,17214.2917
305.6842,17207.9333
305.8673,17192.4417
306.0504,17159.6917
306.2333,17109.2733
306.4163,17099.6867
306.5993,17067.4217
306.7822,17056.1483
306.9652,17044.3067
307.1481,17013.225
307.331,16986.0033
307.5139,16958.45
307.6967,16924.1883
307.8796,16893.3883
308.0624,16872.8283
308.2452,16843.2967
308.428,16817.5117
308.6107,16806.26
308.7935,16782.805
308.9762,16759.3517
309.1589,16736.9767
309.3416,16715.6783
309.5243,16685.4933
309.7069,16665.66
309.8896,16634.8033
310.0721,16612.1383
310.2548,16603.05
310.4373,16586.52
310.6199,16582.4567
310.8024,16554.3
310.985,16543.5733
311.1674,16500.5967
311.3499,16460.2233
311.5324,16450.4333
311.7148,16456.1283
311.8973,16431.9633
312.0797,16410.2117
312.2621,16390.41
312.4445,16368.1183
312.6268,16338.4583
312.8091,16324.2067
312.9915,16285.3
313.1738,16268.99
313.356,16229.9483
313.5383,16197.2667
313.7206,16184.055
313.9027,16149.9933
314.085,16136.1317
314.2672,16123.21
314.4493,16113.5167
314.6314,16112.5433
314.8136,16108.5183
314.9957,16075.68
315.1778,16036.6367
315.3598,16024.6067
315.5419,16019.3183
315.724,16012.8467
315.9059,15999.7283
316.088,15974.76
316.2699,15969.705
316.4519,15958.1133
316.6338,15931.1917
316.8157,15877.0317
316.9977,15858.36
317.1795,15861.8383
317.3614,15865.9133
317.5432,15854.595
317.7251,15827.475
317.9069,15784.72
318.0887,15763.3
318.2704,15732.575
318.4522,15731.925
318.6339,15733.5633
318.8156,15753.6117
318.9973,15733.97
319.179,15735.1767
319.3607,15741.5517
319.5423,15745.2217
319.7239,15727.5917
319.9055,15701.6967
320.0871,15683.3883
320.2687,15674.4533
320.4502,15666.0967
320.6317,15627.1583
320.8132,15622.3567
320.9947,15627.9683
321.1761,15630.095
321.3576,15619.91
321.5391,15599.7767
321.7205,15578.005
321.9019,15562.2383
322.0832,15538.5883
322.2646,15516.425
322.4459,15499.06
322.6272,15478.0033
322.8085,15457.4983
322.9898,15445.56
323.1711,15423.315
323.3523,15407.2133
323.5335,15380.4383
323.7147,15403.985
323.8959,15433.7467
324.0771,15434.35
324.2582,15418.5083
324.4393,15410.22
324.6204,15414.575
324.8015,15408.6933
324.9826,15421.9667
325.1637,15438.05
325.3447,15433.785
325.5257,15434.6433
325.7067,15428.6117
325.8877,15359.36
326.0686,15316.565
326.2496,15316.97
326.4305,15297.66
326.6114,15293.3017
326.7922,15291.63
326.9731,15294.8067
327.1539,15279.1517
327.3347,15272.4667
327.5155,15268.665
327.6963,15290.0417
327.8771,15295.785
328.0578,15265.4283
328.2385,15217.66
328.4193,15207.0633
328.5999,15199.4583
328.7806,15174.3633
328.9613,15179.2283
329.1419,15171.7117
329.3225,15169.9033
329.5031,15143.47
329.6837,15124.0983
329.8642,15104.5917
330.0447,15098.0767
330.2252,15078.0083
330.4057,15054.43
330.5862,15052.7767
330.7667,15058.0367
330.9471,15053.4217
331.1275,15057.5567
331.3079,15035.8017
331.4883,15015.235
331.6687,15012.0983
331.849,14994.3333
332.0293,14969.8483
332.2096,14955.0917
332.3899,14955.0583
332.5702,14964.945
332.7504,14971.1583
332.9306,14973.12
333.1108,14944.95
333.291,14909.9117
333.4712,14911.2233
333.6514,14929.4717
333.8315,14921.0833
334.0116,14907.1117
334.1917,14911.6333
334.3717,14912.575
334.5518,14918.375
334.7318,14895.475
334.9119,14890.115
335.0918,14893.5917
335.2718,14889.7683
335.4518,14885.2767
335.6317,14876.7533
335.8116,14879.8167
335.9915,14853.1867
336.1714,14825.66
336.3513,14823.9483
336.5311,14827.66
336.7109,14832.135
336.8907,14812.525
337.0705,14771.8433
337.2502,14731.6383
337.43,14719.2033
337.6097,14690.105
337.7894,14675.9383
337.9691,14682.18
338.1488,14689.9133
338.3284,14695.8467
338.508,14716.0133
338.6877,14713.875
338.8672,14699.2117
339.0468,14664.5333
339.2263,14645.845
339.4059,14660.4317
339.5854,14675.1467
339.7649,14666.3933
339.9443,14653.125
340.1238,14650.3633
340.3032,14662.81
340.4826,14666.0883
340.662,14631.4033
340.8414,14604.8717
341.0207,14608.4667
341.2001,14615.46
341.3794,14619.6317
341.5587,14630.2167
341.738,14617.15
341.9172,14604.8217
342.0965,14573.8317
342.2757,14529.255
342.4549,14488.7633
342.6341,14486.755
342.8132,14501.6483
342.9923,14527.1917
343.1715,14551.83
343.3506,14524.1283
343.5296,14489.66
343.7087,14474.7467
343.8878,14453.0383
344.0668,14449.4
344.2458,14447.255
344.4248,14415.815
344.6037,14401.7633
344.7827,14401.0483
344.9616,14391.02
345.1405,14391.205
345.3194,14382.85
345.4982,14359.6183
345.6771,14344.6933
345.8559,14347.14
346.0347,14328.3933
346.2135,14321.6033
346.3923,14323.575
346.571,14288.41
346.7498,14277.1717
346.9285,14297.61
347.1071,14267.6
347.2859,14245.785
347.4645,14263.6483
347.6431,14294.48
347.8217,14335.8467
348.0003,14287.4917
348.1789,14238.3283
348.3574,14211.3067
348.5359,14177.365
348.7145,14148.2283
348.893,14147.48
349.0714,14140.0583
349.2499,14110.7117
349.4283,14079.6633
349.6068,14036.535
349.7852,14023.2483
349.9635,14029.0317
350.1419,14021.2767
350.3202,14001.6217
350.4985,13971.1917
350.6768,13948.4933
350.8551,13933.8683
351.0334,13919.3367
351.2116,13898.51
351.3898,13896.1817
351.568,13884.07
351.7462,13882.2
351.9243,13865.4667
352.1025,13846.04
352.2806,13824.6083
352.4587,13824.1783
352.6368,13798.2233
352.8148,13754.0017
352.9929,13735.4217
353.1709,13741.345
353.3489,13734.89
353.5268,13707.615
353.7048,13684.2233
353.8828,13666.4067
354.0607,13638.405
354.2386,13636.0067
354.4165,13617.49
354.5943,13597.725
354.7722,13588.6167
354.95,13601.0917
355.1278,13589.67
355.3056,13552.85
355.4833,13503.3083
355.6611,13466.6483
355.8388,13436.7733
356.0165,13419.105
356.1942,13425.115
356.3719,13439.0717
356.5495,13436.0117
356.7271,13419.535
356.9047,13398.0183
357.0823,13400.695
357.2599,13404.3383
357.4374,13376.53
357.6149,13336.945
357.7924,13301.7933
357.9699,13289.8567
358.1474,13266.81
358.3248,13237.6467
358.5023,13212.36
358.6797,13179.3433
358.8571,13159.99
359.0344,13134.0517
359.2118,13102.9417
359.3891,13076.5283
359.5664,13054.38
359.7437,13041.9717
359.9209,13005.4733
360.0982,12962.4633
360.2754,12939.9667
360.4526,12956.2167
360.6298,12962.8817
360.807,12954.85
360.9841,12930.575
361.1613,12899.7567
361.3383,12903.0083
361.5154,12898.7767
361.6925,12862.095
361.8695,12855.1267
362.0466,12820.7983
362.2236,12815.8017
362.4005,12809.4567
362.5775,12753.4117
362.7545,12715.5567
362.9314,12711.005
363.1083,12712.0983
363.2852,12691.7767
363.462,12666.2417
363.6389,12665.245
363.8157,12641.65
363.9925,12633.3917
364.1693,12599.73
364.346,12565.1617
364.5228,12578.4717
364.6996,12587.3733
364.8762,12597.3017
365.0529,12555.3483
365.2296,12545.11
365.4062,12548.93
365.5829,12513.3317
365.7595,12519.5883
365.9361,12503.3683
366.1126,12507.3517
366.2892,12588.88
366.4657,12694.8133
366.6422,12729.0967
366.8186,12764.9783
366.9951,12731.225
367.1716,12653.375
367.348,12706.1233
367.5244,12771.7667
367.7008,12807.6417
367.8772,12664.725
368.0535,12587.0217
368.2298,12648.615
368.4061,12556.9683
368.5824,12574.1117
368.7586,12648.8333
368.9349,12565.625
369.1111,12509.3183
369.2873,12503.4967
369.4635,12584.6233
369.6396,12472.3183
369.8158,12395.5717
369.9919,12386.1867
370.168,12387.2517
370.3441,12353.575
370.5202,12293.9867
370.6962,12254.5833
370.8722,12234.485
371.0482,12224.8267
371.2242,12266.9483
371.4002,12319.7717
371.5761,12293.4067
371.752,12279.2067
371.9279,12293.475
372.1038,12264.2783
372.2796,12232.7467
372.4555,12235.3533
372.6313,12224.58
372.8071,12201.895
372.9829,12195.1217
373.1586,12219.3483
373.3344,12198.4167
373.5101,12185.4367
373.6858,12184.0783
373.8615,12171.0833
374.0371,12217.145
374.2127,12265.185
374.3884,12222.01
374.564,12195.2983
374.7395,12219.9783
374.9151,12324.4967
375.0906,12441.4233
375.2661,12382.0333
375.4416,12387.7317
375.6171,12510.7017
375.7925,12548.8117
375.968,12464.8717
376.1434,12341.9433
376.3188,12322.52
376.4941,12359.5067
376.6695,12396.3233
376.8448,12449.635
377.0201,12383.5683
377.1954,12442.5117
377.3707,12482.2467
377.5459,12514.1633
377.7212,12709.61
377.8964,12861.3933
378.0715,12726.4667
378.2467,12795.9767
378.4218,12827.3183
378.597,12650.635
378.7721,12693.435
378.9472,12716.4767
379.1222,12815.96
379.2973,13188.4983
379.4723,13374.0417
379.6473,13166.015
379.8223,12866.9017
379.9972,12739.6717
380.1722,12645.8067
380.3471,12676.5683
380.522,12670.48
380.6969,12830.4867
380.8717,12851.63
381.0466,12661.62
381.2214,12622.0867
381.3962,12533.0017
381.571,12455.09
381.7457,12496.72
381.9204,12507.2383
382.0952,12521.5817
382.2699,12823.7767
382.4445,12867.3183
382.6192,13036.66
382.7938,13303.72
382.9685,13142.455
383.1431,12859.735
383.3176,12748.4017
383.4922,12724.8733
383.6667,12691.635
383.8412,12587.2817
384.0157,12605.965
384.1902,12724.6117
384.3646,12715.175
384.5391,12631.6083
384.7134,12662.9367
384.8878,12850.1583
385.0622,12900.4233
385.2365,12618.1967
385.4109,12513.0383
385.5852,12532.2683
385.7594,12553.87
385.9337,12601.12
386.1079,12697.33
386.2822,12872.5667
386.4564,12725.4033
386.6306,12756.0833
386.8047,12910.9283
386.9789,12883.97
387.153,13130.125
387.3271,13249.6267
387.5012,13376.015
387.6752,13603.3133
387.8492,13592.41
388.0233,13377.4967
388.1972,13525.0483
388.3712,13473.1683
388.5452,13519.435
388.7191,13688.2183
388.893,13845.85
389.0669,13484.08
389.2408,12995.38
389.4146,12729.1133
389.5884,12486.2767
389.7623,12416.8417
389.9361,12445.4317
390.1098,12585.6983
390.2835,12589.7133
390.4573,12531.4817
390.631,12662.9767
390.8047,12864.1633
390.9784,12769.12
391.152,12794.5017
391.3256,12983.945
391.4992,12856.575
391.6728,12776.9983
391.8464,13074.875
392.0199,13203.705
392.1934,13185.77
392.3669,13501.175
392.5403,13502.1583
392.7138,13736.99
392.8873,14026.4367
393.0607,14315.4133
393.2341,14413.4383
393.4074,14042.6733
393.5808,13564.1983
393.7542,13551.6767
393.9274,13417.9783
394.1007,13355.9933
394.274,13301.845
394.4472,13205.7767
394.6205,13460.27
394.7937,13764.4267
394.9668,13594.6167
395.14,13335.85
395.3131,13102.535
395.4863,13101.3017
395.6594,12994.715
395.8325,12807.425
396.0055,12856.28
396.1786,12921.7217
396.3516,12925.985
396.5246,12849.0717
396.6975,12800.6333
396.8705,13263.72
397.0434,13069.705
397.2163,12811.2883
397.3892,13003.1017
397.5621,13239.74
397.735,13428.2433
397.9077,13761.1067
398.0806,13408.8733
398.2534,13527.6067
398.4261,13634.7633
398.5989,14219.3333
398.7716,14104.5917
398.9443,13834.3983
399.117,13479.32
399.2896,13428.3533
399.4623,13339.735
399.6349,13151.5067
399.8075,12868.2033
399.9801,12870.7233
400.1526,12698.71
400.3252,12308.7333
400.4977,12201.1817
400.6702,12162.6033
400.8427,12247.0017
401.0151,12357.3533
401.1875,12300.9717
401.36,12394.375
401.5323,12244.8217
401.7047,12094.7883
401.877,12005.4133
402.0494,12034.19
402.2216,12260.42
402.394,12251.18
402.5662,12156.89
402.7385,12119.49
402.9107,12130.94
403.0829,12182.6033
403.2551,12076.07
403.4272,12036.8383
403.5994,12079.1483
403.7715,12275.6267
403.9436,12204.86
404.1156,12273.5967
