Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-25 15:08:30.293743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1621.2
218.2508,1654.3383
218.442,1686.875
218.6332,1720.6367
218.8244,1754.96
219.0156,1790.9067
219.2067,1829.48
219.3979,1868.43
219.589,1908.1583
219.7801,1949.305
219.9712,1991.3217
220.1623,2036.0767
220.3533,2081.6633
220.5444,2129.1167
220.7354,2177.1367
220.9264,2224.8683
221.1174,2278.505
221.3083,2331.805
221.4993,2383.4033
221.6902,2435.315
221.8812,2494.3383
222.0721,2551.7817
222.263,2611.465
222.4538,2673.0767
222.6447,2735.5917
222.8355,2800.025
223.0264,2864.2883
223.2172,2928.3167
223.408,2996.82
223.5987,3065.465
223.7895,3134.1533
223.9802,3208.115
224.1709,3279.185
224.3616,3355.2167
224.5524,3431.5783
224.743,3509.335
224.9337,3585.48
225.1243,3672.0683
225.315,3752.2383
225.5056,3833.16
225.6962,3918.5533
225.8867,4004.6433
226.0773,4091.2833
226.2678,4180.01
226.4584,4270.1483
226.6489,4361.73
226.8394,4448.35
227.0298,4541.3183
227.2203,4641.1717
227.4108,4744.225
227.6012,4845.77
227.7916,4942.1083
227.982,5042.57
228.1723,5141.0683
228.3627,5245.61
228.5531,5347.1633
228.7434,5450.1617
228.9337,5557.065
229.124,5667.4833
229.3143,5777.34
229.5045,5894.8783
229.6948,6013.7483
229.885,6132.87
230.0752,6256.1833
230.2654,6375.9517
230.4556,6496.155
230.6457,6614.3833
230.8358,6732.19
231.026,6851.4317
231.2161,6970.27
231.4062,7094.8117
231.5963,7213.0683
231.7863,7336.5883
231.9764,7469.54
232.1664,7600.895
232.3564,7738.43
232.5464,7869.23
232.7364,8002.2067
232.9263,8130.5483
233.1163,8267.2083
233.3062,8404.9317
233.4961,8551.45
233.686,8688.3333
233.8758,8812.4317
234.0657,8939.0417
234.2555,9077.31
234.4454,9215.0933
234.6352,9347.5433
234.825,9483.5683
235.0147,9611.6917
235.2045,9745.6533
235.3942,9876.8283
235.5839,10010.8417
235.7737,10141.2917
235.9633,10268.7083
236.153,10412.9867
236.3427,10549.57
236.5323,10684.3017
236.7219,10808.625
236.9115,10923.0167
237.1011,11044.3217
237.2907,11177.5083
237.4803,11309.1533
237.6698,11432.48
237.8593,11560.9517
238.0488,11685.4817
238.2383,11813.4333
238.4278,11936.0217
238.6172,12072.36
238.8066,12199.8817
238.9961,12325.0817
239.1855,12458.955
239.3748,12581.5433
239.5642,12695.4467
239.7536,12820.64
239.9429,12938.605
240.1322,13044.31
240.3215,13162.3283
240.5108,13280.3033
240.7001,13397.3983
240.8893,13509.9283
241.0786,13621.15
241.2677,13727.66
241.457,13847.8983
241.6461,13933.7117
241.8353,14025.0917
242.0244,14120.0417
242.2136,14211.7217
242.4027,14312.895
242.5918,14404.2817
242.7809,14476.2283
242.9699,14509.86
243.159,14587.46
243.348,14709.0467
243.537,14831.4467
243.726,14925.1917
243.915,15002.3633
244.1039,15070.365
244.2929,15087.19
244.4818,15135.0633
244.6707,15233.97
244.8596,15357.4333
245.0485,15464.0017
245.2373,15568.4117
245.4262,15661.09
245.615,15745.8817
245.8038,15804.1583
245.9926,15894.2833
246.1814,15931.7767
246.3701,15911.2217
246.5589,15952.755
246.7476,16051.5983
246.9363,16169.41
247.1249,16261.2433
247.3136,16353.53
247.5023,16436.2767
247.6909,16523.7433
247.8795,16603.625
248.0681,16672.355
248.2567,16756.7033
248.4453,16824.7667
248.6338,16876.7767
248.8224,16851.3467
249.0109,16833.6783
249.1994,16918.4267
249.3878,17023.1883
249.5763,17112.0
249.7648,17191.95
249.9532,17265.955
250.1416,17361.2467
250.33,17450.3383
250.5183,17528.3417
250.7067,17585.7183
250.8951,17632.1567
251.0834,17692.15
251.2717,17741.3583
251.46,17782.3367
251.6483,17822.2783
251.8365,17816.6517
252.0247,17798.1467
252.213,17879.5217
252.4012,17948.5467
252.5894,18040.56
252.7775,18099.765
252.9657,18153.7783
253.1538,18227.115
253.3419,18283.3367
253.53,18312.7933
253.7181,18361.7067
253.9062,18400.8483
254.0942,18440.8467
254.2823,18466.35
254.4703,18497.455
254.6583,18533.2367
254.8463,18568.1317
255.0342,18579.23
255.2222,18587.8117
255.4101,18567.1433
255.598,18573.6067
255.7859,18623.9133
255.9738,18696.655
256.1616,18764.8533
256.3495,18838.99
256.5373,18890.66
256.7251,18966.3117
256.9129,19009.0867
257.1006,19047.9767
257.2884,19100.0883
257.4761,19155.5783
257.6638,19186.7667
257.8515,19194.8317
258.0392,19222.8417
258.2269,19239.5983
258.4146,19257.8817
258.6022,19282.44
258.7898,19283.4117
258.9774,19299.0267
259.165,19328.1333
259.3525,19340.185
259.5401,19362.4417
259.7276,19400.2533
259.9151,19431.83
260.1026,19453.2383
260.2901,19489.1967
260.4776,19523.25
260.665,19582.395
260.8524,19631.0383
261.0398,19685.1767
261.2272,19702.0033
261.4146,19703.8683
261.6019,19724.0
261.7893,19750.5433
261.9766,19762.48
262.1639,19789.405
262.3512,19782.0517
262.5384,19780.5967
262.7257,19780.6383
262.9129,19788.6517
263.1001,19791.0767
263.2873,19819.4167
263.4745,19826.0417
263.6617,19786.505
263.8488,19801.09
264.0359,19820.5017
264.2231,19823.5833
264.4101,19838.22
264.5972,19852.9983
264.7842,19865.545
264.9713,19868.3367
265.1583,19860.9
265.3453,19865.9733
265.5323,19877.755
265.7193,19890.0117
265.9062,19914.6167
266.0931,19916.3483
266.2801,19908.465
266.4669,19920.39
266.6538,19933.7633
266.8407,19950.9967
267.0276,19934.535
267.2143,19917.5167
267.4012,19918.7867
267.588,19878.7217
267.7747,19875.2933
267.9615,19873.0067
268.1482,19860.75
268.3349,19860.5667
268.5217,19845.065
268.7083,19821.6817
268.895,19810.5067
269.0817,19818.4083
269.2682,19805.2583
269.4549,19775.7433
269.6415,19727.415
269.8281,19712.035
270.0146,19722.4867
270.2012,19722.5083
270.3877,19723.0733
270.5742,19712.5867
270.7607,19703.8383
270.9472,19690.055
271.1336,19674.55
271.32,19653.345
271.5065,19632.3283
271.6929,19622.26
271.8792,19626.9783
272.0656,19617.3317
272.252,19614.6133
272.4383,19608.6183
272.6246,19588.11
272.8109,19572.9583
272.9972,19593.3817
273.1835,19598.9717
273.3697,19602.2283
273.5559,19596.8183
273.7421,19590.56
273.9283,19578.8667
274.1145,19564.8767
274.3007,19552.6783
274.4868,19555.4567
274.6729,19571.045
274.859,19564.65
275.0451,19553.1183
275.2311,19497.7333
275.4172,19501.1283
275.6032,19505.7633
275.7892,19513.2333
275.9752,19498.5617
276.1612,19505.1167
276.3472,19478.2083
276.5331,19461.4733
276.719,19451.445
276.9049,19440.3017
277.0908,19414.4033
277.2767,19402.925
277.4625,19399.245
277.6484,19381.9283
277.8342,19354.8433
278.02,19342.9167
278.2057,19347.6733
278.3915,19364.8083
278.5772,19351.6167
278.763,19321.5883
278.9487,19332.1633
279.1343,19336.9617
279.32,19315.98
279.5057,19279.365
279.6913,19221.4167
279.877,19200.92
280.0625,19185.925
280.2481,19151.13
280.4337,19119.0933
280.6192,19133.23
280.8048,19139.185
280.9903,19110.4783
281.1758,19075.1383
281.3612,19037.75
281.5467,19018.46
281.7321,19031.1267
281.9175,19026.4967
282.1029,19011.2067
282.2884,18995.5717
282.4737,18957.45
282.6591,18926.1317
282.8444,18913.2083
283.0297,18897.0133
283.215,18886.585
283.4002,18870.355
283.5855,18832.86
283.7707,18776.9167
283.956,18750.5717
284.1412,18726.1567
284.3264,18725.7083
284.5115,18732.7733
284.6967,18731.2317
284.8818,18699.5017
285.0669,18653.4983
285.252,18641.1317
285.4371,18631.42
285.6222,18595.1583
285.8072,18566.0
285.9922,18541.24
286.1772,18538.875
286.3622,18537.4033
286.5472,18501.6633
286.7321,18462.5683
286.9171,18464.4933
287.102,18456.945
287.2869,18461.82
287.4717,18476.1317
287.6566,18463.59
287.8415,18450.6433
288.0263,18429.975
288.2111,18382.2767
288.3959,18338.2933
288.5806,18326.9067
288.7654,18320.9067
288.9501,18346.9117
289.1348,18344.98
289.3195,18332.8417
289.5042,18327.27
289.6889,18334.4767
289.8735,18287.15
290.0581,18261.315
290.2428,18217.6967
290.4273,18208.2567
290.6119,18214.17
290.7965,18197.4217
290.981,18191.1317
291.1655,18172.5983
291.35,18114.4567
291.5345,18073.1017
291.719,18068.8883
291.9034,18061.5667
292.0878,18078.1717
292.2722,18063.92
292.4566,18033.9933
292.641,18029.2333
292.8253,18013.2917
293.0096,17986.5133
293.194,17980.39
293.3783,17969.5833
293.5626,17969.4683
293.7468,17963.0717
293.9311,17954.3917
294.1153,17912.2483
294.2995,17843.4683
294.4837,17802.4233
294.6678,17765.2817
294.852,17737.6817
295.0361,17735.5767
295.2202,17729.86
295.4043,17730.0883
295.5884,17709.415
295.7725,17695.3267
295.9565,17678.56
296.1405,17628.7567
296.3246,17600.53
296.5085,17614.6933
296.6925,17623.5267
296.8764,17606.9667
297.0603,17584.675
297.2443,17555.2783
297.4282,17519.6883
297.612,17481.4633
297.7959,17448.6417
297.9797,17425.9883
298.1635,17388.73
298.3474,17402.44
298.5311,17409.6817
298.7149,17374.4533
298.8987,17324.9617
299.0823,17300.63
299.2661,17257.5983
299.4498,17199.4067
299.6334,17184.2133
299.8171,17179.4867
300.0007,17160.225
300.1843,17146.1217
300.368,17131.445
300.5515,17106.1633
300.7351,17084.785
300.9186,17065.0117
301.1021,17031.9617
301.2857,17017.5417
301.4691,17003.3933
301.6526,16999.8517
301.8361,16966.77
302.0195,16936.0017
302.2029,16914.7417
302.3863,16904.3883
302.5697,16876.1633
302.753,16872.5933
302.9364,16873.7867
303.1197,16881.675
303.303,16860.55
303.4863,16825.9567
303.6696,16768.81
303.8528,16726.745
304.036,16704.6867
304.2192,16702.1667
304.4024,16686.2517
304.5856,16651.9517
304.7688,16638.46
304.9519,16624.2817
305.135,16597.5033
305.3181,16576.7433
305.5012,16558.1667
305.6842,16551.3467
305.8673,16535.3467
306.0504,16504.7433
306.2333,16458.06
306.4163,16445.4
306.5993,16416.14
306.7822,16403.535
306.9652,16394.84
307.1481,16362.24
307.331,16340.5883
307.5139,16310.2633
307.6967,16276.81
307.8796,16249.5517
308.0624,16224.8367
308.2452,16198.835
308.428,16174.4017
308.6107,16168.22
308.7935,16140.835
308.9762,16118.5633
309.1589,16097.77
309.3416,16077.25
309.5243,16049.3633
309.7069,16030.4767
309.8896,15999.0683
310.0721,15977.445
310.2548,15964.875
310.4373,15950.7767
310.6199,15950.7667
310.8024,15921.0367
310.985,15904.49
311.1674,15868.7467
311.3499,15826.715
311.5324,15819.8967
311.7148,15825.265
311.8973,15800.4117
312.0797,15779.1233
312.2621,15760.545
312.4445,15739.7017
312.6268,15712.51
312.8091,15696.7717
312.9915,15659.1533
313.1738,15641.4767
313.356,15605.7883
313.5383,15572.9467
313.7206,15561.74
313.9027,15528.2483
314.085,15515.6983
314.2672,15502.3833
314.4493,15492.9783
314.6314,15490.6817
314.8136,15485.3517
314.9957,15454.5067
315.1778,15417.4317
315.3598,15405.0417
315.5419,15401.3167
315.724,15397.6783
315.9059,15379.5083
316.088,15358.155
316.2699,15353.305
316.4519,15343.125
316.6338,15317.0367
316.8157,15264.27
316.9977,15246.01
317.1795,15251.2767
317.3614,15252.5683
317.5432,15241.9983
317.7251,15213.6617
317.9069,15171.12
318.0887,15149.9683
318.2704,15122.8433
318.4522,15120.05
318.6339,15122.4717
318.8156,15138.7967
318.9973,15120.3083
319.179,15122.1617
319.3607,15128.0717
319.5423,15131.3533
319.7239,15113.835
319.9055,15088.4867
320.0871,15073.7117
320.2687,15066.18
320.4502,15052.8
320.6317,15017.6083
320.8132,15007.895
320.9947,15012.2517
321.1761,15012.235
321.3576,15005.21
321.5391,14987.1133
321.7205,14968.2917
321.9019,14951.15
322.0832,14926.6867
322.2646,14904.1217
322.4459,14891.1333
322.6272,14866.815
322.8085,14849.2917
322.9898,14835.7867
323.1711,14817.1783
323.3523,14804.5083
323.5335,14777.2067
323.7147,14798.3433
323.8959,14829.6667
324.0771,14831.9617
324.2582,14816.5933
324.4393,14806.9717
324.6204,14809.3233
324.8015,14804.825
324.9826,14817.095
325.1637,14836.3433
325.3447,14831.68
325.5257,14833.3133
325.7067,14824.58
325.8877,14762.8783
326.0686,14716.1633
326.2496,14718.52
326.4305,14697.69
326.6114,14691.825
326.7922,14691.1883
326.9731,14693.1267
327.1539,14677.0167
327.3347,14671.34
327.5155,14670.1967
327.6963,14688.395
327.8771,14693.25
328.0578,14663.955
328.2385,14615.645
328.4193,14609.8117
328.5999,14597.2867
328.7806,14573.3067
328.9613,14577.8933
329.1419,14572.7933
329.3225,14571.5617
329.5031,14548.1933
329.6837,14528.6733
329.8642,14508.2983
330.0447,14504.3833
330.2252,14481.7017
330.4057,14459.1883
330.5862,14454.0017
330.7667,14461.9933
330.9471,14461.1933
331.1275,14464.2517
331.3079,14439.5083
331.4883,14419.6233
331.6687,14417.575
331.849,14400.3967
332.0293,14378.3917
332.2096,14362.1833
332.3899,14360.5883
332.5702,14370.36
332.7504,14376.725
332.9306,14380.8983
333.1108,14352.23
333.291,14321.0317
333.4712,14316.4483
333.6514,14335.38
333.8315,14327.1633
334.0116,14315.41
334.1917,14315.295
334.3717,14318.3233
334.5518,14325.2283
334.7318,14303.6217
334.9119,14297.3617
335.0918,14297.175
335.2718,14297.7067
335.4518,14293.0317
335.6317,14283.7083
335.8116,14285.4433
335.9915,14258.2917
336.1714,14230.5817
336.3513,14229.28
336.5311,14231.6983
336.7109,14235.8233
336.8907,14213.9967
337.0705,14175.5867
337.2502,14136.88
337.43,14123.2467
337.6097,14102.0083
337.7894,14087.46
337.9691,14086.4933
338.1488,14096.5983
338.3284,14103.325
338.508,14120.685
338.6877,14122.8017
338.8672,14105.9967
339.0468,14070.6683
339.2263,14054.1567
339.4059,14064.805
339.5854,14081.9333
339.7649,14073.0633
339.9443,14062.3233
340.1238,14058.84
340.3032,14066.4867
340.4826,14072.0
340.662,14038.5833
340.8414,14009.2367
341.0207,14013.465
341.2001,14022.4167
341.3794,14025.9833
341.5587,14035.1483
341.738,14023.5667
341.9172,14010.225
342.0965,13982.2083
342.2757,13934.6767
342.4549,13898.8267
342.6341,13894.26
342.8132,13910.3417
342.9923,13934.985
343.1715,13959.0417
343.3506,13933.9183
343.5296,13899.7833
343.7087,13881.5917
343.8878,13863.6533
344.0668,13856.275
344.2458,13853.9217
344.4248,13826.7067
344.6037,13812.885
344.7827,13814.2117
344.9616,13802.7633
345.1405,13805.7983
345.3194,13799.615
345.4982,13776.0217
345.6771,13761.0783
345.8559,13760.9383
346.0347,13744.235
346.2135,13739.165
346.3923,13742.5017
346.571,13709.86
346.7498,13696.5417
346.9285,13714.345
347.1071,13688.6467
347.2859,13665.4867
347.4645,13681.3017
347.6431,13710.38
347.8217,13750.175
348.0003,13708.52
348.1789,13655.5333
348.3574,13623.7883
348.5359,13594.5417
348.7145,13566.43
348.893,13565.9033
349.0714,13560.7183
349.2499,13530.3717
349.4283,13501.74
349.6068,13462.6283
349.7852,13451.0333
349.9635,13458.4967
350.1419,13450.6
350.3202,13431.2983
350.4985,13400.0117
350.6768,13378.6817
350.8551,13363.9683
351.0334,13347.4967
351.2116,13327.48
351.3898,13327.0033
351.568,13311.9667
351.7462,13311.8983
351.9243,13299.705
352.1025,13276.9767
352.2806,13255.1933
352.4587,13255.4
352.6368,13230.8433
352.8148,13188.9233
352.9929,13169.43
353.1709,13176.8633
353.3489,13170.4117
353.5268,13145.6367
353.7048,13120.9683
353.8828,13103.8383
354.0607,13076.3617
354.2386,13074.45
354.4165,13057.58
354.5943,13043.2067
354.7722,13033.325
354.95,13045.1133
355.1278,13033.44
355.3056,12998.61
355.4833,12950.0733
355.6611,12915.1933
355.8388,12883.6183
356.0165,12864.16
356.1942,12872.5517
356.3719,12883.2067
356.5495,12875.8883
356.7271,12864.7933
356.9047,12841.8433
357.0823,12843.61
357.2599,12848.7033
357.4374,12822.9467
357.6149,12785.6233
357.7924,12749.1233
357.9699,12734.5967
358.1474,12713.1733
358.3248,12684.0867
358.5023,12662.3333
358.6797,12633.5083
358.8571,12619.165
359.0344,12593.3833
359.2118,12562.9683
359.3891,12539.5233
359.5664,12519.3917
359.7437,12504.585
359.9209,12468.9033
360.0982,12427.9433
360.2754,12404.0183
360.4526,12421.46
360.6298,12424.4867
360.807,12416.9283
360.9841,12395.0833
361.1613,12364.6533
361.3383,12367.93
361.5154,12366.9217
361.6925,12331.53
361.8695,12320.48
362.0466,12290.3833
362.2236,12285.0917
362.4005,12277.6517
362.5775,12231.4533
362.7545,12194.6733
362.9314,12188.7983
363.1083,12186.1667
363.2852,12168.0817
363.462,12140.0583
363.6389,12142.24
363.8157,12122.28
363.9925,12117.3517
364.1693,12084.8667
364.346,12048.6983
364.5228,12059.5283
364.6996,12070.5283
364.8762,12075.11
365.0529,12042.0633
365.2296,12029.1383
365.4062,12036.2217
365.5829,11999.4383
365.7595,12005.5
365.9361,11993.98
366.1126,11993.2233
366.2892,12070.5733
366.4657,12175.2283
366.6422,12206.83
366.8186,12240.735
366.9951,12212.5567
367.1716,12135.0917
367.348,12179.8783
367.5244,12242.69
367.7008,12281.075
367.8772,12150.25
368.0535,12057.9
368.2298,12123.8
368.4061,12039.6983
368.5824,12051.5617
368.7586,12129.3883
368.9349,12053.65
369.1111,11998.1467
369.2873,11985.3683
369.4635,12068.3533
369.6396,11967.2883
369.8158,11887.6
369.9919,11876.005
370.168,11877.105
370.3441,11846.75
370.5202,11786.73
370.6962,11745.3617
370.8722,11723.52
371.0482,11719.6633
371.2242,11758.295
371.4002,11819.345
371.5761,11789.6517
371.752,11770.4467
371.9279,11782.6133
372.1038,11754.825
372.2796,11724.3383
372.4555,11733.6983
372.6313,11723.8083
372.8071,11703.4617
372.9829,11692.6817
373.1586,11713.5267
373.3344,11692.1733
373.5101,11677.465
373.6858,11673.0133
373.8615,11663.075
374.0371,11707.3983
374.2127,11759.1233
374.3884,11714.855
374.564,11686.4017
374.7395,11706.0017
374.9151,11800.9617
375.0906,11927.7183
375.2661,11874.6817
375.4416,11871.99
375.6171,11989.3967
375.7925,12026.545
375.968,11950.2233
376.1434,11828.9283
376.3188,11809.7533
376.4941,11841.5217
376.6695,11880.0733
376.8448,11937.0567
377.0201,11876.3217
377.1954,11923.6333
377.3707,11968.6767
377.5459,11994.31
377.7212,12179.7617
377.8964,12338.175
378.0715,12213.3267
378.2467,12252.7433
378.4218,12307.9283
378.597,12115.9117
378.7721,12157.62
378.9472,12176.7083
379.1222,12262.1467
379.2973,12630.9517
379.4723,12813.8467
379.6473,12628.1
379.8223,12323.0333
379.9972,12198.0883
380.1722,12106.67
380.3471,12146.6067
380.522,12140.0333
380.6969,12284.005
380.8717,12333.4183
381.0466,12138.585
381.2214,12095.965
381.3962,12008.3183
381.571,11929.64
381.7457,11965.8583
381.9204,11983.4983
382.0952,11979.7133
382.2699,12275.2167
382.4445,12316.225
382.6192,12470.5383
382.7938,12734.0583
382.9685,12595.255
383.1431,12311.435
383.3176,12190.945
383.4922,12167.1567
383.6667,12149.41
383.8412,12051.8133
384.0157,12063.2333
384.1902,12177.2333
384.3646,12182.35
384.5391,12102.585
384.7134,12125.4367
384.8878,12303.42
385.0622,12377.11
385.2365,12102.5167
385.4109,11986.2883
385.5852,12006.2617
385.7594,12021.2367
385.9337,12071.4633
386.1079,12158.0783
386.2822,12336.4967
386.4564,12196.725
386.6306,12210.8633
386.8047,12365.775
386.9789,12335.6267
387.153,12559.88
387.3271,12699.095
387.5012,12797.4333
387.6752,13021.0517
387.8492,13026.8617
388.0233,12803.2933
388.1972,12940.3983
388.3712,12889.6333
388.5452,12934.535
388.7191,13087.2083
388.893,13263.0233
389.0669,12926.6333
389.2408,12453.4883
389.4146,12191.6167
389.5884,11954.6717
389.7623,11895.1067
389.9361,11922.345
390.1098,12066.5433
390.2835,12076.6233
390.4573,12007.5433
390.631,12123.6483
390.8047,12334.0617
390.9784,12245.8183
391.152,12252.9217
391.3256,12438.4317
391.4992,12330.125
391.6728,12233.3567
391.8464,12507.89
392.0199,12662.5233
392.1934,12614.3317
392.3669,12938.3183
392.5403,12919.7833
392.7138,13147.5617
392.8873,13407.075
393.0607,13701.7767
393.2341,13799.8533
393.4074,13463.0283
393.5808,12970.2783
393.7542,12947.885
393.9274,12847.8033
394.1007,12773.1633
394.274,12757.8033
394.4472,12637.1617
394.6205,12883.24
394.7937,13188.82
394.9668,13048.8767
395.14,12793.4167
395.3131,12560.6683
395.4863,12540.2283
395.6594,12466.3167
395.8325,12270.7733
396.0055,12325.0733
396.1786,12373.97
396.3516,12386.7
396.5246,12312.9067
396.6975,12246.1483
396.8705,12689.48
397.0434,12545.1917
397.2163,12266.4433
397.3892,12443.5417
397.5621,12675.8717
397.735,12855.3217
397.9077,13207.35
398.0806,12864.8133
398.2534,12956.32
398.4261,13047.82
398.5989,13620.4883
398.7716,13547.3633
398.9443,13279.1917
399.117,12922.0433
399.2896,12860.7133
399.4623,12783.45
399.6349,12622.725
399.8075,12341.4567
399.9801,12332.305
400.1526,12193.33
400.3252,11801.1133
400.4977,11697.8817
400.6702,11659.0333
400.8427,11736.0983
401.0151,11864.0217
401.1875,11802.0733
401.36,11889.9867
401.5323,11758.2367
401.7047,11599.065
401.877,11515.71
402.0494,11530.8933
402.2216,11754.4833
402.394,11761.5967
402.5662,11663.3483
402.7385,11630.6167
402.9107,11631.935
403.0829,11686.4933
403.2551,11589.6417
403.4272,11544.3667
403.5994,11579.5967
403.7715,11780.0567
403.9436,11713.9
404.1156,11776.71
