Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-25 09:59:44.164346
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.7
218.2508,1611.7567
218.442,1643.1183
218.6332,1676.6917
218.8244,1709.7
219.0156,1745.215
219.2067,1782.0817
219.3979,1818.9417
219.589,1856.805
219.7801,1897.5567
219.9712,1938.2033
220.1623,1981.3867
220.3533,2026.335
220.5444,2072.1117
220.7354,2118.7183
220.9264,2166.2833
221.1174,2216.4133
221.3083,2268.6417
221.4993,2318.1983
221.6902,2369.15
221.8812,2424.74
222.0721,2482.1067
222.263,2540.9583
222.4538,2600.4667
222.6447,2660.6867
222.8355,2722.72
223.0264,2785.9483
223.2172,2847.4917
223.408,2914.1633
223.5987,2981.0483
223.7895,3047.4283
223.9802,3117.9467
224.1709,3188.3067
224.3616,3262.115
224.5524,3335.2733
224.743,3411.2417
224.9337,3486.9167
225.1243,3568.9867
225.315,3647.3267
225.5056,3723.7517
225.6962,3807.8883
225.8867,3892.5967
226.0773,3977.2467
226.2678,4063.1883
226.4584,4149.8467
226.6489,4238.11
226.8394,4322.1467
227.0298,4414.6667
227.2203,4510.6033
227.4108,4610.295
227.6012,4709.005
227.7916,4802.3417
227.982,4899.285
228.1723,4997.1867
228.3627,5098.0567
228.5531,5195.7133
228.7434,5296.385
228.9337,5401.3933
229.124,5508.8833
229.3143,5616.125
229.5045,5730.7367
229.6948,5845.1083
229.885,5962.7817
230.0752,6082.435
230.2654,6201.1017
230.4556,6317.3267
230.6457,6431.2967
230.8358,6546.8017
231.026,6664.8667
231.2161,6781.4667
231.4062,6902.7
231.5963,7017.275
231.7863,7138.09
231.9764,7266.74
232.1664,7395.7733
232.3564,7530.46
232.5464,7655.7483
232.7364,7787.7033
232.9263,7913.075
233.1163,8047.595
233.3062,8180.9883
233.4961,8322.7883
233.686,8458.05
233.8758,8578.1383
234.0657,8701.2533
234.2555,8838.1683
234.4454,8970.5817
234.6352,9104.4967
234.825,9236.095
235.0147,9360.1517
235.2045,9490.845
235.3942,9617.3133
235.5839,9750.63
235.7737,9875.745
235.9633,10001.4683
236.153,10142.635
236.3427,10278.2467
236.5323,10407.535
236.7219,10530.0817
236.9115,10642.7117
237.1011,10759.825
237.2907,10890.4833
237.4803,11018.195
237.6698,11138.615
237.8593,11266.585
238.0488,11389.675
238.2383,11513.655
238.4278,11632.8917
238.6172,11768.8767
238.8066,11892.3833
238.9961,12015.695
239.1855,12147.565
239.3748,12265.955
239.5642,12378.6117
239.7536,12501.9583
239.9429,12619.03
240.1322,12722.6617
240.3215,12836.1017
240.5108,12950.25
240.7001,13067.3633
240.8893,13180.0567
241.0786,13284.1783
241.2677,13388.935
241.457,13508.5083
241.6461,13594.3933
241.8353,13684.2117
242.0244,13775.65
242.2136,13867.5133
242.4027,13966.8017
242.5918,14057.9033
242.7809,14128.9183
242.9699,14166.44
243.159,14237.345
243.348,14358.0633
243.537,14477.6567
243.726,14570.7833
243.915,14647.3
244.1039,14713.5567
244.2929,14729.6817
244.4818,14777.2983
244.6707,14872.225
244.8596,14991.845
245.0485,15099.785
245.2373,15199.1433
245.4262,15289.78
245.615,15374.6083
245.8038,15431.27
245.9926,15515.4683
246.1814,15558.6033
246.3701,15540.8933
246.5589,15576.85
246.7476,15672.2067
246.9363,15787.87
247.1249,15875.6083
247.3136,15967.1483
247.5023,16050.7433
247.6909,16136.0667
247.8795,16212.9017
248.0681,16279.1517
248.2567,16363.385
248.4453,16428.3167
248.6338,16485.965
248.8224,16463.0017
249.0109,16443.7767
249.1994,16526.555
249.3878,16627.5467
249.5763,16719.7833
249.7648,16794.6783
249.9532,16864.635
250.1416,16957.2917
250.33,17045.9117
250.5183,17122.5533
250.7067,17177.8033
250.8951,17222.5483
251.0834,17279.47
251.2717,17331.885
251.46,17373.3033
251.6483,17414.2417
251.8365,17413.2567
252.0247,17394.2067
252.213,17470.465
252.4012,17538.995
252.5894,17626.8917
252.7775,17685.96
252.9657,17735.8517
253.1538,17812.38
253.3419,17864.925
253.53,17893.485
253.7181,17943.455
253.9062,17980.1883
254.0942,18021.0917
254.2823,18048.2583
254.4703,18077.0433
254.6583,18111.015
254.8463,18148.2083
255.0342,18159.39
255.2222,18173.3083
255.4101,18154.305
255.598,18155.8033
255.7859,18209.2133
255.9738,18275.12
256.1616,18341.2733
256.3495,18411.75
256.5373,18460.91
256.7251,18534.3583
256.9129,18578.2783
257.1006,18617.51
257.2884,18668.8517
257.4761,18719.9483
257.6638,18752.3633
257.8515,18758.8617
258.0392,18788.8367
258.2269,18805.7017
258.4146,18827.5867
258.6022,18851.3633
258.7898,18851.3133
258.9774,18865.4133
259.165,18894.9667
259.3525,18904.19
259.5401,18924.0967
259.7276,18961.6667
259.9151,18991.5417
260.1026,19016.78
260.2901,19054.9733
260.4776,19090.4783
260.665,19149.3533
260.8524,19202.2617
261.0398,19251.2083
261.2272,19268.8167
261.4146,19267.58
261.6019,19285.8867
261.7893,19315.7183
261.9766,19328.8167
262.1639,19357.2017
262.3512,19348.9433
262.5384,19347.0067
262.7257,19348.19
262.9129,19355.5433
263.1001,19357.84
263.2873,19385.415
263.4745,19396.7967
263.6617,19356.4733
263.8488,19368.425
264.0359,19393.695
264.2231,19397.14
264.4101,19408.3017
264.5972,19421.785
264.7842,19433.3283
264.9713,19435.0467
265.1583,19432.6733
265.3453,19434.705
265.5323,19455.3967
265.7193,19464.96
265.9062,19489.82
266.0931,19488.5117
266.2801,19483.5367
266.4669,19498.085
266.6538,19508.05
266.8407,19522.6767
267.0276,19505.7133
267.2143,19493.1067
267.4012,19490.7283
267.588,19460.6533
267.7747,19453.4283
267.9615,19452.8183
268.1482,19441.1983
268.3349,19438.715
268.5217,19424.8217
268.7083,19399.2233
268.895,19386.9417
269.0817,19396.8983
269.2682,19383.3033
269.4549,19354.26
269.6415,19308.4683
269.8281,19297.0483
270.0146,19303.94
270.2012,19307.53
270.3877,19311.7433
270.5742,19298.49
270.7607,19288.995
270.9472,19275.7033
271.1336,19261.7133
271.32,19241.3517
271.5065,19218.23
271.6929,19210.2417
271.8792,19220.27
272.0656,19205.6233
272.252,19204.7567
272.4383,19197.4817
272.6246,19179.7917
272.8109,19160.7817
272.9972,19185.3217
273.1835,19190.8483
273.3697,19193.725
273.5559,19189.905
273.7421,19184.6483
273.9283,19172.505
274.1145,19158.75
274.3007,19149.4767
274.4868,19148.7917
274.6729,19166.2733
274.859,19161.5233
275.0451,19152.4317
275.2311,19095.8217
275.4172,19098.06
275.6032,19102.4233
275.7892,19108.8683
275.9752,19099.805
276.1612,19105.5267
276.3472,19077.5833
276.5331,19060.6867
276.719,19049.8783
276.9049,19039.1983
277.0908,19015.355
277.2767,19002.99
277.4625,19002.3417
277.6484,18986.1433
277.8342,18961.2317
278.02,18947.7983
278.2057,18952.5583
278.3915,18966.63
278.5772,18958.3567
278.763,18924.115
278.9487,18935.62
279.1343,18940.5
279.32,18922.2383
279.5057,18887.525
279.6913,18833.5367
279.877,18811.335
280.0625,18797.7733
280.2481,18761.055
280.4337,18732.35
280.6192,18740.1667
280.8048,18751.7883
280.9903,18723.5833
281.1758,18688.465
281.3612,18654.705
281.5467,18635.21
281.7321,18645.585
281.9175,18642.8367
282.1029,18622.9033
282.2884,18611.395
282.4737,18573.3633
282.6591,18542.7467
282.8444,18529.17
283.0297,18516.1267
283.215,18505.1017
283.4002,18490.405
283.5855,18453.8717
283.7707,18394.935
283.956,18366.395
284.1412,18346.4167
284.3264,18343.9733
284.5115,18354.0583
284.6967,18348.9983
284.8818,18319.9
285.0669,18272.9583
285.252,18258.6333
285.4371,18250.4767
285.6222,18213.8817
285.8072,18186.825
285.9922,18164.275
286.1772,18161.955
286.3622,18160.3083
286.5472,18125.85
286.7321,18084.305
286.9171,18089.5517
287.102,18082.08
287.2869,18088.535
287.4717,18100.99
287.6566,18085.11
287.8415,18073.025
288.0263,18055.355
288.2111,18009.1767
288.3959,17963.9917
288.5806,17951.695
288.7654,17943.9217
288.9501,17969.9967
289.1348,17971.01
289.3195,17958.0467
289.5042,17950.6367
289.6889,17955.88
289.8735,17909.4267
290.0581,17884.73
290.2428,17841.7567
290.4273,17828.995
290.6119,17837.11
290.7965,17823.7483
290.981,17814.0717
291.1655,17795.385
291.35,17738.2567
291.5345,17698.1233
291.719,17688.8083
291.9034,17685.2883
292.0878,17699.4317
292.2722,17684.2717
292.4566,17654.8933
292.641,17648.17
292.8253,17634.6833
293.0096,17609.08
293.194,17603.215
293.3783,17592.925
293.5626,17592.375
293.7468,17580.75
293.9311,17573.6767
294.1153,17533.03
294.2995,17466.8633
294.4837,17426.77
294.6678,17389.0483
294.852,17362.935
295.0361,17360.0333
295.2202,17354.565
295.4043,17350.9283
295.5884,17334.49
295.7725,17318.6283
295.9565,17295.455
296.1405,17249.7717
296.3246,17221.2817
296.5085,17231.7283
296.6925,17245.005
296.8764,17228.5933
297.0603,17201.89
297.2443,17174.925
297.4282,17140.9467
297.612,17102.4017
297.7959,17066.3733
297.9797,17045.2633
298.1635,17009.21
298.3474,17023.8983
298.5311,17029.57
298.7149,16992.2817
298.8987,16944.9117
299.0823,16915.365
299.2661,16871.4933
299.4498,16813.6733
299.6334,16802.4583
299.8171,16798.8333
300.0007,16776.7983
300.1843,16763.0033
300.368,16745.205
300.5515,16720.6867
300.7351,16700.755
300.9186,16679.0217
301.1021,16647.005
301.2857,16635.185
301.4691,16617.3483
301.6526,16613.6367
301.8361,16581.1667
302.0195,16553.1983
302.2029,16534.975
302.3863,16523.8417
302.5697,16493.35
302.753,16486.0333
302.9364,16487.0433
303.1197,16495.7283
303.303,16476.6833
303.4863,16437.265
303.6696,16383.2283
303.8528,16339.61
304.036,16317.3417
304.2192,16316.5483
304.4024,16298.78
304.5856,16264.07
304.7688,16247.0333
304.9519,16234.7267
305.135,16212.5567
305.3181,16189.5783
305.5012,16173.1967
305.6842,16165.1633
305.8673,16147.07
306.0504,16114.0817
306.2333,16068.9833
306.4163,16054.6983
306.5993,16028.8067
306.7822,16012.6717
306.9652,16002.8017
307.1481,15972.345
307.331,15947.6533
307.5139,15919.8733
307.6967,15885.105
307.8796,15857.5133
308.0624,15835.1233
308.2452,15806.6483
308.428,15782.4333
308.6107,15770.8683
308.7935,15746.135
308.9762,15723.7317
309.1589,15701.9633
309.3416,15678.945
309.5243,15654.2383
309.7069,15633.63
309.8896,15603.3867
310.0721,15579.465
310.2548,15568.2933
310.4373,15554.0167
310.6199,15549.7467
310.8024,15522.0317
310.985,15507.8083
311.1674,15468.6917
311.3499,15428.1
311.5324,15420.4783
311.7148,15425.7083
311.8973,15399.02
312.0797,15379.5817
312.2621,15361.3317
312.4445,15337.7283
312.6268,15311.0283
312.8091,15296.3867
312.9915,15258.84
313.1738,15237.87
313.356,15201.4
313.5383,15172.7833
313.7206,15158.3
313.9027,15125.545
314.085,15110.4967
314.2672,15097.1533
314.4493,15087.4133
314.6314,15086.1283
314.8136,15081.6917
314.9957,15048.4167
315.1778,15009.955
315.3598,14997.3517
315.5419,14991.24
315.724,14983.7367
315.9059,14969.5033
316.088,14945.9083
316.2699,14943.1417
316.4519,14932.3433
316.6338,14904.1567
316.8157,14855.715
316.9977,14835.465
317.1795,14837.2117
317.3614,14840.1467
317.5432,14827.31
317.7251,14799.5183
317.9069,14757.61
318.0887,14736.54
318.2704,14707.9883
318.4522,14705.76
318.6339,14707.6117
318.8156,14723.525
318.9973,14705.355
319.179,14706.3067
319.3607,14707.3467
319.5423,14710.3317
319.7239,14693.9683
319.9055,14670.2117
320.0871,14653.3017
320.2687,14642.5567
320.4502,14631.0467
320.6317,14594.8867
320.8132,14589.09
320.9947,14592.305
321.1761,14592.6583
321.3576,14583.7
321.5391,14565.0233
321.7205,14548.0683
321.9019,14532.0333
322.0832,14504.775
322.2646,14481.6267
322.4459,14464.34
322.6272,14443.8667
322.8085,14426.6333
322.9898,14411.6967
323.1711,14391.1967
323.3523,14377.5233
323.5335,14353.9983
323.7147,14373.0783
323.8959,14402.3067
324.0771,14401.8267
324.2582,14388.6917
324.4393,14379.5067
324.6204,14381.1433
324.8015,14374.4433
324.9826,14386.1617
325.1637,14399.5533
325.3447,14396.3217
325.5257,14396.0333
325.7067,14388.5283
325.8877,14328.44
326.0686,14283.8383
326.2496,14280.9533
326.4305,14258.81
326.6114,14254.5883
326.7922,14253.5783
326.9731,14255.4833
327.1539,14237.37
327.3347,14231.7383
327.5155,14232.0133
327.6963,14249.375
327.8771,14251.875
328.0578,14221.3083
328.2385,14174.83
328.4193,14167.0167
328.5999,14154.6483
328.7806,14135.065
328.9613,14140.4933
329.1419,14135.2033
329.3225,14131.2583
329.5031,14107.1017
329.6837,14084.065
329.8642,14065.215
330.0447,14061.2783
330.2252,14039.5433
330.4057,14017.52
330.5862,14013.8783
330.7667,14015.9867
330.9471,14018.0983
331.1275,14016.965
331.3079,13989.8533
331.4883,13972.5733
331.6687,13968.915
331.849,13953.38
332.0293,13930.2883
332.2096,13913.325
332.3899,13913.8183
332.5702,13923.3917
332.7504,13929.13
332.9306,13932.6083
333.1108,13903.9433
333.291,13872.3767
333.4712,13870.5583
333.6514,13886.5967
333.8315,13874.7167
334.0116,13865.595
334.1917,13862.705
334.3717,13867.73
334.5518,13873.1967
334.7318,13849.705
334.9119,13841.1583
335.0918,13843.4117
335.2718,13843.9233
335.4518,13840.43
335.6317,13832.2067
335.8116,13833.605
335.9915,13803.42
336.1714,13775.21
336.3513,13772.4683
336.5311,13776.3717
336.7109,13780.9117
336.8907,13760.45
337.0705,13722.4283
337.2502,13684.3167
337.43,13671.705
337.6097,13645.6783
337.7894,13632.7133
337.9691,13636.155
338.1488,13644.65
338.3284,13649.48
338.508,13669.4383
338.6877,13667.8467
338.8672,13653.2067
339.0468,13617.8533
339.2263,13600.9217
339.4059,13612.2717
339.5854,13629.4333
339.7649,13618.5217
339.9443,13609.84
340.1238,13606.4283
340.3032,13614.515
340.4826,13617.8217
340.662,13583.9467
340.8414,13557.5433
341.0207,13560.855
341.2001,13568.6867
341.3794,13570.11
341.5587,13583.415
341.738,13566.8717
341.9172,13553.0033
342.0965,13525.4733
342.2757,13480.17
342.4549,13442.4633
342.6341,13443.2983
342.8132,13453.2867
342.9923,13477.37
343.1715,13502.8517
343.3506,13481.5083
343.5296,13443.1267
343.7087,13427.3917
343.8878,13408.2667
344.0668,13402.8267
344.2458,13402.2533
344.4248,13373.05
344.6037,13360.3533
344.7827,13364.4317
344.9616,13350.98
345.1405,13353.085
345.3194,13348.7133
345.4982,13324.69
345.6771,13308.285
345.8559,13310.46
346.0347,13292.4117
346.2135,13288.4917
346.3923,13288.3517
346.571,13257.17
346.7498,13242.9533
346.9285,13263.99
347.1071,13234.455
347.2859,13213.4333
347.4645,13226.9517
347.6431,13258.7417
347.8217,13291.425
348.0003,13257.91
348.1789,13202.08
348.3574,13173.91
348.5359,13143.5433
348.7145,13118.245
348.893,13116.605
349.0714,13112.1033
349.2499,13081.97
349.4283,13054.14
349.6068,13015.7883
349.7852,13005.0433
349.9635,13011.2517
350.1419,13003.4867
350.3202,12986.5883
350.4985,12954.315
350.6768,12930.27
350.8551,12918.175
351.0334,12900.9867
351.2116,12881.9233
351.3898,12880.935
351.568,12868.6367
351.7462,12868.985
351.9243,12855.4367
352.1025,12834.42
352.2806,12813.8517
352.4587,12812.785
352.6368,12791.0667
352.8148,12749.4717
352.9929,12730.65
353.1709,12735.2867
353.3489,12729.0967
353.5268,12705.8267
353.7048,12681.2533
353.8828,12667.7567
354.0607,12639.3067
354.2386,12636.5183
354.4165,12622.48
354.5943,12602.925
354.7722,12594.7183
354.95,12604.4483
355.1278,12595.1967
355.3056,12561.0883
355.4833,12511.7233
355.6611,12480.125
355.8388,12450.0817
356.0165,12432.9167
356.1942,12440.07
356.3719,12449.585
356.5495,12444.305
356.7271,12431.0917
356.9047,12410.2967
357.0823,12411.475
357.2599,12414.87
357.4374,12391.8333
357.6149,12355.7883
357.7924,12322.645
357.9699,12308.9283
358.1474,12288.81
358.3248,12259.4767
358.5023,12237.495
358.6797,12207.6933
358.8571,12191.3417
359.0344,12166.9517
359.2118,12140.2283
359.3891,12118.5683
359.5664,12099.9
359.7437,12086.7283
359.9209,12051.1267
360.0982,12010.5867
360.2754,11988.5233
360.4526,12006.3517
360.6298,12009.175
360.807,12001.9067
360.9841,11980.9783
361.1613,11951.1017
361.3383,11954.9483
361.5154,11956.4417
361.6925,11919.8883
361.8695,11908.6417
362.0466,11880.51
362.2236,11874.32
362.4005,11875.7483
362.5775,11826.9133
362.7545,11786.7117
362.9314,11779.8967
363.1083,11780.3617
363.2852,11767.2833
363.462,11735.9783
363.6389,11738.785
363.8157,11717.65
363.9925,11710.9983
364.1693,11681.635
364.346,11643.91
364.5228,11657.2867
364.6996,11667.1067
364.8762,11672.5583
365.0529,11642.0283
365.2296,11627.0983
365.4062,11635.99
365.5829,11602.7333
365.7595,11606.2567
365.9361,11601.375
366.1126,11596.3283
366.2892,11667.7683
366.4657,11770.465
366.6422,11807.2783
366.8186,11840.4217
366.9951,11816.2683
367.1716,11735.525
367.348,11771.7083
367.5244,11834.8567
367.7008,11877.7583
367.8772,11757.4633
368.0535,11652.2417
368.2298,11717.3333
368.4061,11644.925
368.5824,11643.9867
368.7586,11725.4367
368.9349,11658.7117
369.1111,11605.715
369.2873,11582.9667
369.4635,11670.1617
369.6396,11576.3217
369.8158,11496.775
369.9919,11481.4383
370.168,11486.16
370.3441,11461.8117
370.5202,11400.4117
370.6962,11359.4417
370.8722,11340.6933
371.0482,11332.1017
371.2242,11371.6383
371.4002,11431.335
371.5761,11407.1083
371.752,11384.7483
371.9279,11393.93
372.1038,11372.6217
372.2796,11336.7383
372.4555,11344.965
372.6313,11336.635
372.8071,11318.0883
372.9829,11304.155
373.1586,11324.37
373.3344,11311.02
373.5101,11292.1583
373.6858,11291.4667
373.8615,11277.6533
374.0371,11317.525
374.2127,11376.765
374.3884,11334.0317
374.564,11304.1283
374.7395,11318.55
374.9151,11408.41
375.0906,11539.7183
375.2661,11489.63
375.4416,11480.7533
375.6171,11590.3217
375.7925,11631.16
375.968,11572.5417
376.1434,11443.975
376.3188,11419.5167
376.4941,11447.6833
376.6695,11490.5583
376.8448,11547.7217
377.0201,11490.8767
377.1954,11525.3283
377.3707,11578.5233
377.5459,11596.8917
377.7212,11771.3383
377.8964,11934.2883
378.0715,11823.3833
378.2467,11830.0967
378.4218,11914.4133
378.597,11709.7
378.7721,11754.5017
378.9472,11769.0033
379.1222,11840.9683
379.2973,12201.2383
379.4723,12389.5133
379.6473,12229.7483
379.8223,11908.4233
379.9972,11784.4683
380.1722,11694.87
380.3471,11745.1133
380.522,11740.8317
380.6969,11867.525
380.8717,11942.0417
381.0466,11743.71
381.2214,11701.3433
381.3962,11612.51
381.571,11536.0633
381.7457,11566.9383
381.9204,11593.47
382.0952,11571.5233
382.2699,11859.2483
382.4445,11905.945
382.6192,12039.7383
382.7938,12300.185
382.9685,12179.735
383.1431,11894.5783
383.3176,11761.8667
383.4922,11741.11
383.6667,11730.8417
383.8412,11640.1333
384.0157,11643.1083
384.1902,11754.915
384.3646,11773.69
384.5391,11695.7417
384.7134,11715.99
384.8878,11882.69
385.0622,11977.6917
385.2365,11713.8017
385.4109,11583.2467
385.5852,11598.7233
385.7594,11616.5467
385.9337,11666.665
386.1079,11745.2167
386.2822,11920.88
386.4564,11793.57
386.6306,11784.4917
386.8047,11944.2167
386.9789,11911.5833
387.153,12113.635
387.3271,12273.89
387.5012,12339.885
387.6752,12564.0933
387.8492,12594.6383
388.0233,12359.07
388.1972,12484.4717
388.3712,12441.3267
388.5452,12485.4367
388.7191,12619.8183
388.893,12820.325
389.0669,12506.36
389.2408,12040.4167
389.4146,11776.1567
389.5884,11545.1233
389.7623,11489.075
389.9361,11519.02
390.1098,11664.29
390.2835,11684.62
390.4573,11609.8217
390.631,11708.1583
390.8047,11923.2633
390.9784,11846.9267
391.152,11836.26
391.3256,12016.5183
391.4992,11930.7417
391.6728,11816.97
391.8464,12075.3483
392.0199,12244.89
392.1934,12178.6967
392.3669,12510.2767
392.5403,12478.2417
392.7138,12700.3667
392.8873,12936.1433
393.0607,13238.2367
393.2341,13336.9567
393.4074,13043.5433
393.5808,12529.2483
393.7542,12492.7467
393.9274,12420.9067
394.1007,12338.1983
394.274,12357.4267
394.4472,12204.0817
394.6205,12441.29
394.7937,12749.3683
394.9668,12642.2083
395.14,12377.6033
395.3131,12148.7967
395.4863,12104.065
395.6594,12067.4617
395.8325,11862.0367
396.0055,11922.5817
396.1786,11956.8833
396.3516,11985.275
396.5246,11912.9133
396.6975,11829.11
396.8705,12253.0667
397.0434,12162.715
397.2163,11855.4567
397.3892,12016.9767
397.5621,12249.1483
397.735,12426.595
397.9077,12792.1217
398.0806,12459.945
398.2534,12516.8783
398.4261,12602.8183
398.5989,13152.4917
398.7716,13131.29
398.9443,12858.14
399.117,12496.9333
399.2896,12418.3167
399.4623,12352.7783
399.6349,12218.2483
399.8075,11942.5483
399.9801,11921.085
400.1526,11813.8017
400.3252,11418.615
400.4977,11316.4183
400.6702,11272.4267
400.8427,11342.6517
401.0151,11489.605
401.1875,11422.6167
401.36,11509.7333
401.5323,11386.5067
401.7047,11223.4317
401.877,11142.1733
402.0494,11145.8267
402.2216,11367.8783
402.394,11392.95
402.5662,11287.52
402.7385,11258.44
402.9107,11247.3083
403.0829,11307.975
403.2551,11221.91
403.4272,11170.73
403.5994,11193.995
403.7715,11399.47
403.9436,11340.5167
404.1156,11399.83
