Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-25 01:46:52.982587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.0883
218.2508,1442.595
218.442,1469.2417
218.6332,1498.41
218.8244,1527.645
219.0156,1557.84
219.2067,1590.0567
219.3979,1622.6233
219.589,1655.5933
219.7801,1689.9117
219.9712,1725.3933
220.1623,1761.9033
220.3533,1800.83
220.5444,1840.4867
220.7354,1880.2883
220.9264,1921.295
221.1174,1965.5683
221.3083,2009.86
221.4993,2053.3467
221.6902,2097.8383
221.8812,2145.74
222.0721,2194.6767
222.263,2245.045
222.4538,2295.7467
222.6447,2348.465
222.8355,2402.7567
223.0264,2456.3533
223.2172,2510.6983
223.408,2567.505
223.5987,2625.3583
223.7895,2683.745
223.9802,2744.0417
224.1709,2804.6783
224.3616,2869.3283
224.5524,2932.7283
224.743,2997.6167
224.9337,3061.5033
225.1243,3133.5933
225.315,3200.685
225.5056,3268.1433
225.6962,3339.95
225.8867,3412.5667
226.0773,3484.6733
226.2678,3558.7483
226.4584,3633.85
226.6489,3711.2967
226.8394,3784.225
227.0298,3863.115
227.2203,3945.0283
227.4108,4031.58
227.6012,4117.255
227.7916,4198.215
227.982,4281.4733
228.1723,4365.0117
228.3627,4452.7033
228.5531,4537.395
228.7434,4624.3883
228.9337,4713.2833
229.124,4806.4983
229.3143,4899.1933
229.5045,4998.445
229.6948,5098.4433
229.885,5200.6967
230.0752,5302.38
230.2654,5404.995
230.4556,5505.1083
230.6457,5604.53
230.8358,5704.4733
231.026,5804.9267
231.2161,5905.9483
231.4062,6008.445
231.5963,6108.8333
231.7863,6212.9933
231.9764,6323.7033
232.1664,6434.4817
232.3564,6550.4417
232.5464,6660.1467
232.7364,6772.5183
232.9263,6880.63
233.1163,6997.725
233.3062,7113.5933
233.4961,7237.0983
233.686,7351.7217
233.8758,7455.5667
234.0657,7560.5583
234.2555,7678.0883
234.4454,7794.1833
234.6352,7908.8333
234.825,8023.0033
235.0147,8129.9783
235.2045,8243.3783
235.3942,8352.5767
235.5839,8466.8
235.7737,8575.7483
235.9633,8685.3467
236.153,8805.9833
236.3427,8920.725
236.5323,9034.2267
236.7219,9141.0333
236.9115,9236.4983
237.1011,9338.74
237.2907,9450.1233
237.4803,9562.9617
237.6698,9666.8517
237.8593,9774.6183
238.0488,9881.4717
238.2383,9988.6333
238.4278,10094.285
238.6172,10209.0467
238.8066,10314.9883
238.9961,10419.9233
239.1855,10534.2717
239.3748,10636.6617
239.5642,10735.2417
239.7536,10841.2783
239.9429,10941.4917
240.1322,11032.8283
240.3215,11130.56
240.5108,11230.545
240.7001,11330.5417
240.8893,11427.49
241.0786,11517.7217
241.2677,11607.7017
241.457,11711.505
241.6461,11783.6033
241.8353,11861.6967
242.0244,11940.1417
242.2136,12016.3
242.4027,12104.82
242.5918,12183.545
242.7809,12245.1967
242.9699,12276.8267
243.159,12341.0317
243.348,12447.145
243.537,12551.2467
243.726,12629.7283
243.915,12695.63
244.1039,12756.8217
244.2929,12771.6067
244.4818,12811.3517
244.6707,12893.9233
244.8596,12998.135
245.0485,13089.725
245.2373,13178.9417
245.4262,13257.58
245.615,13329.5883
245.8038,13380.8033
245.9926,13456.245
246.1814,13492.56
246.3701,13476.43
246.5589,13507.5933
246.7476,13591.5117
246.9363,13691.5733
247.1249,13768.4633
247.3136,13850.4517
247.5023,13919.52
247.6909,13994.4733
247.8795,14060.005
248.0681,14121.1433
248.2567,14192.2933
248.4453,14251.1
248.6338,14299.06
248.8224,14279.0483
249.0109,14264.5367
249.1994,14336.1467
249.3878,14426.5167
249.5763,14502.7217
249.7648,14569.49
249.9532,14630.4017
250.1416,14712.4067
250.33,14786.7467
250.5183,14852.6583
250.7067,14897.4383
250.8951,14941.1017
251.0834,14990.0933
251.2717,15035.7433
251.46,15074.4683
251.6483,15107.35
251.8365,15108.6017
252.0247,15092.065
252.213,15158.9083
252.4012,15219.1267
252.5894,15295.72
252.7775,15344.1817
252.9657,15392.46
253.1538,15454.9167
253.3419,15499.97
253.53,15525.685
253.7181,15568.8767
253.9062,15606.18
254.0942,15638.2367
254.2823,15662.965
254.4703,15690.8317
254.6583,15720.2183
254.8463,15750.25
255.0342,15760.34
255.2222,15773.935
255.4101,15758.1517
255.598,15759.4183
255.7859,15809.8183
255.9738,15864.34
256.1616,15924.5967
256.3495,15984.6167
256.5373,16027.4617
256.7251,16090.8667
256.9129,16128.63
257.1006,16162.0183
257.2884,16207.105
257.4761,16253.7883
257.6638,16281.43
257.8515,16291.2433
258.0392,16311.0767
258.2269,16329.095
258.4146,16348.4217
258.6022,16369.775
258.7898,16374.0117
258.9774,16384.135
259.165,16408.1667
259.3525,16417.39
259.5401,16434.6333
259.7276,16465.15
259.9151,16492.3083
260.1026,16511.6367
260.2901,16546.555
260.4776,16575.09
260.665,16630.2767
260.8524,16672.835
261.0398,16715.81
261.2272,16730.9817
261.4146,16731.355
261.6019,16750.26
261.7893,16774.0633
261.9766,16784.6883
262.1639,16807.8333
262.3512,16802.0467
262.5384,16802.29
262.7257,16804.8683
262.9129,16811.18
263.1001,16811.0233
263.2873,16835.4633
263.4745,16845.705
263.6617,16809.4683
263.8488,16822.1417
264.0359,16839.2983
264.2231,16848.7083
264.4101,16858.48
264.5972,16869.6283
264.7842,16877.26
264.9713,16877.615
265.1583,16873.6333
265.3453,16880.3533
265.5323,16892.9883
265.7193,16904.365
265.9062,16923.7117
266.0931,16926.96
266.2801,16917.765
266.4669,16930.8483
266.6538,16940.0667
266.8407,16954.5267
267.0276,16938.635
267.2143,16922.495
267.4012,16926.635
267.588,16898.3783
267.7747,16895.8483
267.9615,16893.935
268.1482,16880.9733
268.3349,16880.645
268.5217,16868.49
268.7083,16847.0417
268.895,16837.2683
269.0817,16843.3067
269.2682,16832.495
269.4549,16806.8167
269.6415,16768.645
269.8281,16757.45
270.0146,16765.9567
270.2012,16767.1367
270.3877,16766.1017
270.5742,16757.6183
270.7607,16747.3517
270.9472,16737.6667
271.1336,16723.905
271.32,16704.6733
271.5065,16687.5267
271.6929,16679.99
271.8792,16685.4633
272.0656,16677.0383
272.252,16674.2217
272.4383,16669.9733
272.6246,16652.245
272.8109,16641.0083
272.9972,16659.545
273.1835,16661.885
273.3697,16662.0333
273.5559,16658.9533
273.7421,16653.88
273.9283,16645.1033
274.1145,16631.9033
274.3007,16623.8783
274.4868,16624.3717
274.6729,16637.6333
274.859,16633.215
275.0451,16623.5433
275.2311,16576.3483
275.4172,16576.73
275.6032,16582.625
275.7892,16586.9767
275.9752,16579.6817
276.1612,16583.9567
276.3472,16556.7783
276.5331,16542.7717
276.719,16534.7383
276.9049,16526.0283
277.0908,16504.665
277.2767,16492.1717
277.4625,16492.6417
277.6484,16476.0467
277.8342,16455.1317
278.02,16442.5467
278.2057,16443.79
278.3915,16459.985
278.5772,16448.0
278.763,16424.57
278.9487,16432.2017
279.1343,16436.675
279.32,16421.3383
279.5057,16388.95
279.6913,16338.1033
279.877,16321.8433
280.0625,16309.09
280.2481,16276.915
280.4337,16249.4183
280.6192,16259.7967
280.8048,16265.6783
280.9903,16242.82
281.1758,16213.86
281.3612,16180.2667
281.5467,16164.3533
281.7321,16172.905
281.9175,16169.4183
282.1029,16155.64
282.2884,16145.96
282.4737,16112.7467
282.6591,16084.53
282.8444,16072.8283
283.0297,16059.4
283.215,16050.575
283.4002,16038.115
283.5855,16007.89
283.7707,15956.7433
283.956,15932.1
284.1412,15909.51
284.3264,15908.61
284.5115,15917.5917
284.6967,15912.7033
284.8818,15884.515
285.0669,15846.235
285.252,15833.1733
285.4371,15825.3333
285.6222,15794.5217
285.8072,15769.1467
285.9922,15748.2483
286.1772,15745.1767
286.3622,15745.2567
286.5472,15715.1017
286.7321,15679.8683
286.9171,15685.2533
287.102,15675.8883
287.2869,15679.715
287.4717,15691.6867
287.6566,15683.165
287.8415,15666.0367
288.0263,15651.225
288.2111,15608.865
288.3959,15569.2683
288.5806,15558.6683
288.7654,15555.3433
288.9501,15576.5367
289.1348,15572.4367
289.3195,15562.275
289.5042,15556.38
289.6889,15560.325
289.8735,15520.3317
290.0581,15498.9367
290.2428,15459.0617
290.4273,15450.255
290.6119,15457.5117
290.7965,15443.0317
290.981,15435.0333
291.1655,15419.1783
291.35,15371.1217
291.5345,15334.1817
291.719,15325.9
291.9034,15323.64
292.0878,15335.535
292.2722,15322.0283
292.4566,15296.0667
292.641,15289.2883
292.8253,15276.055
293.0096,15254.615
293.194,15251.005
293.3783,15237.8083
293.5626,15236.9917
293.7468,15228.175
293.9311,15220.6417
294.1153,15183.8183
294.2995,15130.1633
294.4837,15089.58
294.6678,15060.315
294.852,15039.305
295.0361,15036.2917
295.2202,15030.1067
295.4043,15028.115
295.5884,15010.3133
295.7725,14993.7083
295.9565,14976.5867
296.1405,14936.9067
296.3246,14908.96
296.5085,14921.9517
296.6925,14932.4133
296.8764,14920.7467
297.0603,14895.49
297.2443,14873.6783
297.4282,14839.25
297.612,14806.485
297.7959,14777.9333
297.9797,14759.1567
298.1635,14726.1667
298.3474,14738.065
298.5311,14744.275
298.7149,14708.9167
298.8987,14666.005
299.0823,14643.0367
299.2661,14607.585
299.4498,14555.0367
299.6334,14545.0367
299.8171,14538.5717
300.0007,14521.2817
300.1843,14508.4433
300.368,14494.105
300.5515,14474.9617
300.7351,14456.6667
300.9186,14437.1583
301.1021,14407.6317
301.2857,14396.0767
301.4691,14382.1683
301.6526,14380.23
301.8361,14352.11
302.0195,14323.055
302.2029,14308.655
302.3863,14298.8317
302.5697,14272.365
302.753,14269.7817
302.9364,14269.0367
303.1197,14273.945
303.303,14254.8333
303.4863,14222.7817
303.6696,14174.105
303.8528,14138.9767
304.036,14119.54
304.2192,14115.3683
304.4024,14099.9033
304.5856,14072.52
304.7688,14059.845
304.9519,14045.8117
305.135,14026.835
305.3181,14005.6933
305.5012,13992.81
305.6842,13986.975
305.8673,13968.3083
306.0504,13942.5383
306.2333,13899.5183
306.4163,13890.6283
306.5993,13866.0883
306.7822,13852.08
306.9652,13842.7
307.1481,13815.535
307.331,13792.3483
307.5139,13769.82
307.6967,13740.2883
307.8796,13715.34
308.0624,13694.7733
308.2452,13670.5083
308.428,13648.71
308.6107,13643.2767
308.7935,13620.1817
308.9762,13601.335
309.1589,13582.22
309.3416,13562.9983
309.5243,13538.8983
309.7069,13521.2517
309.8896,13494.8983
310.0721,13475.43
310.2548,13464.0617
310.4373,13452.3117
310.6199,13447.8217
310.8024,13421.2683
310.985,13408.5167
311.1674,13378.6067
311.3499,13345.0733
311.5324,13335.3517
311.7148,13338.8467
311.8973,13316.0783
312.0797,13297.27
312.2621,13282.1267
312.4445,13261.6117
312.6268,13239.03
312.8091,13224.6767
312.9915,13192.4983
313.1738,13178.4417
313.356,13143.3167
313.5383,13115.2683
313.7206,13102.9933
313.9027,13076.8533
314.085,13064.555
314.2672,13052.1967
314.4493,13044.5283
314.6314,13043.6167
314.8136,13038.945
314.9957,13009.92
315.1778,12976.2167
315.3598,12964.8067
315.5419,12960.9083
315.724,12953.7683
315.9059,12942.215
316.088,12921.05
316.2699,12918.5333
316.4519,12906.55
316.6338,12883.4067
316.8157,12840.6733
316.9977,12822.9017
317.1795,12825.7867
317.3614,12825.2517
317.5432,12815.4917
317.7251,12793.5583
317.9069,12754.5733
318.0887,12737.36
318.2704,12710.85
318.4522,12708.825
318.6339,12709.6467
318.8156,12723.6567
318.9973,12708.3067
319.179,12707.5917
319.3607,12711.175
319.5423,12713.5933
319.7239,12697.5217
319.9055,12676.335
320.0871,12666.1533
320.2687,12654.5533
320.4502,12642.7033
320.6317,12616.29
320.8132,12609.5817
320.9947,12608.6517
321.1761,12610.6067
321.3576,12600.595
321.5391,12586.3717
321.7205,12569.0383
321.9019,12557.4317
322.0832,12532.15
322.2646,12513.7717
322.4459,12498.795
322.6272,12481.53
322.8085,12464.5967
322.9898,12453.3717
323.1711,12434.9667
323.3523,12421.4283
323.5335,12401.7733
323.7147,12420.715
323.8959,12444.2667
324.0771,12445.0333
324.2582,12429.37
324.4393,12421.3267
324.6204,12422.4833
324.8015,12417.4533
324.9826,12430.52
325.1637,12441.2133
325.3447,12437.0517
325.5257,12438.3767
325.7067,12429.5233
325.8877,12378.7667
326.0686,12336.2217
326.2496,12335.2367
326.4305,12318.95
326.6114,12314.2217
326.7922,12310.9317
326.9731,12312.9233
327.1539,12299.9217
327.3347,12295.8083
327.5155,12295.055
327.6963,12310.5517
327.8771,12311.5583
328.0578,12286.6817
328.2385,12248.4067
328.4193,12240.965
328.5999,12230.83
328.7806,12209.2583
328.9613,12212.8717
329.1419,12207.6767
329.3225,12204.47
329.5031,12181.9383
329.6837,12166.8217
329.8642,12147.9833
330.0447,12143.5817
330.2252,12127.5733
330.4057,12108.8617
330.5862,12106.6117
330.7667,12111.5617
330.9471,12110.0583
331.1275,12108.1167
331.3079,12088.4817
331.4883,12071.74
331.6687,12068.7433
331.849,12055.1933
332.0293,12036.5017
332.2096,12023.38
332.3899,12023.215
332.5702,12029.095
332.7504,12035.9617
332.9306,12037.2333
333.1108,12011.37
333.291,11984.0683
333.4712,11984.0417
333.6514,11996.3717
333.8315,11988.405
334.0116,11979.1267
334.1917,11980.93
334.3717,11981.2083
334.5518,11986.8783
334.7318,11969.3467
334.9119,11962.1167
335.0918,11963.8683
335.2718,11962.7283
335.4518,11957.6267
335.6317,11949.015
335.8116,11951.095
335.9915,11932.1117
336.1714,11905.7883
336.3513,11902.9433
336.5311,11906.5083
336.7109,11908.8767
336.8907,11893.5267
337.0705,11860.8133
337.2502,11826.7983
337.43,11815.93
337.6097,11792.5567
337.7894,11780.4117
337.9691,11783.1133
338.1488,11789.8067
338.3284,11796.225
338.508,11810.835
338.6877,11808.185
338.8672,11796.6767
339.0468,11767.665
339.2263,11753.0283
339.4059,11763.07
339.5854,11777.285
339.7649,11768.1083
339.9443,11758.6317
340.1238,11755.3467
340.3032,11761.7917
340.4826,11764.05
340.662,11736.3383
340.8414,11716.4133
341.0207,11718.5667
341.2001,11724.9267
341.3794,11725.4283
341.5587,11736.255
341.738,11723.59
341.9172,11709.84
342.0965,11686.6667
342.2757,11652.7333
342.4549,11619.6083
342.6341,11615.6967
342.8132,11624.9817
342.9923,11645.35
343.1715,11666.8383
343.3506,11648.5917
343.5296,11615.4333
343.7087,11603.7533
343.8878,11588.0683
344.0668,11587.2683
344.2458,11583.3283
344.4248,11559.0167
344.6037,11548.65
344.7827,11547.0333
344.9616,11536.8433
345.1405,11540.4533
345.3194,11535.1167
345.4982,11514.6517
345.6771,11502.6217
345.8559,11504.3633
346.0347,11489.9433
346.2135,11485.8667
346.3923,11486.8867
346.571,11461.4117
346.7498,11446.98
346.9285,11463.41
347.1071,11437.52
347.2859,11420.57
347.4645,11436.4683
347.6431,11459.9683
347.8217,11487.5483
348.0003,11459.4833
348.1789,11412.29
348.3574,11388.54
348.5359,11362.7617
348.7145,11336.93
348.893,11339.4533
349.0714,11336.365
349.2499,11309.8867
349.4283,11282.39
349.6068,11251.7
349.7852,11243.01
349.9635,11246.1517
350.1419,11240.175
350.3202,11224.43
350.4985,11195.885
350.6768,11181.4017
350.8551,11167.4917
351.0334,11153.78
351.2116,11136.5983
351.3898,11136.9583
351.568,11124.625
351.7462,11125.1483
351.9243,11115.2717
352.1025,11093.855
352.2806,11077.9217
352.4587,11078.8617
352.6368,11059.57
352.8148,11023.4933
352.9929,11004.875
353.1709,11010.955
353.3489,11005.5483
353.5268,10986.675
353.7048,10968.335
353.8828,10952.7883
354.0607,10928.805
354.2386,10927.0367
354.4165,10912.8383
354.5943,10897.3783
354.7722,10889.1017
354.95,10898.8817
355.1278,10889.8567
355.3056,10862.405
355.4833,10823.9667
355.6611,10793.4017
355.8388,10767.96
356.0165,10753.19
356.1942,10757.2167
356.3719,10769.115
356.5495,10765.7033
356.7271,10756.5383
356.9047,10738.4567
357.0823,10739.7083
357.2599,10742.3633
357.4374,10718.9467
357.6149,10688.5567
357.7924,10659.7167
357.9699,10649.81
358.1474,10633.6283
358.3248,10606.0967
358.5023,10587.325
358.6797,10563.2267
358.8571,10547.1633
359.0344,10527.3017
359.2118,10502.74
359.3891,10482.6483
359.5664,10466.5367
359.7437,10453.56
359.9209,10423.0217
360.0982,10390.2483
360.2754,10370.4617
360.4526,10385.7033
360.6298,10390.7067
360.807,10383.4883
360.9841,10365.0333
361.1613,10338.1417
361.3383,10342.7033
361.5154,10343.5883
361.6925,10313.2433
361.8695,10307.3333
362.0466,10281.3017
362.2236,10272.175
362.4005,10272.3083
362.5775,10230.305
362.7545,10197.9767
362.9314,10190.605
363.1083,10193.72
363.2852,10180.2767
363.462,10156.2583
363.6389,10158.3517
363.8157,10137.2417
363.9925,10131.22
364.1693,10107.3367
364.346,10075.7917
364.5228,10085.4317
364.6996,10093.805
364.8762,10101.85
365.0529,10072.5583
365.2296,10059.115
365.4062,10067.28
365.5829,10035.405
365.7595,10037.5617
365.9361,10032.575
366.1126,10027.2367
366.2892,10089.6
366.4657,10179.5933
366.6422,10209.4783
366.8186,10235.4917
366.9951,10216.3783
367.1716,10147.4817
367.348,10181.3383
367.5244,10235.5533
367.7008,10275.1283
367.8772,10172.8467
368.0535,10077.83
368.2298,10136.505
368.4061,10075.4217
368.5824,10072.3867
368.7586,10144.08
368.9349,10087.81
369.1111,10038.7067
369.2873,10017.565
369.4635,10093.075
369.6396,10015.3217
369.8158,9943.2833
369.9919,9927.6917
370.168,9930.7667
370.3441,9913.8433
370.5202,9861.285
370.6962,9826.7817
370.8722,9811.325
371.0482,9805.86
371.2242,9835.9267
371.4002,9886.155
371.5761,9866.96
371.752,9849.6383
371.9279,9861.1483
372.1038,9844.7633
372.2796,9812.1233
372.4555,9818.3967
372.6313,9811.2367
372.8071,9793.9733
372.9829,9781.1983
373.1586,9799.7867
373.3344,9788.765
373.5101,9775.4867
373.6858,9775.3433
373.8615,9762.3283
374.0371,9794.7533
374.2127,9843.9367
374.3884,9811.875
374.564,9785.4783
374.7395,9798.4083
374.9151,9876.0083
375.0906,9989.3433
375.2661,9944.9917
375.4416,9932.395
375.6171,10025.7317
375.7925,10064.54
375.968,10017.1783
376.1434,9905.3033
376.3188,9884.5333
376.4941,9905.5517
376.6695,9943.4683
376.8448,9994.6367
377.0201,9944.78
377.1954,9970.4867
377.3707,10017.79
377.5459,10032.665
377.7212,10180.8033
377.8964,10327.3883
378.0715,10235.5217
378.2467,10234.015
378.4218,10312.81
378.597,10131.9917
378.7721,10171.07
378.9472,10184.035
379.1222,10240.6233
379.2973,10553.445
379.4723,10718.4217
379.6473,10588.9483
379.8223,10307.11
379.9972,10200.32
380.1722,10117.725
380.3471,10162.62
380.522,10161.14
380.6969,10267.0667
380.8717,10338.9917
381.0466,10163.9783
381.2214,10128.45
381.3962,10052.22
381.571,9985.3167
381.7457,10011.0417
381.9204,10039.125
382.0952,10015.57
382.2699,10259.8817
382.4445,10305.585
382.6192,10418.05
382.7938,10645.5033
382.9685,10547.5167
383.1431,10294.9317
383.3176,10178.2183
383.4922,10153.93
383.6667,10150.2683
383.8412,10075.6367
384.0157,10075.0117
384.1902,10168.4183
384.3646,10186.7817
384.5391,10120.8733
384.7134,10138.3767
384.8878,10283.1733
385.0622,10371.8717
385.2365,10144.865
385.4109,10027.54
385.5852,10038.89
385.7594,10055.27
385.9337,10099.9983
386.1079,10165.1933
386.2822,10315.2833
386.4564,10207.4533
386.6306,10193.4567
386.8047,10330.7417
386.9789,10304.6283
387.153,10476.6533
387.3271,10619.6133
387.5012,10669.5483
387.6752,10866.6067
387.8492,10897.945
388.0233,10692.025
388.1972,10797.3983
388.3712,10758.7383
388.5452,10796.9633
388.7191,10911.8667
388.893,11092.1283
389.0669,10826.2117
389.2408,10423.5617
389.4146,10192.4333
389.5884,9995.5717
389.7623,9945.0183
389.9361,9969.2333
390.1098,10092.5017
390.2835,10113.7217
390.4573,10047.2233
390.631,10127.5117
390.8047,10315.9283
390.9784,10250.155
391.152,10236.2533
391.3256,10390.5083
391.4992,10322.6183
391.6728,10218.43
391.8464,10440.315
392.0199,10599.3583
392.1934,10535.74
392.3669,10827.1883
392.5403,10796.3767
392.7138,10991.9983
392.8873,11195.6783
393.0607,11469.1517
393.2341,11556.2633
393.4074,11312.175
393.5808,10858.6717
393.7542,10818.25
393.9274,10758.0967
394.1007,10679.07
394.274,10704.4683
394.4472,10564.8467
394.6205,10766.6033
394.7937,11034.1767
394.9668,10951.1567
395.14,10718.415
395.3131,10519.7183
395.4863,10472.52
395.6594,10452.5883
395.8325,10267.2233
396.0055,10322.8583
396.1786,10354.46
396.3516,10385.8517
396.5246,10326.6333
396.6975,10250.1533
396.8705,10617.2883
397.0434,10553.71
397.2163,10278.6417
397.3892,10409.42
397.5621,10608.9017
397.735,10758.825
397.9077,11082.165
398.0806,10796.1467
398.2534,10835.0267
398.4261,10907.8067
398.5989,11390.54
398.7716,11384.1067
398.9443,11144.815
399.117,10827.5933
399.2896,10753.2667
399.4623,10696.5933
399.6349,10587.9083
399.8075,10346.3933
399.9801,10318.5583
400.1526,10239.3633
400.3252,9890.44
400.4977,9801.8983
400.6702,9765.6483
400.8427,9821.7217
401.0151,9953.9933
401.1875,9893.9217
401.36,9969.4483
401.5323,9869.7733
401.7047,9724.2767
401.877,9656.19
402.0494,9651.2217
402.2216,9847.8367
402.394,9874.7017
402.5662,9778.695
402.7385,9753.18
402.9107,9744.295
403.0829,9801.0583
403.2551,9729.4683
403.4272,9684.3317
403.5994,9701.5983
403.7715,9881.4583
403.9436,9831.255
404.1156,9882.4833
