Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-25 10:00:44.405114
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.7017
218.2508,1608.115
218.442,1638.93
218.6332,1672.4883
218.8244,1705.0567
219.0156,1739.9783
219.2067,1777.0417
219.3979,1814.8517
219.589,1852.505
219.7801,1892.73
219.9712,1933.6383
220.1623,1976.7133
220.3533,2021.4267
220.5444,2066.5217
220.7354,2112.2033
220.9264,2159.3767
221.1174,2211.8183
221.3083,2262.025
221.4993,2312.3383
221.6902,2363.4333
221.8812,2418.915
222.0721,2475.2017
222.263,2533.2133
222.4538,2592.335
222.6447,2653.3067
222.8355,2715.3167
223.0264,2777.04
223.2172,2840.7117
223.408,2905.55
223.5987,2971.9483
223.7895,3039.6183
223.9802,3109.8617
224.1709,3178.705
224.3616,3253.125
224.5524,3326.4633
224.743,3401.4067
224.9337,3475.8533
225.1243,3558.5833
225.315,3637.6083
225.5056,3713.4417
225.6962,3796.8483
225.8867,3880.1267
226.0773,3964.7733
226.2678,4050.15
226.4584,4138.135
226.6489,4226.23
226.8394,4308.175
227.0298,4400.9233
227.2203,4496.6117
227.4108,4596.4117
227.6012,4694.1883
227.7916,4788.78
227.982,4886.6383
228.1723,4982.5117
228.3627,5083.0883
228.5531,5181.04
228.7434,5282.0467
228.9337,5385.715
229.124,5492.0367
229.3143,5598.1083
229.5045,5714.0
229.6948,5827.6767
229.885,5944.2483
230.0752,6062.0317
230.2654,6180.35
230.4556,6298.21
230.6457,6411.2417
230.8358,6526.7833
231.026,6644.23
231.2161,6762.4183
231.4062,6880.43
231.5963,6995.555
231.7863,7116.5433
231.9764,7244.6933
232.1664,7372.5767
232.3564,7505.52
232.5464,7633.9367
232.7364,7763.4167
232.9263,7887.8117
233.1163,8020.2633
233.3062,8156.0633
233.4961,8299.0117
233.686,8430.45
233.8758,8552.1
234.0657,8674.45
234.2555,8810.65
234.4454,8944.145
234.6352,9074.645
234.825,9206.845
235.0147,9330.7
235.2045,9460.17
235.3942,9589.7083
235.5839,9719.285
235.7737,9846.875
235.9633,9973.3083
236.153,10110.6483
236.3427,10243.71
236.5323,10374.9033
236.7219,10497.4117
236.9115,10608.5567
237.1011,10724.8467
237.2907,10859.145
237.4803,10984.7583
237.6698,11106.685
237.8593,11232.07
238.0488,11354.5033
238.2383,11478.8883
238.4278,11598.2083
238.6172,11731.65
238.8066,11853.7033
238.9961,11977.1067
239.1855,12107.135
239.3748,12227.7917
239.5642,12340.2067
239.7536,12463.4867
239.9429,12581.1917
240.1322,12683.085
240.3215,12795.705
240.5108,12911.2517
240.7001,13028.9333
240.8893,13138.99
241.0786,13246.2083
241.2677,13349.7867
241.457,13469.5683
241.6461,13554.4917
241.8353,13644.0917
242.0244,13736.8283
242.2136,13823.6767
242.4027,13922.1033
242.5918,14013.215
242.7809,14084.08
242.9699,14121.1383
243.159,14194.64
243.348,14313.9617
243.537,14434.4267
243.726,14526.4667
243.915,14600.2817
244.1039,14667.74
244.2929,14686.0867
244.4818,14732.2017
244.6707,14829.4767
244.8596,14945.5033
245.0485,15051.9717
245.2373,15152.95
245.4262,15243.3267
245.615,15328.06
245.8038,15383.44
245.9926,15469.4
246.1814,15513.5717
246.3701,15492.22
246.5589,15530.785
246.7476,15624.925
246.9363,15742.84
247.1249,15829.0633
247.3136,15919.4533
247.5023,16001.8817
247.6909,16086.8783
247.8795,16161.155
248.0681,16232.3983
248.2567,16313.3983
248.4453,16380.975
248.6338,16438.0983
248.8224,16416.0933
249.0109,16393.5217
249.1994,16475.5417
249.3878,16580.4383
249.5763,16668.5383
249.7648,16743.4883
249.9532,16812.0817
250.1416,16906.1933
250.33,16996.1583
250.5183,17068.9933
250.7067,17124.3383
250.8951,17172.6767
251.0834,17229.4367
251.2717,17280.465
251.46,17323.7817
251.6483,17361.6917
251.8365,17361.2317
252.0247,17342.95
252.213,17418.5167
252.4012,17484.7383
252.5894,17574.56
252.7775,17632.9783
252.9657,17684.155
253.1538,17756.4767
253.3419,17810.8283
253.53,17841.405
253.7181,17885.8817
253.9062,17929.24
254.0942,17965.3333
254.2823,17992.9717
254.4703,18022.415
254.6583,18055.4467
254.8463,18094.15
255.0342,18105.2217
255.2222,18119.9617
255.4101,18098.7667
255.598,18101.7717
255.7859,18152.285
255.9738,18220.3967
256.1616,18287.1483
256.3495,18358.1433
256.5373,18407.4217
256.7251,18481.6833
256.9129,18526.03
257.1006,18560.2333
257.2884,18609.9967
257.4761,18665.3283
257.6638,18693.895
257.8515,18708.2867
258.0392,18732.0517
258.2269,18750.1967
258.4146,18766.6517
258.6022,18795.4917
258.7898,18795.7967
258.9774,18809.5633
259.165,18838.9067
259.3525,18849.7883
259.5401,18869.8667
259.7276,18902.7917
259.9151,18934.9667
260.1026,18958.7383
260.2901,18998.3517
260.4776,19032.73
260.665,19093.6967
260.8524,19142.22
261.0398,19195.0267
261.2272,19207.4383
261.4146,19209.435
261.6019,19227.925
261.7893,19251.79
261.9766,19269.6733
262.1639,19298.4583
262.3512,19290.58
262.5384,19290.4067
262.7257,19290.245
262.9129,19298.4383
263.1001,19299.79
263.2873,19327.84
263.4745,19336.865
263.6617,19295.1317
263.8488,19312.995
264.0359,19331.0867
264.2231,19338.56
264.4101,19346.6583
264.5972,19362.11
264.7842,19376.4167
264.9713,19375.58
265.1583,19372.7967
265.3453,19378.2433
265.5323,19392.8283
265.7193,19406.4283
265.9062,19427.8833
266.0931,19428.27
266.2801,19420.4633
266.4669,19434.94
266.6538,19447.59
266.8407,19464.0083
267.0276,19446.3067
267.2143,19431.6633
267.4012,19434.0083
267.588,19399.645
267.7747,19394.49
267.9615,19394.1083
268.1482,19382.4417
268.3349,19377.9533
268.5217,19363.4083
268.7083,19338.1117
268.895,19330.7683
269.0817,19335.94
269.2682,19322.8083
269.4549,19292.8583
269.6415,19249.37
269.8281,19233.4667
270.0146,19245.0383
270.2012,19248.0533
270.3877,19249.005
270.5742,19242.01
270.7607,19228.9417
270.9472,19215.12
271.1336,19200.325
271.32,19176.1283
271.5065,19156.48
271.6929,19148.1167
271.8792,19159.37
272.0656,19148.6817
272.252,19143.5033
272.4383,19137.5467
272.6246,19117.4767
272.8109,19101.3083
272.9972,19123.6883
273.1835,19125.6483
273.3697,19132.0867
273.5559,19129.3133
273.7421,19123.5033
273.9283,19109.5483
274.1145,19096.9883
274.3007,19089.2533
274.4868,19089.0367
274.6729,19106.2133
274.859,19100.6083
275.0451,19088.9833
275.2311,19035.5117
275.4172,19035.8217
275.6032,19040.4267
275.7892,19048.49
275.9752,19039.9667
276.1612,19043.2167
276.3472,19014.5817
276.5331,18998.8983
276.719,18988.1167
276.9049,18980.4333
277.0908,18955.0667
277.2767,18942.4767
277.4625,18941.2883
277.6484,18921.7267
277.8342,18897.3117
278.02,18886.2167
278.2057,18887.825
278.3915,18903.745
278.5772,18894.3917
278.763,18863.1017
278.9487,18873.3317
279.1343,18881.9383
279.32,18860.785
279.5057,18825.3983
279.6913,18770.1483
279.877,18748.615
280.0625,18733.3367
280.2481,18697.9333
280.4337,18667.71
280.6192,18679.2317
280.8048,18689.0633
280.9903,18660.3417
281.1758,18627.9967
281.3612,18591.585
281.5467,18574.41
281.7321,18582.8017
281.9175,18578.8367
282.1029,18559.4933
282.2884,18549.3033
282.4737,18512.3833
282.6591,18480.7033
282.8444,18470.4617
283.0297,18454.6817
283.215,18449.1133
283.4002,18430.5433
283.5855,18392.8683
283.7707,18334.36
283.956,18310.72
284.1412,18284.4083
284.3264,18282.405
284.5115,18295.15
284.6967,18289.2433
284.8818,18257.3067
285.0669,18213.85
285.252,18195.6983
285.4371,18190.5067
285.6222,18155.4767
285.8072,18123.0817
285.9922,18103.605
286.1772,18100.6667
286.3622,18101.94
286.5472,18067.115
286.7321,18021.98
286.9171,18031.5317
287.102,18023.9383
287.2869,18026.8133
287.4717,18037.9733
287.6566,18024.92
287.8415,18014.9833
288.0263,17995.8567
288.2111,17945.4883
288.3959,17903.0333
288.5806,17892.7733
288.7654,17886.3217
288.9501,17912.29
289.1348,17906.9633
289.3195,17896.5383
289.5042,17889.2183
289.6889,17895.945
289.8735,17850.22
290.0581,17825.7533
290.2428,17781.8
290.4273,17771.785
290.6119,17776.775
290.7965,17762.095
290.981,17751.49
291.1655,17736.395
291.35,17679.05
291.5345,17639.6983
291.719,17630.4667
291.9034,17627.7367
292.0878,17639.04
292.2722,17624.545
292.4566,17593.8417
292.641,17589.2117
292.8253,17575.0567
293.0096,17550.9133
293.194,17545.3417
293.3783,17531.2417
293.5626,17530.695
293.7468,17523.205
293.9311,17512.8783
294.1153,17473.815
294.2995,17409.015
294.4837,17367.38
294.6678,17328.455
294.852,17304.3017
295.0361,17302.5917
295.2202,17296.425
295.4043,17296.0117
295.5884,17274.7017
295.7725,17259.3417
295.9565,17240.2517
296.1405,17190.4667
296.3246,17163.1633
296.5085,17173.6183
296.6925,17185.4017
296.8764,17170.825
297.0603,17144.8933
297.2443,17118.0317
297.4282,17083.1283
297.612,17045.1933
297.7959,17011.1183
297.9797,16986.8967
298.1635,16950.065
298.3474,16962.8283
298.5311,16972.8233
298.7149,16934.62
298.8987,16887.4717
299.0823,16859.505
299.2661,16817.6483
299.4498,16759.2033
299.6334,16748.97
299.8171,16741.7617
300.0007,16720.6683
300.1843,16707.9517
300.368,16686.55
300.5515,16667.2317
300.7351,16643.7517
300.9186,16623.4367
301.1021,16595.4283
301.2857,16579.11
301.4691,16561.35
301.6526,16557.7117
301.8361,16526.1833
302.0195,16496.7183
302.2029,16478.915
302.3863,16466.7467
302.5697,16435.1533
302.753,16431.8917
302.9364,16430.7367
303.1197,16440.825
303.303,16418.8017
303.4863,16381.5367
303.6696,16326.5667
303.8528,16286.095
304.036,16262.32
304.2192,16262.18
304.4024,16241.5917
304.5856,16210.695
304.7688,16195.015
304.9519,16179.8467
305.135,16157.86
305.3181,16136.335
305.5012,16119.7917
305.6842,16112.4367
305.8673,16095.44
306.0504,16061.0117
306.2333,16014.3
306.4163,16004.9467
306.5993,15974.9317
306.7822,15960.2083
306.9652,15950.2033
307.1481,15917.1417
307.331,15894.0467
307.5139,15865.8967
307.6967,15832.8967
307.8796,15804.7533
308.0624,15781.5267
308.2452,15752.7867
308.428,15727.3133
308.6107,15717.1133
308.7935,15693.9417
308.9762,15671.5533
309.1589,15648.735
309.3416,15623.8017
309.5243,15601.08
309.7069,15580.595
309.8896,15550.955
310.0721,15526.935
310.2548,15514.1217
310.4373,15499.4867
310.6199,15498.8983
310.8024,15468.4067
310.985,15455.3967
311.1674,15417.5883
311.3499,15379.78
311.5324,15368.4133
311.7148,15371.4133
311.8973,15344.29
312.0797,15326.6517
312.2621,15310.4083
312.4445,15287.6183
312.6268,15260.8583
312.8091,15242.3033
312.9915,15207.8633
313.1738,15187.465
313.356,15151.0417
313.5383,15121.4933
313.7206,15107.8917
313.9027,15074.215
314.085,15058.6467
314.2672,15047.5967
314.4493,15037.3817
314.6314,15036.485
314.8136,15031.6817
314.9957,14998.895
315.1778,14957.5017
315.3598,14947.4667
315.5419,14940.2617
315.724,14933.38
315.9059,14916.9367
316.088,14895.49
316.2699,14894.485
316.4519,14882.23
316.6338,14853.5267
316.8157,14804.4183
316.9977,14783.675
317.1795,14790.595
317.3614,14788.4017
317.5432,14777.3733
317.7251,14748.8933
317.9069,14706.0417
318.0887,14686.0767
318.2704,14659.4367
318.4522,14657.7333
318.6339,14659.6767
318.8156,14674.2233
318.9973,14658.0167
319.179,14653.215
319.3607,14659.4933
319.5423,14662.7
319.7239,14643.8683
319.9055,14620.2083
320.0871,14603.2283
320.2687,14594.3033
320.4502,14581.365
320.6317,14546.07
320.8132,14541.1183
320.9947,14541.7933
321.1761,14544.58
321.3576,14531.9183
321.5391,14516.315
321.7205,14500.4133
321.9019,14480.4267
322.0832,14456.015
322.2646,14432.4767
322.4459,14414.9283
322.6272,14392.855
322.8085,14376.8717
322.9898,14364.8367
323.1711,14344.5433
323.3523,14329.4017
323.5335,14305.02
323.7147,14323.9583
323.8959,14352.9883
324.0771,14352.5883
324.2582,14337.9817
324.4393,14329.4467
324.6204,14332.03
324.8015,14322.6183
324.9826,14336.0683
325.1637,14349.95
325.3447,14346.605
325.5257,14347.2767
325.7067,14340.7333
325.8877,14278.5433
326.0686,14234.505
326.2496,14233.6917
326.4305,14208.9833
326.6114,14207.9383
326.7922,14205.155
326.9731,14207.65
327.1539,14189.5767
327.3347,14184.3667
327.5155,14184.1033
327.6963,14201.1417
327.8771,14204.0983
328.0578,14172.55
328.2385,14126.425
328.4193,14118.3967
328.5999,14109.465
328.7806,14086.9367
328.9613,14092.95
329.1419,14086.115
329.3225,14084.6783
329.5031,14058.63
329.6837,14039.255
329.8642,14016.665
330.0447,14012.02
330.2252,13990.1233
330.4057,13970.7083
330.5862,13964.8317
330.7667,13966.5617
330.9471,13969.6233
331.1275,13967.3517
331.3079,13942.4717
331.4883,13922.58
331.6687,13919.8283
331.849,13904.8933
332.0293,13883.43
332.2096,13868.0767
332.3899,13867.0217
332.5702,13874.4017
332.7504,13881.5
332.9306,13884.1383
333.1108,13856.4133
333.291,13826.01
333.4712,13821.525
333.6514,13836.2433
333.8315,13827.1733
334.0116,13816.6117
334.1917,13815.1133
334.3717,13820.6733
334.5518,13825.5183
334.7318,13804.3317
334.9119,13795.57
335.0918,13798.1217
335.2718,13796.9467
335.4518,13792.4483
335.6317,13782.5317
335.8116,13786.0017
335.9915,13758.0483
336.1714,13728.1033
336.3513,13726.89
336.5311,13729.7867
336.7109,13733.58
336.8907,13713.0183
337.0705,13673.8233
337.2502,13638.0183
337.43,13624.3833
337.6097,13599.35
337.7894,13585.1483
337.9691,13587.5467
338.1488,13597.3117
338.3284,13602.2017
338.508,13621.6833
338.6877,13619.9017
338.8672,13604.9317
339.0468,13570.13
339.2263,13553.435
339.4059,13566.6717
339.5854,13582.6083
339.7649,13572.7533
339.9443,13563.5117
340.1238,13559.1
340.3032,13567.4233
340.4826,13569.8517
340.662,13537.2817
340.8414,13507.7167
341.0207,13512.2017
341.2001,13518.9283
341.3794,13521.9117
341.5587,13534.4417
341.738,13521.6467
341.9172,13505.515
342.0965,13478.245
342.2757,13434.67
342.4549,13398.6283
342.6341,13394.0433
342.8132,13409.3333
342.9923,13430.14
343.1715,13455.39
343.3506,13433.5517
343.5296,13397.1033
343.7087,13381.345
343.8878,13361.1517
344.0668,13355.39
344.2458,13354.5433
344.4248,13326.9567
344.6037,13314.9733
344.7827,13315.3217
344.9616,13305.16
345.1405,13308.9383
345.3194,13300.5833
345.4982,13277.395
345.6771,13261.05
345.8559,13263.8783
346.0347,13245.8917
346.2135,13238.8717
346.3923,13241.6417
346.571,13211.2783
346.7498,13195.7383
346.9285,13216.035
347.1071,13186.8217
347.2859,13165.44
347.4645,13181.4883
347.6431,13212.27
347.8217,13245.09
348.0003,13210.7317
348.1789,13156.5967
348.3574,13127.61
348.5359,13098.5233
348.7145,13072.92
348.893,13070.8133
349.0714,13066.7083
349.2499,13035.005
349.4283,13006.9967
349.6068,12968.62
349.7852,12955.5883
349.9635,12965.1267
350.1419,12958.64
350.3202,12939.7
350.4985,12907.4667
350.6768,12886.02
350.8551,12871.5583
351.0334,12855.42
351.2116,12836.7417
351.3898,12835.3517
351.568,12822.5867
351.7462,12825.415
351.9243,12808.4117
352.1025,12788.11
352.2806,12767.39
352.4587,12766.9017
352.6368,12744.525
352.8148,12706.2967
352.9929,12685.5317
353.1709,12691.435
353.3489,12686.0833
353.5268,12659.9783
353.7048,12638.715
353.8828,12623.1217
354.0607,12594.9017
354.2386,12592.6367
354.4165,12578.7933
354.5943,12557.3933
354.7722,12550.5717
354.95,12559.7133
355.1278,12551.55
355.3056,12514.245
355.4833,12469.135
355.6611,12433.5733
355.8388,12407.895
356.0165,12388.2167
356.1942,12396.1567
356.3719,12406.4017
356.5495,12399.56
356.7271,12389.84
356.9047,12367.97
357.0823,12368.5
357.2599,12369.4483
357.4374,12347.8317
357.6149,12313.2717
357.7924,12281.025
357.9699,12266.5367
358.1474,12243.005
358.3248,12215.9933
358.5023,12193.3033
358.6797,12162.8217
358.8571,12147.725
359.0344,12124.24
359.2118,12095.1967
359.3891,12075.5167
359.5664,12057.7733
359.7437,12042.07
359.9209,12010.4983
360.0982,11971.085
360.2754,11948.3283
360.4526,11963.0067
360.6298,11969.04
360.807,11959.5683
360.9841,11940.1133
361.1613,11909.0417
361.3383,11911.2533
361.5154,11911.435
361.6925,11878.0317
361.8695,11865.9
362.0466,11837.32
362.2236,11830.6633
362.4005,11833.08
362.5775,11784.1283
362.7545,11746.0717
362.9314,11737.03
363.1083,11739.7383
363.2852,11724.8217
363.462,11695.6133
363.6389,11697.295
363.8157,11676.8417
363.9925,11669.7567
364.1693,11639.7267
364.346,11603.6283
364.5228,11613.6667
364.6996,11624.67
364.8762,11632.4367
365.0529,11598.5533
365.2296,11585.1433
365.4062,11593.8067
365.5829,11561.395
365.7595,11565.0167
365.9361,11558.7617
366.1126,11554.7483
366.2892,11626.7517
366.4657,11729.2967
366.6422,11767.225
366.8186,11795.7583
366.9951,11772.925
367.1716,11691.995
367.348,11730.0933
367.5244,11792.8633
367.7008,11836.4817
367.8772,11716.1967
368.0535,11611.0217
368.2298,11677.3167
368.4061,11604.7117
368.5824,11601.9367
368.7586,11682.965
368.9349,11616.69
369.1111,11566.62
369.2873,11541.805
369.4635,11629.1933
369.6396,11538.4117
369.8158,11455.83
369.9919,11440.4967
370.168,11444.5217
370.3441,11420.8217
370.5202,11360.4733
370.6962,11317.7067
370.8722,11300.4817
371.0482,11292.7633
371.2242,11332.9433
371.4002,11390.93
371.5761,11367.6
371.752,11345.0333
371.9279,11353.4
372.1038,11333.915
372.2796,11296.7117
372.4555,11305.58
372.6313,11295.96
372.8071,11277.0617
372.9829,11264.195
373.1586,11286.0217
373.3344,11270.045
373.5101,11251.6683
373.6858,11250.1767
373.8615,11239.0767
374.0371,11277.5117
374.2127,11335.6217
374.3884,11295.4083
374.564,11263.4317
374.7395,11277.3717
374.9151,11368.025
375.0906,11496.6733
375.2661,11448.6567
375.4416,11439.3233
375.6171,11549.7683
375.7925,11591.1883
375.968,11529.6583
376.1434,11402.775
376.3188,11379.9533
376.4941,11409.2117
376.6695,11449.6567
376.8448,11507.5117
377.0201,11450.6483
377.1954,11483.1117
377.3707,11537.1733
377.5459,11555.5
377.7212,11729.8567
377.8964,11892.0333
378.0715,11781.2317
378.2467,11787.3183
378.4218,11872.29
378.597,11667.715
378.7721,11711.2683
378.9472,11726.265
379.1222,11796.8533
379.2973,12157.08
379.4723,12343.2683
379.6473,12183.73
379.8223,11866.0583
379.9972,11742.3467
380.1722,11652.3183
380.3471,11701.105
380.522,11699.7417
380.6969,11826.445
380.8717,11901.2167
381.0466,11703.37
381.2214,11659.9117
381.3962,11570.8383
381.571,11493.7517
381.7457,11524.0333
381.9204,11553.2933
382.0952,11530.8617
382.2699,11816.2017
382.4445,11865.2183
382.6192,11997.1667
382.7938,12253.84
382.9685,12132.34
383.1431,11850.4867
383.3176,11720.5717
383.4922,11696.4917
383.6667,11689.8033
383.8412,11598.2283
384.0157,11601.985
384.1902,11711.04
384.3646,11732.14
384.5391,11653.51
384.7134,11675.475
384.8878,11838.6683
385.0622,11933.9217
385.2365,11672.215
385.4109,11541.22
385.5852,11556.5967
385.7594,11573.7733
385.9337,11624.7317
386.1079,11702.0183
386.2822,11876.7783
386.4564,11752.1067
386.6306,11741.4533
386.8047,11899.045
386.9789,11867.195
387.153,12070.7933
387.3271,12227.5567
387.5012,12293.5783
387.6752,12518.37
387.8492,12547.4167
388.0233,12313.6467
388.1972,12434.71
388.3712,12393.4383
388.5452,12436.2917
388.7191,12572.6483
388.893,12770.57
389.0669,12458.715
389.2408,11995.9433
389.4146,11731.6333
389.5884,11505.0717
389.7623,11448.92
389.9361,11477.2333
390.1098,11622.8917
390.2835,11643.0533
390.4573,11567.815
390.631,11666.465
390.8047,11879.6767
390.9784,11801.755
391.152,11793.8267
391.3256,11973.81
391.4992,11887.075
391.6728,11774.2533
391.8464,12030.9167
392.0199,12200.62
392.1934,12134.5233
392.3669,12464.115
392.5403,12431.3633
392.7138,12653.565
392.8873,12884.085
393.0607,13189.165
393.2341,13288.6833
393.4074,12992.0617
393.5808,12482.0417
393.7542,12448.0517
393.9274,12373.575
394.1007,12290.035
394.274,12311.145
394.4472,12159.9967
394.6205,12395.875
394.7937,12701.4083
394.9668,12598.14
395.14,12330.9533
395.3131,12103.7167
395.4863,12060.1117
395.6594,12023.69
395.8325,11818.365
396.0055,11876.21
396.1786,11914.46
396.3516,11943.03
396.5246,11870.665
396.6975,11789.3467
396.8705,12208.0783
397.0434,12117.6217
397.2163,11811.8567
397.3892,11972.5883
397.5621,12203.4117
397.735,12380.2633
397.9077,12744.8733
398.0806,12413.465
398.2534,12470.7583
398.4261,12554.8783
398.5989,13102.7517
398.7716,13081.595
398.9443,12808.5617
399.117,12450.9617
399.2896,12372.0667
399.4623,12305.47
399.6349,12172.25
399.8075,11896.6183
399.9801,11875.1483
400.1526,11770.845
400.3252,11377.4433
400.4977,11275.095
400.6702,11232.9483
400.8427,11302.4783
401.0151,11448.9433
401.1875,11382.28
401.36,11464.6217
401.5323,11344.3467
401.7047,11181.0283
401.877,11103.695
402.0494,11103.375
402.2216,11327.985
402.394,11352.515
402.5662,11247.9867
402.7385,11216.4
402.9107,11205.7967
403.0829,11266.2233
403.2551,11178.6533
403.4272,11128.575
403.5994,11153.525
403.7715,11355.1683
403.9436,11298.1
404.1156,11356.8533
