Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-25 16:49:05.430211
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1642.715
218.2508,1675.2717
218.442,1708.1633
218.6332,1743.6017
218.8244,1777.3683
219.0156,1814.5167
219.2067,1853.7117
219.3979,1892.89
219.589,1933.37
219.7801,1976.1267
219.9712,2018.9117
220.1623,2063.6083
220.3533,2110.5683
220.5444,2158.68
220.7354,2207.2767
220.9264,2257.3883
221.1174,2310.29
221.3083,2365.3867
221.4993,2417.72
221.6902,2470.5383
221.8812,2530.6317
222.0721,2589.6233
222.263,2650.085
222.4538,2711.77
222.6447,2777.1183
222.8355,2841.2633
223.0264,2908.2867
223.2172,2974.15
223.408,3042.3867
223.5987,3112.23
223.7895,3185.0433
223.9802,3258.2583
224.1709,3332.22
224.3616,3409.3433
224.5524,3487.5717
224.743,3565.7667
224.9337,3644.33
225.1243,3730.6433
225.315,3813.2017
225.5056,3894.5383
225.6962,3983.1733
225.8867,4070.83
226.0773,4159.315
226.2678,4249.475
226.4584,4341.5567
226.6489,4434.31
226.8394,4523.6767
227.0298,4620.4067
227.2203,4720.755
227.4108,4825.2467
227.6012,4928.4567
227.7916,5026.345
227.982,5128.3183
228.1723,5230.8817
228.3627,5336.3983
228.5531,5438.5967
228.7434,5545.955
228.9337,5655.5967
229.124,5765.305
229.3143,5878.605
229.5045,6000.475
229.6948,6118.785
229.885,6243.15
230.0752,6365.7083
230.2654,6490.7967
230.4556,6610.9367
230.6457,6734.0433
230.8358,6853.3317
231.026,6976.7533
231.2161,7099.3133
231.4062,7223.5233
231.5963,7345.695
231.7863,7471.6
231.9764,7605.485
232.1664,7742.06
232.3564,7881.505
232.5464,8014.445
232.7364,8150.15
232.9263,8280.8267
233.1163,8419.9
233.3062,8562.1333
233.4961,8712.0283
233.686,8852.195
233.8758,8977.95
234.0657,9104.9333
234.2555,9246.7983
234.4454,9389.2217
234.6352,9525.2667
234.825,9663.2783
235.0147,9795.26
235.2045,9932.0117
235.3942,10063.8233
235.5839,10202.49
235.7737,10335.065
235.9633,10463.0283
236.153,10612.1467
236.3427,10752.855
236.5323,10888.9983
236.7219,11017.99
236.9115,11133.8033
237.1011,11256.98
237.2907,11393.7733
237.4803,11526.9033
237.6698,11650.8483
237.8593,11785.3167
238.0488,11911.8567
238.2383,12042.5583
238.4278,12169.725
238.6172,12308.3683
238.8066,12438.3467
238.9961,12566.57
239.1855,12701.8117
239.3748,12828.3317
239.5642,12945.2633
239.7536,13073.3883
239.9429,13194.4033
240.1322,13304.8183
240.3215,13422.1083
240.5108,13539.9567
240.7001,13664.795
240.8893,13781.9633
241.0786,13891.43
241.2677,13997.945
241.457,14122.6317
241.6461,14210.48
241.8353,14303.84
242.0244,14400.62
242.2136,14495.465
242.4027,14600.6533
242.5918,14693.9467
242.7809,14764.3083
242.9699,14804.21
243.159,14878.9717
243.348,15005.4617
243.537,15132.0233
243.726,15228.265
243.915,15307.2267
244.1039,15375.2333
244.2929,15393.7033
244.4818,15443.61
244.6707,15544.225
244.8596,15669.3933
245.0485,15780.9283
245.2373,15886.7883
245.4262,15980.04
245.615,16066.9567
245.8038,16127.7983
245.9926,16217.045
246.1814,16257.3767
246.3701,16237.6083
246.5589,16278.225
246.7476,16377.9017
246.9363,16502.2933
247.1249,16596.0467
247.3136,16689.5017
247.5023,16774.81
247.6909,16861.7117
247.8795,16943.805
248.0681,17018.5483
248.2567,17101.655
248.4453,17171.385
248.6338,17225.1183
248.8224,17199.0183
249.0109,17181.99
249.1994,17267.4733
249.3878,17374.8683
249.5763,17469.0
249.7648,17550.795
249.9532,17625.61
250.1416,17722.5633
250.33,17817.1067
250.5183,17891.5983
250.7067,17951.5717
250.8951,18001.0217
251.0834,18061.2617
251.2717,18113.2733
251.46,18155.3867
251.6483,18196.2333
251.8365,18189.4117
252.0247,18173.3617
252.213,18252.135
252.4012,18323.6633
252.5894,18417.4267
252.7775,18478.7483
252.9657,18533.4683
253.1538,18611.175
253.3419,18667.6833
253.53,18695.36
253.7181,18746.2367
253.9062,18784.6867
254.0942,18827.0017
254.2823,18853.57
254.4703,18887.7833
254.6583,18921.2883
254.8463,18958.465
255.0342,18970.635
255.2222,18981.7933
255.4101,18962.8133
255.598,18966.7483
255.7859,19017.275
255.9738,19090.2517
256.1616,19160.9167
256.3495,19235.04
256.5373,19289.9467
256.7251,19366.6667
256.9129,19414.2917
257.1006,19454.335
257.2884,19504.6967
257.4761,19562.75
257.6638,19595.3033
257.8515,19604.325
258.0392,19629.6333
258.2269,19648.455
258.4146,19667.5367
258.6022,19694.2
258.7898,19695.665
258.9774,19712.1667
259.165,19741.8833
259.3525,19749.0917
259.5401,19772.9267
259.7276,19809.085
259.9151,19842.3667
260.1026,19865.5583
260.2901,19904.5183
260.4776,19939.6933
260.665,20001.8117
260.8524,20049.93
261.0398,20105.325
261.2272,20123.11
261.4146,20122.8467
261.6019,20140.77
261.7893,20169.6233
261.9766,20182.7433
262.1639,20207.185
262.3512,20202.3433
262.5384,20202.3167
262.7257,20200.4083
262.9129,20209.8217
263.1001,20211.8433
263.2873,20238.135
263.4745,20248.59
263.6617,20206.0617
263.8488,20220.3967
264.0359,20241.2
264.2231,20247.5917
264.4101,20258.93
264.5972,20275.08
264.7842,20286.945
264.9713,20285.415
265.1583,20281.0417
265.3453,20284.4733
265.5323,20299.345
265.7193,20314.575
265.9062,20336.0833
266.0931,20340.3533
266.2801,20331.1
266.4669,20344.6467
266.6538,20354.5333
266.8407,20373.12
267.0276,20353.2917
267.2143,20334.0583
267.4012,20339.715
267.588,20302.4567
267.7747,20299.1833
267.9615,20292.2917
268.1482,20282.9
268.3349,20280.6583
268.5217,20267.205
268.7083,20238.5983
268.895,20228.62
269.0817,20236.3017
269.2682,20221.795
269.4549,20188.885
269.6415,20142.97
269.8281,20129.7767
270.0146,20142.1517
270.2012,20140.4683
270.3877,20141.45
270.5742,20132.5133
270.7607,20118.4617
270.9472,20109.3633
271.1336,20088.5917
271.32,20067.2783
271.5065,20046.0
271.6929,20036.46
271.8792,20044.1283
272.0656,20031.6717
272.252,20031.8317
272.4383,20019.23
272.6246,19998.6117
272.8109,19980.9433
272.9972,20005.7917
273.1835,20011.3433
273.3697,20014.0267
273.5559,20008.985
273.7421,20003.14
273.9283,19989.4283
274.1145,19972.875
274.3007,19963.1967
274.4868,19961.5233
274.6729,19977.5467
274.859,19977.4367
275.0451,19963.8133
275.2311,19907.7367
275.4172,19909.6817
275.6032,19910.765
275.7892,19916.3583
275.9752,19905.5467
276.1612,19912.985
276.3472,19885.05
276.5331,19866.1883
276.719,19857.6067
276.9049,19845.965
277.0908,19819.08
277.2767,19807.7483
277.4625,19802.0933
277.6484,19784.72
277.8342,19759.25
278.02,19746.195
278.2057,19749.3433
278.3915,19765.11
278.5772,19753.0467
278.763,19722.0217
278.9487,19732.3417
279.1343,19741.4983
279.32,19714.5217
279.5057,19678.1483
279.6913,19616.6267
279.877,19595.3317
280.0625,19582.1883
280.2481,19543.9267
280.4337,19511.0867
280.6192,19523.1833
280.8048,19530.595
280.9903,19500.985
281.1758,19466.9067
281.3612,19430.3383
281.5467,19407.7633
281.7321,19420.205
281.9175,19414.3917
282.1029,19396.9267
282.2884,19387.5217
282.4737,19348.1917
282.6591,19315.9
282.8444,19302.4367
283.0297,19283.6767
283.215,19274.68
283.4002,19259.98
283.5855,19219.71
283.7707,19163.865
283.956,19135.9817
284.1412,19111.1017
284.3264,19109.1467
284.5115,19116.0317
284.6967,19112.1533
284.8818,19078.86
285.0669,19034.9433
285.252,19020.02
285.4371,19010.17
285.6222,18973.725
285.8072,18944.5583
285.9922,18919.18
286.1772,18916.0567
286.3622,18913.85
286.5472,18879.6983
286.7321,18836.8733
286.9171,18842.375
287.102,18832.3267
287.2869,18836.205
287.4717,18851.6917
287.6566,18840.2817
287.8415,18824.6433
288.0263,18803.855
288.2111,18756.0617
288.3959,18708.8183
288.5806,18698.2517
288.7654,18690.6533
288.9501,18718.9933
289.1348,18717.365
289.3195,18703.5267
289.5042,18697.9217
289.6889,18703.3733
289.8735,18652.5583
290.0581,18628.445
290.2428,18584.6867
290.4273,18575.3083
290.6119,18583.8083
290.7965,18566.46
290.981,18558.66
291.1655,18540.5033
291.35,18481.0717
291.5345,18439.1967
291.719,18431.6467
291.9034,18428.5717
292.0878,18441.8217
292.2722,18422.9683
292.4566,18396.16
292.641,18389.0167
292.8253,18375.3067
293.0096,18349.8817
293.194,18342.915
293.3783,18331.8433
293.5626,18333.4483
293.7468,18322.65
293.9311,18310.58
294.1153,18270.245
294.2995,18201.04
294.4837,18160.545
294.6678,18119.7083
294.852,18095.7183
295.0361,18093.7883
295.2202,18085.565
295.4043,18084.1167
295.5884,18063.6733
295.7725,18050.505
295.9565,18025.5283
296.1405,17978.1033
296.3246,17952.7233
296.5085,17962.5617
296.6925,17974.9617
296.8764,17961.4033
297.0603,17931.705
297.2443,17905.095
297.4282,17867.7833
297.612,17829.345
297.7959,17796.555
297.9797,17772.1783
298.1635,17734.0
298.3474,17750.5083
298.5311,17762.0717
298.7149,17719.56
298.8987,17668.6783
299.0823,17644.9117
299.2661,17599.5017
299.4498,17538.7267
299.6334,17526.0317
299.8171,17519.6483
300.0007,17500.5783
300.1843,17489.35
300.368,17471.0567
300.5515,17447.3267
300.7351,17422.2733
300.9186,17398.4417
301.1021,17368.9317
301.2857,17352.765
301.4691,17334.96
301.6526,17335.3083
301.8361,17303.4383
302.0195,17269.7483
302.2029,17249.1617
302.3863,17239.5817
302.5697,17210.6283
302.753,17206.7283
302.9364,17205.5483
303.1197,17213.5233
303.303,17195.1017
303.4863,17156.155
303.6696,17097.145
303.8528,17055.6417
304.036,17032.9033
304.2192,17030.045
304.4024,17013.1483
304.5856,16979.9767
304.7688,16965.17
304.9519,16949.9333
305.135,16925.2683
305.3181,16902.9417
305.5012,16883.845
305.6842,16876.205
305.8673,16859.585
306.0504,16828.705
306.2333,16780.78
306.4163,16765.3267
306.5993,16735.3667
306.7822,16722.6517
306.9652,16714.2783
307.1481,16686.5083
307.331,16659.1
307.5139,16630.5533
307.6967,16598.18
307.8796,16569.0483
308.0624,16544.63
308.2452,16515.3033
308.428,16488.345
308.6107,16481.025
308.7935,16456.2367
308.9762,16433.6917
309.1589,16413.2267
309.3416,16388.8283
309.5243,16361.3017
309.7069,16341.5267
309.8896,16310.6217
310.0721,16290.4583
310.2548,16275.3183
310.4373,16264.7033
310.6199,16258.865
310.8024,16230.2383
310.985,16215.8733
311.1674,16176.05
311.3499,16136.875
311.5324,16127.9867
311.7148,16132.1017
311.8973,16106.7017
312.0797,16085.89
312.2621,16068.6267
312.4445,16044.6
312.6268,16016.0983
312.8091,15999.5967
312.9915,15963.1417
313.1738,15943.735
313.356,15909.285
313.5383,15878.4067
313.7206,15860.605
313.9027,15829.6283
314.085,15816.1983
314.2672,15803.6317
314.4493,15794.2517
314.6314,15792.5733
314.8136,15786.415
314.9957,15752.8767
315.1778,15716.9533
315.3598,15704.44
315.5419,15695.4233
315.724,15693.6267
315.9059,15675.0033
316.088,15652.54
316.2699,15649.7117
316.4519,15637.84
316.6338,15609.5167
316.8157,15559.325
316.9977,15539.8983
317.1795,15543.8617
317.3614,15544.1283
317.5432,15533.655
317.7251,15506.115
317.9069,15463.88
318.0887,15442.04
318.2704,15413.215
318.4522,15411.2383
318.6339,15413.12
318.8156,15430.9733
318.9973,15412.575
319.179,15412.505
319.3607,15419.3317
319.5423,15421.0217
319.7239,15404.525
319.9055,15379.8017
320.0871,15362.385
320.2687,15353.3783
320.4502,15340.385
320.6317,15307.81
320.8132,15299.925
320.9947,15303.4217
321.1761,15303.1283
321.3576,15294.7967
321.5391,15276.175
321.7205,15257.8483
321.9019,15241.98
322.0832,15215.9317
322.2646,15192.8083
322.4459,15176.3733
322.6272,15156.3483
322.8085,15135.1283
322.9898,15122.5367
323.1711,15101.0633
323.3523,15088.0117
323.5335,15059.0567
323.7147,15082.1967
323.8959,15114.2933
324.0771,15116.5717
324.2582,15100.2467
324.4393,15090.8917
324.6204,15093.4117
324.8015,15086.93
324.9826,15100.3667
325.1637,15116.4117
325.3447,15115.2283
325.5257,15116.9683
325.7067,15105.5667
325.8877,15039.985
326.0686,14994.5817
326.2496,14995.4533
326.4305,14975.1617
326.6114,14969.3717
326.7922,14968.2933
326.9731,14969.1683
327.1539,14953.9717
327.3347,14950.7917
327.5155,14948.3617
327.6963,14968.6517
327.8771,14971.1967
328.0578,14940.7517
328.2385,14892.8417
328.4193,14886.99
328.5999,14874.0517
328.7806,14851.9183
328.9613,14858.975
329.1419,14848.26
329.3225,14845.7467
329.5031,14822.585
329.6837,14802.9933
329.8642,14784.0467
330.0447,14775.515
330.2252,14754.8517
330.4057,14732.4017
330.5862,14731.3917
330.7667,14736.7617
330.9471,14733.8983
331.1275,14738.8533
331.3079,14713.02
331.4883,14694.625
331.6687,14691.71
331.849,14674.01
332.0293,14654.4233
332.2096,14635.3067
332.3899,14635.8983
332.5702,14642.9783
332.7504,14651.36
332.9306,14654.2233
333.1108,14626.295
333.291,14592.9317
333.4712,14591.6483
333.6514,14605.7783
333.8315,14599.6033
334.0116,14587.5883
334.1917,14587.8567
334.3717,14589.6467
334.5518,14597.86
334.7318,14579.8067
334.9119,14566.96
335.0918,14569.51
335.2718,14568.6983
335.4518,14562.0683
335.6317,14557.0833
335.8116,14559.3267
335.9915,14532.2583
336.1714,14502.49
336.3513,14499.86
336.5311,14505.2267
336.7109,14506.4417
336.8907,14486.0217
337.0705,14447.98
337.2502,14409.5167
337.43,14394.2933
337.6097,14368.18
337.7894,14355.0333
337.9691,14359.0483
338.1488,14368.855
338.3284,14375.0733
338.508,14391.6167
338.6877,14391.8333
338.8672,14377.74
339.0468,14339.5383
339.2263,14322.39
339.4059,14333.5617
339.5854,14350.8683
339.7649,14340.73
339.9443,14327.875
340.1238,14325.3983
340.3032,14335.61
340.4826,14341.265
340.662,14307.4033
340.8414,14277.585
341.0207,14284.4717
341.2001,14292.5583
341.3794,14294.4283
341.5587,14303.3267
341.738,14292.8633
341.9172,14276.5667
342.0965,14247.2933
342.2757,14203.3433
342.4549,14166.1233
342.6341,14163.045
342.8132,14178.74
342.9923,14200.3367
343.1715,14228.4733
343.3506,14201.695
343.5296,14166.2417
343.7087,14151.6683
343.8878,14132.3833
344.0668,14126.3783
344.2458,14125.3583
344.4248,14094.6733
344.6037,14081.0683
344.7827,14080.9867
344.9616,14070.7267
345.1405,14072.235
345.3194,14064.4683
345.4982,14041.9117
345.6771,14028.2117
345.8559,14027.1917
346.0347,14009.36
346.2135,14004.905
346.3923,14005.3767
346.571,13975.2983
346.7498,13961.3983
346.9285,13981.725
347.1071,13952.5383
347.2859,13928.1833
347.4645,13946.7717
347.6431,13975.5233
347.8217,14015.9683
348.0003,13969.78
348.1789,13919.805
348.3574,13888.0817
348.5359,13857.565
348.7145,13828.9617
348.893,13829.965
349.0714,13824.78
349.2499,13794.2317
349.4283,13763.1483
349.6068,13722.1517
349.7852,13711.165
349.9635,13716.8267
350.1419,13707.5667
350.3202,13687.3767
350.4985,13655.3683
350.6768,13635.2833
350.8551,13620.25
351.0334,13604.4983
351.2116,13585.3933
351.3898,13584.09
351.568,13569.5717
351.7462,13569.0617
351.9243,13554.05
352.1025,13533.45
352.2806,13511.8883
352.4587,13513.9633
352.6368,13487.355
352.8148,13444.6133
352.9929,13426.1567
353.1709,13433.3533
353.3489,13425.3933
353.5268,13399.5333
353.7048,13375.535
353.8828,13357.625
354.0607,13329.9783
354.2386,13325.6067
354.4165,13309.65
354.5943,13291.9583
354.7722,13281.4517
354.95,13295.6067
355.1278,13286.4633
355.3056,13248.5717
355.4833,13201.4317
355.6611,13164.6
355.8388,13134.37
356.0165,13116.3633
356.1942,13122.7783
356.3719,13135.98
356.5495,13129.865
356.7271,13116.3933
356.9047,13096.5167
357.0823,13096.3633
357.2599,13098.3833
357.4374,13073.6
357.6149,13036.5517
357.7924,13002.405
357.9699,12988.6733
358.1474,12964.2967
358.3248,12935.7267
358.5023,12917.0
358.6797,12882.5417
358.8571,12864.5333
359.0344,12840.1667
359.2118,12806.7183
359.3891,12782.32
359.5664,12760.9917
359.7437,12747.9217
359.9209,12713.9183
360.0982,12668.5967
360.2754,12647.7967
360.4526,12665.6433
360.6298,12668.6567
360.807,12661.6567
360.9841,12637.9333
361.1613,12609.505
361.3383,12611.8
361.5154,12609.695
361.6925,12572.6433
361.8695,12564.2167
362.0466,12533.12
362.2236,12524.445
362.4005,12519.2783
362.5775,12467.8083
362.7545,12429.9483
362.9314,12425.1217
363.1083,12426.3867
363.2852,12407.64
363.462,12380.8083
363.6389,12380.46
363.8157,12360.455
363.9925,12353.785
364.1693,12318.8483
364.346,12284.205
364.5228,12294.8367
364.6996,12306.87
364.8762,12311.755
365.0529,12271.1667
365.2296,12262.1433
365.4062,12266.7133
365.5829,12232.2583
365.7595,12238.825
365.9361,12223.1683
366.1126,12224.2517
366.2892,12305.6183
366.4657,12408.745
366.6422,12441.125
366.8186,12477.995
366.9951,12445.5417
367.1716,12368.1883
367.348,12419.0883
367.5244,12480.72
367.7008,12520.8917
367.8772,12382.455
368.0535,12294.9133
368.2298,12363.2383
368.4061,12276.1433
368.5824,12288.145
368.7586,12363.82
368.9349,12287.3367
369.1111,12232.4733
369.2873,12218.4983
369.4635,12304.2467
369.6396,12194.285
369.8158,12116.8433
369.9919,12104.17
370.168,12109.1583
370.3441,12077.95
370.5202,12020.1017
370.6962,11977.9467
370.8722,11956.025
371.0482,11947.8717
371.2242,11988.9983
371.4002,12044.7967
371.5761,12018.7517
371.752,12002.14
371.9279,12015.795
372.1038,11987.385
372.2796,11956.8483
372.4555,11958.0283
372.6313,11948.92
372.8071,11928.5167
372.9829,11919.8933
373.1586,11940.0517
373.3344,11920.6433
373.5101,11906.7333
373.6858,11905.115
373.8615,11894.0017
374.0371,11936.305
374.2127,11991.1367
374.3884,11944.3983
374.564,11917.9667
374.7395,11940.0517
374.9151,12038.8817
375.0906,12159.615
375.2661,12103.9917
375.4416,12104.7217
375.6171,12224.84
375.7925,12263.14
375.968,12185.5217
376.1434,12061.0083
376.3188,12040.0333
376.4941,12075.83
376.6695,12114.895
376.8448,12169.35
377.0201,12106.7517
377.1954,12157.9483
377.3707,12201.9467
377.5459,12228.9367
377.7212,12420.4117
377.8964,12576.2017
378.0715,12444.04
378.2467,12498.4517
378.4218,12545.9767
378.597,12356.7933
378.7721,12399.9883
378.9472,12422.7367
379.1222,12510.2717
379.2973,12881.1383
379.4723,13066.4133
379.6473,12873.395
379.8223,12568.2567
379.9972,12445.305
380.1722,12353.705
380.3471,12388.8617
380.522,12379.7867
380.6969,12530.9633
380.8717,12567.1233
381.0466,12374.445
381.2214,12335.2217
381.3962,12246.1517
381.571,12168.735
381.7457,12207.3133
381.9204,12222.8767
382.0952,12221.9583
382.2699,12523.115
382.4445,12565.1933
382.6192,12725.605
382.7938,12991.3533
382.9685,12841.9517
383.1431,12556.655
383.3176,12441.415
383.4922,12421.81
383.6667,12394.59
383.8412,12294.6133
384.0157,12309.67
384.1902,12422.96
384.3646,12422.5833
384.5391,12339.63
384.7134,12368.2633
384.8878,12550.13
385.0622,12617.8533
385.2365,12338.9967
385.4109,12226.7267
385.5852,12246.2133
385.7594,12263.9317
385.9337,12312.0583
386.1079,12401.345
386.2822,12578.15
386.4564,12435.6967
386.6306,12457.885
386.8047,12612.695
386.9789,12583.96
387.153,12817.555
387.3271,12947.8883
387.5012,13056.5583
387.6752,13281.5883
387.8492,13282.9717
388.0233,13063.1883
388.1972,13203.5933
388.3712,13152.6017
388.5452,13199.705
388.7191,13357.8917
388.893,13528.0633
389.0669,13181.975
389.2408,12698.555
389.4146,12432.37
389.5884,12196.4133
389.7623,12129.345
389.9361,12159.6233
390.1098,12300.3233
390.2835,12309.0617
390.4573,12245.545
390.631,12365.915
390.8047,12574.0717
390.9784,12482.565
391.152,12494.735
391.3256,12686.345
391.4992,12569.0783
391.6728,12477.4867
391.8464,12762.1183
392.0199,12908.1567
392.1934,12870.8667
392.3669,13193.9083
392.5403,13184.295
392.7138,13415.2967
392.8873,13687.5933
393.0607,13982.115
393.2341,14081.1517
393.4074,13729.935
393.5808,13241.195
393.7542,13222.8017
393.9274,13107.7667
394.1007,13036.4667
394.274,13006.415
394.4472,12891.76
394.6205,13144.27
394.7937,13447.365
394.9668,13297.3933
395.14,13035.7167
395.3131,12805.1
395.4863,12793.3833
395.6594,12706.935
395.8325,12514.49
396.0055,12565.8983
396.1786,12625.185
396.3516,12631.9733
396.5246,12557.7267
396.6975,12498.5233
396.8705,12954.6317
397.0434,12788.6633
397.2163,12514.08
397.3892,12696.145
397.5621,12931.93
397.735,13116.85
397.9077,13458.3133
398.0806,13111.5367
398.2534,13213.2517
398.4261,13311.3867
398.5989,13891.03
398.7716,13799.3867
398.9443,13530.2467
399.117,13173.2817
399.2896,13119.045
399.4623,13036.245
399.6349,12865.3683
399.8075,12580.57
399.9801,12576.2517
400.1526,12421.6633
400.3252,12029.5783
400.4977,11922.0567
400.6702,11883.955
400.8427,11966.5433
401.0151,12086.645
401.1875,12028.215
401.36,12116.66
401.5323,11975.8833
401.7047,11823.9383
401.877,11736.66
402.0494,11756.4883
402.2216,11980.2483
402.394,11978.8
402.5662,11884.4333
402.7385,11847.795
402.9107,11856.3867
403.0829,11909.0567
403.2551,11809.2117
403.4272,11766.2583
403.5994,11803.95
403.7715,12004.3633
403.9436,11935.1417
404.1156,12002.7683
