Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-25 18:40:43.920963
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1651.48
218.2508,1684.295
218.442,1717.1883
218.6332,1752.9517
218.8244,1787.3683
219.0156,1825.2917
219.2067,1864.73
219.3979,1904.2483
219.589,1945.1417
219.7801,1986.945
219.9712,2029.925
220.1623,2076.0433
220.3533,2122.8083
220.5444,2171.3833
220.7354,2221.58
220.9264,2271.4183
221.1174,2325.4567
221.3083,2380.0167
221.4993,2433.2067
221.6902,2486.9583
221.8812,2546.6067
222.0721,2606.71
222.263,2667.065
222.4538,2730.2917
222.6447,2794.9917
222.8355,2861.5333
223.0264,2927.4767
223.2172,2994.3567
223.408,3063.01
223.5987,3135.0883
223.7895,3205.9133
223.9802,3280.7517
224.1709,3354.4683
224.3616,3431.8617
224.5524,3511.2117
224.743,3591.7767
224.9337,3669.1667
225.1243,3758.3433
225.315,3841.0067
225.5056,3922.57
225.6962,4010.6717
225.8867,4099.8083
226.0773,4188.1917
226.2678,4279.9767
226.4584,4372.6183
226.6489,4466.06
226.8394,4556.0283
227.0298,4653.8183
227.2203,4754.7267
227.4108,4860.4083
227.6012,4964.2067
227.7916,5064.1433
227.982,5167.025
228.1723,5269.9333
228.3627,5377.0817
228.5531,5479.0683
228.7434,5586.6917
228.9337,5697.5617
229.124,5810.69
229.3143,5922.6633
229.5045,6044.4333
229.6948,6166.77
229.885,6290.24
230.0752,6415.7417
230.2654,6539.3617
230.4556,6664.575
230.6457,6784.5033
230.8358,6906.7667
231.026,7032.4317
231.2161,7153.4017
231.4062,7281.415
231.5963,7403.475
231.7863,7532.0933
231.9764,7665.8017
232.1664,7802.675
232.3564,7943.9683
232.5464,8076.8533
232.7364,8214.2717
232.9263,8347.7067
233.1163,8489.72
233.3062,8632.4183
233.4961,8782.085
233.686,8921.51
233.8758,9049.8667
234.0657,9179.965
234.2555,9323.5867
234.4454,9465.5017
234.6352,9603.76
234.825,9744.3617
235.0147,9875.9183
235.2045,10011.6983
235.3942,10146.5817
235.5839,10286.235
235.7737,10420.4117
235.9633,10552.4483
236.153,10699.8883
236.3427,10842.1183
236.5323,10978.6083
236.7219,11109.2017
236.9115,11227.135
237.1011,11351.36
237.2907,11489.62
237.4803,11625.3783
237.6698,11751.3433
237.8593,11883.27
238.0488,12014.8683
238.2383,12144.0517
238.4278,12271.2267
238.6172,12413.3633
238.8066,12545.135
238.9961,12674.4283
239.1855,12812.0033
239.3748,12938.3917
239.5642,13055.6617
239.7536,13185.48
239.9429,13310.8417
240.1322,13420.675
240.3215,13539.6017
240.5108,13657.615
240.7001,13784.03
240.8893,13901.39
241.0786,14012.9983
241.2677,14120.105
241.457,14246.34
241.6461,14336.405
241.8353,14432.265
242.0244,14530.1333
242.2136,14623.7733
242.4027,14729.18
242.5918,14824.7183
242.7809,14898.18
242.9699,14938.4583
243.159,15015.68
243.348,15141.1367
243.537,15271.015
243.726,15366.53
243.915,15449.1017
244.1039,15514.5783
244.2929,15532.23
244.4818,15583.9483
244.6707,15688.9017
244.8596,15814.25
245.0485,15927.1883
245.2373,16034.5833
245.4262,16129.23
245.615,16219.7633
245.8038,16280.3783
245.9926,16370.245
246.1814,16411.0867
246.3701,16393.1467
246.5589,16433.555
246.7476,16535.8367
246.9363,16658.915
247.1249,16751.9333
247.3136,16850.5067
247.5023,16935.7517
247.6909,17024.7383
247.8795,17108.6617
248.0681,17179.28
248.2567,17265.0633
248.4453,17335.4733
248.6338,17393.32
248.8224,17363.4833
249.0109,17348.0067
249.1994,17435.6083
249.3878,17541.2517
249.5763,17638.3017
249.7648,17719.835
249.9532,17798.19
250.1416,17894.2683
250.33,17990.7717
250.5183,18069.22
250.7067,18125.245
250.8951,18175.6533
251.0834,18236.74
251.2717,18289.0167
251.46,18334.305
251.6483,18378.1633
251.8365,18367.8883
252.0247,18354.1167
252.213,18431.8333
252.4012,18503.05
252.5894,18596.8117
252.7775,18661.3233
252.9657,18717.6283
253.1538,18796.6183
253.3419,18853.9133
253.53,18885.3233
253.7181,18934.2683
253.9062,18974.1017
254.0942,19013.4
254.2823,19042.74
254.4703,19075.8333
254.6583,19107.9433
254.8463,19146.8167
255.0342,19159.9067
255.2222,19171.3917
255.4101,19152.9217
255.598,19157.225
255.7859,19214.0267
255.9738,19284.8333
256.1616,19356.9783
256.3495,19429.8083
256.5373,19484.555
256.7251,19561.1883
256.9129,19609.0117
257.1006,19651.43
257.2884,19703.1067
257.4761,19761.28
257.6638,19791.255
257.8515,19802.775
258.0392,19830.4083
258.2269,19849.735
258.4146,19869.5633
258.6022,19893.7033
258.7898,19894.7317
258.9774,19909.0117
259.165,19937.8933
259.3525,19945.765
259.5401,19968.7433
259.7276,20005.645
259.9151,20038.1983
260.1026,20061.74
260.2901,20098.72
260.4776,20139.5883
260.665,20199.2433
260.8524,20252.1417
261.0398,20307.6983
261.2272,20323.4333
261.4146,20320.9517
261.6019,20341.3233
261.7893,20363.8617
261.9766,20384.7
262.1639,20409.5833
262.3512,20402.5283
262.5384,20402.655
262.7257,20404.74
262.9129,20406.4083
263.1001,20407.1367
263.2873,20434.565
263.4745,20445.4817
263.6617,20398.565
263.8488,20414.7667
264.0359,20434.03
264.2231,20440.415
264.4101,20451.4833
264.5972,20467.2983
264.7842,20478.0283
264.9713,20480.6933
265.1583,20473.385
265.3453,20479.93
265.5323,20493.38
265.7193,20505.6283
265.9062,20526.1167
266.0931,20530.4833
266.2801,20519.6433
266.4669,20530.9767
266.6538,20543.01
266.8407,20557.925
267.0276,20542.2833
267.2143,20522.38
267.4012,20526.1733
267.588,20488.8633
267.7747,20485.47
267.9615,20480.9067
268.1482,20471.7183
268.3349,20467.5333
268.5217,20449.4033
268.7083,20422.7717
268.895,20412.5833
269.0817,20417.9483
269.2682,20403.4033
269.4549,20373.8867
269.6415,20325.3417
269.8281,20309.815
270.0146,20318.5817
270.2012,20317.65
270.3877,20321.6033
270.5742,20306.4233
270.7607,20294.915
270.9472,20283.0167
271.1336,20268.6333
271.32,20243.9317
271.5065,20219.1117
271.6929,20210.7867
271.8792,20216.4183
272.0656,20206.2083
272.252,20202.9167
272.4383,20190.835
272.6246,20169.275
272.8109,20154.085
272.9972,20175.4733
273.1835,20180.4133
273.3697,20184.525
273.5559,20178.5233
273.7421,20167.3
273.9283,20154.7067
274.1145,20139.9717
274.3007,20130.235
274.4868,20130.4467
274.6729,20144.9433
274.859,20140.84
275.0451,20127.9967
275.2311,20072.4367
275.4172,20070.3867
275.6032,20076.395
275.7892,20081.4483
275.9752,20067.6883
276.1612,20075.9417
276.3472,20044.945
276.5331,20027.2467
276.719,20018.1717
276.9049,20007.0283
277.0908,19977.7117
277.2767,19966.885
277.4625,19962.745
277.6484,19942.5017
277.8342,19914.3483
278.02,19900.835
278.2057,19903.2983
278.3915,19917.2617
278.5772,19906.7383
278.763,19875.4133
278.9487,19887.4067
279.1343,19892.83
279.32,19868.825
279.5057,19828.6483
279.6913,19769.9967
279.877,19750.4983
280.0625,19732.3783
280.2481,19693.1283
280.4337,19661.5733
280.6192,19671.1
280.8048,19678.255
280.9903,19648.36
281.1758,19612.2133
281.3612,19574.82
281.5467,19553.025
281.7321,19564.985
281.9175,19557.8383
282.1029,19539.7567
282.2884,19532.6433
282.4737,19491.9383
282.6591,19458.3933
282.8444,19445.4283
283.0297,19426.4633
283.215,19413.335
283.4002,19400.8917
283.5855,19362.5083
283.7707,19302.68
283.956,19273.9383
284.1412,19249.1717
284.3264,19247.51
284.5115,19257.0183
284.6967,19254.3233
284.8818,19220.6483
285.0669,19174.5033
285.252,19156.5633
285.4371,19145.9533
285.6222,19112.315
285.8072,19082.6533
285.9922,19055.9517
286.1772,19051.92
286.3622,19050.9017
286.5472,19011.7767
286.7321,18975.8583
286.9171,18979.44
287.102,18965.1983
287.2869,18970.445
287.4717,18985.5017
287.6566,18973.2817
287.8415,18959.1133
288.0263,18940.5567
288.2111,18890.3683
288.3959,18842.9117
288.5806,18830.9567
288.7654,18827.0317
288.9501,18850.99
289.1348,18849.8183
289.3195,18835.6583
289.5042,18828.41
289.6889,18833.8233
289.8735,18785.6867
290.0581,18758.1183
290.2428,18714.8183
290.4273,18704.1317
290.6119,18711.1633
290.7965,18694.6167
290.981,18687.4833
291.1655,18669.4183
291.35,18609.3017
291.5345,18568.9383
291.719,18559.4517
291.9034,18554.245
292.0878,18571.4
292.2722,18554.4183
292.4566,18519.9617
292.641,18514.635
292.8253,18500.5167
293.0096,18476.8383
293.194,18469.355
293.3783,18458.03
293.5626,18457.0933
293.7468,18447.9967
293.9311,18437.3217
294.1153,18394.4483
294.2995,18324.765
294.4837,18283.6717
294.6678,18246.2217
294.852,18218.8217
295.0361,18217.4083
295.2202,18207.9617
295.4043,18209.8667
295.5884,18188.7117
295.7725,18172.14
295.9565,18150.8433
296.1405,18102.6517
296.3246,18073.6767
296.5085,18086.5667
296.6925,18097.6233
296.8764,18079.4483
297.0603,18055.4067
297.2443,18030.1667
297.4282,17992.9633
297.612,17951.0683
297.7959,17916.345
297.9797,17896.3467
298.1635,17857.2333
298.3474,17873.0067
298.5311,17879.03
298.7149,17840.2767
298.8987,17791.8117
299.0823,17765.53
299.2661,17720.2583
299.4498,17661.25
299.6334,17648.7317
299.8171,17640.9767
300.0007,17618.245
300.1843,17606.385
300.368,17588.5267
300.5515,17565.8517
300.7351,17540.9167
300.9186,17521.7633
301.1021,17489.765
301.2857,17476.03
301.4691,17458.2633
301.6526,17455.54
301.8361,17420.22
302.0195,17385.905
302.2029,17367.9717
302.3863,17359.14
302.5697,17327.4667
302.753,17321.06
302.9364,17325.1067
303.1197,17333.2217
303.303,17315.1133
303.4863,17275.7367
303.6696,17217.8267
303.8528,17174.6117
304.036,17150.2733
304.2192,17147.8
304.4024,17131.745
304.5856,17097.0017
304.7688,17083.34
304.9519,17071.7433
305.135,17044.885
305.3181,17023.165
305.5012,17004.45
305.6842,16998.905
305.8673,16979.1367
306.0504,16948.0483
306.2333,16901.4033
306.4163,16889.17
306.5993,16857.7067
306.7822,16844.5917
306.9652,16835.5683
307.1481,16803.2067
307.331,16775.4533
307.5139,16748.2567
307.6967,16716.8767
307.8796,16685.4333
308.0624,16663.545
308.2452,16633.36
308.428,16606.6117
308.6107,16597.6133
308.7935,16570.9467
308.9762,16550.8633
309.1589,16529.655
309.3416,16504.4183
309.5243,16479.7433
309.7069,16461.2017
309.8896,16431.6683
310.0721,16410.6817
310.2548,16395.4017
310.4373,16383.14
310.6199,16379.0183
310.8024,16347.4117
310.985,16335.84
311.1674,16293.115
311.3499,16252.5033
311.5324,16241.14
311.7148,16248.4833
311.8973,16220.9017
312.0797,16202.9967
312.2621,16185.9617
312.4445,16163.665
312.6268,16132.98
312.8091,16116.58
312.9915,16080.24
313.1738,16065.4317
313.356,16024.9367
313.5383,15992.7583
313.7206,15978.4883
313.9027,15945.5167
314.085,15931.6833
314.2672,15920.9417
314.4493,15910.915
314.6314,15907.1933
314.8136,15901.62
314.9957,15870.1383
315.1778,15833.1183
315.3598,15819.455
315.5419,15814.1883
315.724,15807.2017
315.9059,15792.5733
316.088,15769.1717
316.2699,15764.34
316.4519,15756.1933
316.6338,15727.0883
316.8157,15675.6367
316.9977,15656.875
317.1795,15661.3483
317.3614,15663.13
317.5432,15651.5833
317.7251,15622.6167
317.9069,15581.05
318.0887,15559.09
318.2704,15530.435
318.4522,15527.9817
318.6339,15530.2583
318.8156,15548.945
318.9973,15532.43
319.179,15533.3033
319.3607,15538.77
319.5423,15541.99
319.7239,15524.5133
319.9055,15496.325
320.0871,15480.3217
320.2687,15467.6967
320.4502,15457.6883
320.6317,15424.6683
320.8132,15418.0467
320.9947,15421.2283
321.1761,15423.3317
321.3576,15414.1467
321.5391,15395.9483
321.7205,15373.0267
321.9019,15356.92
322.0832,15331.9183
322.2646,15310.1433
322.4459,15295.1833
322.6272,15272.1533
322.8085,15252.8717
322.9898,15242.09
323.1711,15219.3017
323.3523,15203.2067
323.5335,15177.285
323.7147,15201.0933
323.8959,15230.295
324.0771,15231.585
324.2582,15216.75
324.4393,15207.405
324.6204,15211.2733
324.8015,15204.865
324.9826,15217.16
325.1637,15233.3133
325.3447,15230.6233
325.5257,15231.3317
325.7067,15224.2167
325.8877,15157.5283
326.0686,15111.9883
326.2496,15111.7233
326.4305,15092.3817
326.6114,15087.265
326.7922,15085.8317
326.9731,15088.8117
327.1539,15070.765
327.3347,15068.08
327.5155,15066.35
327.6963,15086.63
327.8771,15091.0433
328.0578,15061.1317
328.2385,15010.5017
328.4193,15003.4033
328.5999,14993.9233
328.7806,14968.79
328.9613,14973.785
329.1419,14966.2833
329.3225,14965.335
329.5031,14939.8717
329.6837,14918.4917
329.8642,14899.6567
330.0447,14895.2067
330.2252,14874.3883
330.4057,14849.9333
330.5862,14850.4417
330.7667,14854.65
330.9471,14852.6183
331.1275,14855.5983
331.3079,14832.1117
331.4883,14811.2717
331.6687,14809.8733
331.849,14792.9
332.0293,14769.4933
332.2096,14752.5783
332.3899,14752.3833
332.5702,14758.565
332.7504,14767.46
332.9306,14768.8967
333.1108,14739.2783
333.291,14708.2883
333.4712,14707.265
333.6514,14724.6733
333.8315,14714.9
334.0116,14705.03
334.1917,14706.8
334.3717,14710.025
334.5518,14715.1567
334.7318,14694.27
334.9119,14686.9383
335.0918,14687.9283
335.2718,14686.745
335.4518,14681.7483
335.6317,14674.585
335.8116,14676.9683
335.9915,14650.1283
336.1714,14622.075
336.3513,14620.2067
336.5311,14621.9333
336.7109,14625.4733
336.8907,14606.42
337.0705,14566.08
337.2502,14527.2217
337.43,14513.4133
337.6097,14487.3317
337.7894,14472.9567
337.9691,14477.0017
338.1488,14486.115
338.3284,14494.0117
338.508,14511.9433
338.6877,14508.6017
338.8672,14494.7467
339.0468,14458.1217
339.2263,14440.52
339.4059,14454.9267
339.5854,14468.8933
339.7649,14461.2483
339.9443,14451.1283
340.1238,14445.2317
340.3032,14456.6083
340.4826,14458.3783
340.662,14425.6583
340.8414,14399.1417
341.0207,14402.7667
341.2001,14410.1717
341.3794,14415.7083
341.5587,14423.3067
341.738,14413.46
341.9172,14396.8283
342.0965,14367.8
342.2757,14325.4067
342.4549,14287.1783
342.6341,14283.865
342.8132,14295.4717
342.9923,14321.0433
343.1715,14348.7133
343.3506,14320.0717
343.5296,14285.2367
343.7087,14268.6883
343.8878,14250.775
344.0668,14245.0467
344.2458,14245.4867
344.4248,14213.905
344.6037,14199.8717
344.7827,14200.14
344.9616,14189.015
345.1405,14188.7233
345.3194,14181.4633
345.4982,14158.355
345.6771,14143.8633
345.8559,14145.85
346.0347,14127.0517
346.2135,14122.2783
346.3923,14123.42
346.571,14093.855
346.7498,14077.3233
346.9285,14097.1967
347.1071,14067.8617
347.2859,14045.5433
347.4645,14064.955
347.6431,14093.5133
347.8217,14133.7417
348.0003,14084.91
348.1789,14037.2583
348.3574,14008.19
348.5359,13977.0367
348.7145,13946.825
348.893,13947.8983
349.0714,13940.9883
349.2499,13911.2867
349.4283,13879.5633
349.6068,13839.6967
349.7852,13828.4083
349.9635,13833.955
350.1419,13823.25
350.3202,13805.16
350.4985,13773.9883
350.6768,13751.4583
350.8551,13738.135
351.0334,13719.8817
351.2116,13701.5933
351.3898,13698.4983
351.568,13686.815
351.7462,13687.7183
351.9243,13670.6533
352.1025,13647.8767
352.2806,13628.5383
352.4587,13629.85
352.6368,13600.9983
352.8148,13560.685
352.9929,13539.1133
353.1709,13549.1533
353.3489,13540.02
353.5268,13514.4333
353.7048,13488.7833
353.8828,13470.605
354.0607,13445.2683
354.2386,13438.76
354.4165,13424.4783
354.5943,13406.2333
354.7722,13395.6333
354.95,13408.6517
355.1278,13396.55
355.3056,13360.3633
355.4833,13311.3767
355.6611,13276.8783
355.8388,13247.9367
356.0165,13228.6417
356.1942,13233.8533
356.3719,13251.18
356.5495,13245.7683
356.7271,13230.8533
356.9047,13211.9317
357.0823,13212.1117
357.2599,13213.115
357.4374,13185.895
357.6149,13147.5133
357.7924,13114.74
357.9699,13102.2033
358.1474,13079.9483
358.3248,13048.715
358.5023,13027.5483
358.6797,12995.5767
358.8571,12976.5433
359.0344,12949.7783
359.2118,12918.4
359.3891,12893.7717
359.5664,12871.7583
359.7437,12857.3917
359.9209,12820.2117
360.0982,12779.725
360.2754,12756.0283
360.4526,12773.4817
360.6298,12781.02
360.807,12772.3967
360.9841,12747.3833
361.1613,12717.05
361.3383,12719.6683
361.5154,12718.6117
361.6925,12682.7833
361.8695,12675.5233
362.0466,12640.1717
362.2236,12636.735
362.4005,12629.4067
362.5775,12577.3333
362.7545,12537.645
362.9314,12533.9633
363.1083,12533.6017
363.2852,12515.1183
363.462,12488.1617
363.6389,12485.9633
363.8157,12463.5783
363.9925,12457.8217
364.1693,12423.04
364.346,12387.9233
364.5228,12400.5583
364.6996,12409.2483
364.8762,12417.5617
365.0529,12378.965
365.2296,12367.665
365.4062,12372.3667
365.5829,12336.7
365.7595,12343.4667
365.9361,12327.94
366.1126,12332.165
366.2892,12412.0833
366.4657,12515.375
366.6422,12548.885
366.8186,12586.85
366.9951,12553.3517
367.1716,12478.06
367.348,12526.2333
367.5244,12589.8617
367.7008,12627.2233
367.8772,12488.5617
368.0535,12404.0733
368.2298,12469.4467
368.4061,12380.9233
368.5824,12394.415
368.7586,12471.9817
368.9349,12391.955
369.1111,12335.5567
369.2873,12326.4317
369.4635,12407.7967
369.6396,12299.79
369.8158,12221.645
369.9919,12209.79
370.168,12211.67
370.3441,12181.56
370.5202,12124.5333
370.6962,12084.22
370.8722,12063.7817
371.0482,12055.055
371.2242,12094.3917
371.4002,12149.46
371.5761,12121.35
371.752,12106.63
371.9279,12120.6683
372.1038,12092.72
372.2796,12060.635
372.4555,12063.3217
372.6313,12052.3533
372.8071,12031.5533
372.9829,12020.4133
373.1586,12044.065
373.3344,12025.5183
373.5101,12010.9617
373.6858,12008.2867
373.8615,11998.3017
374.0371,12042.845
374.2127,12095.6783
374.3884,12049.075
374.564,12022.0
374.7395,12044.5317
374.9151,12145.2367
375.0906,12267.3617
375.2661,12208.6
375.4416,12211.0233
375.6171,12331.48
375.7925,12373.8267
375.968,12289.92
376.1434,12166.86
376.3188,12149.3133
376.4941,12184.22
376.6695,12219.9667
376.8448,12275.115
377.0201,12210.415
377.1954,12262.5617
377.3707,12305.1783
377.5459,12337.7517
377.7212,12529.7133
377.8964,12683.995
378.0715,12550.9383
378.2467,12610.2283
378.4218,12648.825
378.597,12466.8083
378.7721,12511.98
378.9472,12533.5133
379.1222,12625.9783
379.2973,12998.3017
379.4723,13183.9067
379.6473,12982.2617
379.8223,12681.32
379.9972,12555.6783
380.1722,12464.9317
380.3471,12496.8817
380.522,12488.5633
380.6969,12646.53
380.8717,12677.85
381.0466,12483.19
381.2214,12440.3867
381.3962,12356.9167
381.571,12277.0733
381.7457,12317.31
381.9204,12330.735
382.0952,12336.5217
382.2699,12637.1783
382.4445,12679.9033
382.6192,12844.31
382.7938,13112.4083
382.9685,12958.985
383.1431,12671.8417
383.3176,12558.0833
383.4922,12536.4733
383.6667,12508.31
383.8412,12407.2217
384.0157,12422.77
384.1902,12537.3983
384.3646,12531.4117
384.5391,12447.6733
384.7134,12477.96
384.8878,12665.3167
385.0622,12723.0333
385.2365,12441.51
385.4109,12335.2567
385.5852,12354.6967
385.7594,12373.39
385.9337,12422.4317
386.1079,12514.1433
386.2822,12692.3967
386.4564,12542.77
386.6306,12569.7083
386.8047,12724.98
386.9789,12696.14
387.153,12936.1717
387.3271,13062.82
387.5012,13178.8633
387.6752,13404.6833
387.8492,13398.9767
388.0233,13182.5717
388.1972,13328.2533
388.3712,13274.2983
388.5452,13321.5033
388.7191,13485.255
388.893,13648.365
389.0669,13295.9417
389.2408,12812.1
389.4146,12544.47
389.5884,12303.0833
389.7623,12237.9833
389.9361,12266.4617
390.1098,12409.89
390.2835,12415.1533
390.4573,12353.9167
390.631,12478.855
390.8047,12682.6983
390.9784,12588.435
391.152,12607.0417
391.3256,12795.7683
391.4992,12671.7583
391.6728,12586.795
391.8464,12876.6217
392.0199,13017.3267
392.1934,12985.7567
392.3669,13308.5467
392.5403,13303.3933
392.7138,13535.9483
392.8873,13819.2883
393.0607,14109.3
393.2341,14212.12
393.4074,13852.0433
393.5808,13366.5383
393.7542,13348.16
393.9274,13226.46
394.1007,13160.13
394.274,13121.0233
394.4472,13012.2283
394.6205,13266.3733
394.7937,13570.0717
394.9668,13411.5833
395.14,13153.5633
395.3131,12917.7667
395.4863,12910.1817
395.6594,12818.0567
395.8325,12625.57
396.0055,12673.8517
396.1786,12735.1767
396.3516,12744.0933
396.5246,12669.295
396.6975,12614.0967
396.8705,13075.72
397.0434,12895.7333
397.2163,12626.3917
397.3892,12814.9
397.5621,13049.6083
397.735,13232.815
397.9077,13571.5133
398.0806,13220.695
398.2534,13333.015
398.4261,13432.2533
398.5989,14017.6283
398.7716,13917.07
398.9443,13647.3283
399.117,13289.8833
399.2896,13238.0517
399.4623,13149.4333
399.6349,12971.975
399.8075,12686.2433
399.9801,12686.035
400.1526,12526.8733
400.3252,12134.6883
400.4977,12027.1933
400.6702,11987.7283
400.8427,12068.9583
401.0151,12187.5583
401.1875,12131.945
401.36,12220.06
401.5323,12075.8433
401.7047,11925.395
401.877,11836.6333
402.0494,11860.9967
402.2216,12084.585
402.394,12078.9
402.5662,11985.1317
402.7385,11946.4883
402.9107,11956.705
403.0829,12008.0683
403.2551,11906.6867
403.4272,11866.1517
403.5994,11904.9383
403.7715,12103.405
403.9436,12033.575
404.1156,12104.2517
