Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-25 20:45:26.590626
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1665.5233
218.2508,1699.0733
218.442,1731.695
218.6332,1769.035
218.8244,1802.78
219.0156,1840.845
219.2067,1880.55
219.3979,1920.8617
219.589,1961.47
219.7801,2004.6667
219.9712,2048.0383
220.1623,2094.03
220.3533,2141.6233
220.5444,2190.9033
220.7354,2239.9217
220.9264,2290.4767
221.1174,2345.7033
221.3083,2400.9183
221.4993,2454.3267
221.6902,2508.74
221.8812,2568.82
222.0721,2629.575
222.263,2690.4883
222.4538,2754.6133
222.6447,2820.1433
222.8355,2887.7483
223.0264,2953.4583
223.2172,3020.5083
223.408,3090.3567
223.5987,3162.3817
223.7895,3234.4383
223.9802,3309.01
224.1709,3384.0567
224.3616,3462.475
224.5524,3542.1167
224.743,3622.3
224.9337,3702.355
225.1243,3790.785
225.315,3873.99
225.5056,3956.6867
225.6962,4046.715
225.8867,4134.9183
226.0773,4225.2067
226.2678,4316.64
226.4584,4410.2267
226.6489,4505.035
226.8394,4594.435
227.0298,4691.5417
227.2203,4794.81
227.4108,4900.6783
227.6012,5004.2333
227.7916,5104.7483
227.982,5208.46
228.1723,5312.2317
228.3627,5419.7683
228.5531,5523.6717
228.7434,5630.6533
228.9337,5741.2683
229.124,5857.3583
229.3143,5968.7333
229.5045,6092.3667
229.6948,6214.37
229.885,6338.0783
230.0752,6463.6833
230.2654,6590.7983
230.4556,6712.125
230.6457,6834.9117
230.8358,6958.3883
231.026,7084.5433
231.2161,7207.335
231.4062,7334.235
231.5963,7457.4683
231.7863,7584.9383
231.9764,7721.0867
232.1664,7858.3067
232.3564,7998.58
232.5464,8134.1017
232.7364,8271.3033
232.9263,8406.0583
233.1163,8546.9667
233.3062,8687.3533
233.4961,8840.2267
233.686,8981.4333
233.8758,9108.205
234.0657,9238.2067
234.2555,9382.9033
234.4454,9525.0067
234.6352,9664.6367
234.825,9802.3683
235.0147,9935.7983
235.2045,10072.4617
235.3942,10208.1317
235.5839,10347.0867
235.7737,10480.3367
235.9633,10613.7867
236.153,10760.6917
236.3427,10903.885
236.5323,11040.6517
236.7219,11171.13
236.9115,11288.7033
237.1011,11412.7233
237.2907,11552.2767
237.4803,11687.8333
237.6698,11813.5017
237.8593,11943.3217
238.0488,12075.5983
238.2383,12205.105
238.4278,12331.8283
238.6172,12473.4533
238.8066,12604.3317
238.9961,12732.5783
239.1855,12869.84
239.3748,13000.0333
239.5642,13114.17
239.7536,13244.3167
239.9429,13368.5767
240.1322,13477.285
240.3215,13595.8683
240.5108,13717.0017
240.7001,13841.175
240.8893,13957.935
241.0786,14069.8567
241.2677,14178.4833
241.457,14302.885
241.6461,14392.015
241.8353,14486.7833
242.0244,14583.8133
242.2136,14679.395
242.4027,14785.8717
242.5918,14879.7683
242.7809,14951.2067
242.9699,14991.1383
243.159,15066.77
243.348,15194.4133
243.537,15321.075
243.726,15416.0883
243.915,15495.55
244.1039,15561.6117
244.2929,15579.6983
244.4818,15632.7117
244.6707,15734.5167
244.8596,15860.8717
245.0485,15973.62
245.2373,16079.145
245.4262,16170.73
245.615,16258.9167
245.8038,16320.8483
245.9926,16409.8317
246.1814,16449.49
246.3701,16430.2267
246.5589,16475.3817
246.7476,16573.655
246.9363,16698.9317
247.1249,16791.3267
247.3136,16886.7267
247.5023,16972.665
247.6909,17061.67
247.8795,17143.7233
248.0681,17217.7
248.2567,17302.61
248.4453,17371.8417
248.6338,17424.305
248.8224,17393.0133
249.0109,17382.0167
249.1994,17468.2267
249.3878,17575.6783
249.5763,17671.3767
249.7648,17748.9083
249.9532,17827.1933
250.1416,17924.255
250.33,18020.1767
250.5183,18101.3517
250.7067,18159.67
250.8951,18206.4967
251.0834,18268.555
251.2717,18319.02
251.46,18361.97
251.6483,18398.5417
251.8365,18390.1067
252.0247,18376.0067
252.213,18457.105
252.4012,18529.5483
252.5894,18623.9167
252.7775,18684.2517
252.9657,18741.46
253.1538,18819.7317
253.3419,18877.4333
253.53,18904.7417
253.7181,18954.965
253.9062,18995.605
254.0942,19039.6217
254.2823,19064.3233
254.4703,19100.8383
254.6583,19133.9833
254.8463,19170.1467
255.0342,19179.7633
255.2222,19188.2817
255.4101,19163.48
255.598,19173.765
255.7859,19229.4517
255.9738,19301.9633
256.1616,19378.0883
256.3495,19452.2517
256.5373,19507.0483
256.7251,19586.1217
256.9129,19631.0983
257.1006,19672.1
257.2884,19722.385
257.4761,19780.9083
257.6638,19813.42
257.8515,19826.1267
258.0392,19850.6683
258.2269,19870.51
258.4146,19884.71
258.6022,19912.11
258.7898,19912.5683
258.9774,19928.4817
259.165,19958.35
259.3525,19970.4733
259.5401,19997.5483
259.7276,20034.3133
259.9151,20065.0933
260.1026,20090.575
260.2901,20126.5133
260.4776,20159.8333
260.665,20222.3533
260.8524,20274.9417
261.0398,20333.1533
261.2272,20350.2483
261.4146,20352.2267
261.6019,20373.905
261.7893,20399.6517
261.9766,20412.4017
262.1639,20437.1383
262.3512,20430.0817
262.5384,20429.315
262.7257,20430.5917
262.9129,20438.3167
263.1001,20444.9217
263.2873,20474.8383
263.4745,20485.46
263.6617,20439.7367
263.8488,20456.185
264.0359,20472.3183
264.2231,20480.2533
264.4101,20489.6417
264.5972,20505.4467
264.7842,20518.6333
264.9713,20523.5617
265.1583,20516.6217
265.3453,20524.9483
265.5323,20539.1817
265.7193,20550.865
265.9062,20574.65
266.0931,20577.9883
266.2801,20567.745
266.4669,20584.735
266.6538,20594.185
266.8407,20613.0383
267.0276,20597.2367
267.2143,20577.4467
267.4012,20582.8783
267.588,20541.9433
267.7747,20538.7467
267.9615,20537.4583
268.1482,20526.9683
268.3349,20524.85
268.5217,20512.22
268.7083,20485.7333
268.895,20476.5633
269.0817,20483.8283
269.2682,20468.355
269.4549,20435.555
269.6415,20388.8767
269.8281,20374.135
270.0146,20386.0367
270.2012,20384.0383
270.3877,20388.0167
270.5742,20378.2017
270.7607,20368.7817
270.9472,20356.8883
271.1336,20339.2883
271.32,20316.8983
271.5065,20294.0783
271.6929,20284.6983
271.8792,20290.41
272.0656,20280.2133
272.252,20277.475
272.4383,20271.5583
272.6246,20250.195
272.8109,20235.175
272.9972,20256.9167
273.1835,20264.5
273.3697,20269.1583
273.5559,20261.18
273.7421,20257.1567
273.9283,20241.185
274.1145,20228.6083
274.3007,20219.5883
274.4868,20222.64
274.6729,20238.315
274.859,20231.0983
275.0451,20221.675
275.2311,20162.8683
275.4172,20163.1167
275.6032,20171.4617
275.7892,20178.8467
275.9752,20165.72
276.1612,20174.7883
276.3472,20143.4283
276.5331,20125.9617
276.719,20117.4483
276.9049,20104.7417
277.0908,20078.0
277.2767,20067.5067
277.4625,20064.5733
277.6484,20046.8833
277.8342,20020.3367
278.02,20006.66
278.2057,20011.415
278.3915,20025.2817
278.5772,20014.19
278.763,19983.6417
278.9487,19993.4983
279.1343,19999.86
279.32,19979.0117
279.5057,19940.2267
279.6913,19881.13
279.877,19858.6217
280.0625,19842.1967
280.2481,19806.9533
280.4337,19777.65
280.6192,19789.1417
280.8048,19798.8233
280.9903,19766.4517
281.1758,19728.785
281.3612,19692.1833
281.5467,19674.3817
281.7321,19684.9283
281.9175,19679.9483
282.1029,19663.885
282.2884,19650.8033
282.4737,19613.0283
282.6591,19577.4783
282.8444,19569.9967
283.0297,19551.4133
283.215,19540.5633
283.4002,19527.0317
283.5855,19485.3933
283.7707,19430.5317
283.956,19398.9467
284.1412,19374.7267
284.3264,19374.6467
284.5115,19382.905
284.6967,19382.0283
284.8818,19347.1567
285.0669,19302.1517
285.252,19288.27
285.4371,19276.2017
285.6222,19243.1967
285.8072,19210.3933
285.9922,19186.8133
286.1772,19184.3967
286.3622,19183.1067
286.5472,19147.08
286.7321,19105.7833
286.9171,19111.1633
287.102,19100.2167
287.2869,19105.4817
287.4717,19121.665
287.6566,19107.27
287.8415,19095.9983
288.0263,19078.675
288.2111,19027.135
288.3959,18978.4067
288.5806,18967.2067
288.7654,18961.2883
288.9501,18989.2433
289.1348,18983.7983
289.3195,18974.3383
289.5042,18970.945
289.6889,18976.18
289.8735,18924.5567
290.0581,18899.7783
290.2428,18855.485
290.4273,18841.4583
290.6119,18850.81
290.7965,18836.3433
290.981,18825.5917
291.1655,18807.27
291.35,18749.6883
291.5345,18706.2483
291.719,18699.1217
291.9034,18697.9883
292.0878,18712.4917
292.2722,18693.4933
292.4566,18664.1833
292.641,18658.63
292.8253,18646.03
293.0096,18616.2967
293.194,18611.0017
293.3783,18598.74
293.5626,18600.3083
293.7468,18593.7833
293.9311,18582.9317
294.1153,18537.9217
294.2995,18470.5417
294.4837,18428.72
294.6678,18391.35
294.852,18364.5283
295.0361,18360.755
295.2202,18355.1
295.4043,18352.965
295.5884,18334.27
295.7725,18318.975
295.9565,18297.3667
296.1405,18247.3667
296.3246,18220.39
296.5085,18230.8283
296.6925,18242.1533
296.8764,18229.7633
297.0603,18202.14
297.2443,18175.2883
297.4282,18137.2317
297.612,18096.5783
297.7959,18063.2817
297.9797,18040.24
298.1635,18001.0667
298.3474,18015.6467
298.5311,18024.7517
298.7149,17987.2583
298.8987,17935.4083
299.0823,17909.4483
299.2661,17867.0717
299.4498,17803.1633
299.6334,17791.1417
299.8171,17786.3667
300.0007,17763.0733
300.1843,17750.3817
300.368,17732.71
300.5515,17707.8617
300.7351,17687.405
300.9186,17664.4817
301.1021,17633.495
301.2857,17619.7883
301.4691,17602.8017
301.6526,17601.525
301.8361,17565.6417
302.0195,17534.675
302.2029,17513.86
302.3863,17503.4117
302.5697,17474.3583
302.753,17467.8283
302.9364,17468.355
303.1197,17480.4183
303.303,17458.9
303.4863,17421.35
303.6696,17362.9083
303.8528,17320.3883
304.036,17295.9367
304.2192,17293.145
304.4024,17276.4033
304.5856,17244.0267
304.7688,17227.0833
304.9519,17216.2933
305.135,17191.78
305.3181,17166.165
305.5012,17149.9917
305.6842,17141.38
305.8673,17124.53
306.0504,17094.3533
306.2333,17045.5833
306.4163,17034.6767
306.5993,17002.27
306.7822,16990.0967
306.9652,16979.7917
307.1481,16949.99
307.331,16921.4017
307.5139,16891.8333
307.6967,16859.9133
307.8796,16828.2583
308.0624,16804.6317
308.2452,16774.7567
308.428,16752.7733
308.6107,16743.1467
308.7935,16716.3717
308.9762,16696.935
309.1589,16675.3383
309.3416,16653.4433
309.5243,16623.5683
309.7069,16603.8717
309.8896,16574.0433
310.0721,16549.5967
310.2548,16537.345
310.4373,16521.8817
310.6199,16518.9633
310.8024,16492.6683
310.985,16477.9317
311.1674,16438.0317
311.3499,16395.6867
311.5324,16389.19
311.7148,16394.965
311.8973,16370.465
312.0797,16348.2067
312.2621,16327.9633
312.4445,16305.845
312.6268,16275.5267
312.8091,16259.8533
312.9915,16223.4133
313.1738,16204.305
313.356,16167.4867
313.5383,16136.9
313.7206,16123.3483
313.9027,16089.8767
314.085,16076.6633
314.2672,16061.135
314.4493,16052.965
314.6314,16050.5917
314.8136,16044.9817
314.9957,16014.605
315.1778,15976.6717
315.3598,15962.3883
315.5419,15955.815
315.724,15951.4967
315.9059,15936.7933
316.088,15911.17
316.2699,15908.22
316.4519,15898.2083
316.6338,15871.02
316.8157,15817.3217
316.9977,15800.505
317.1795,15800.58
317.3614,15803.6067
317.5432,15792.73
317.7251,15766.7033
317.9069,15724.1233
318.0887,15702.525
318.2704,15674.865
318.4522,15674.5767
318.6339,15676.3833
318.8156,15695.07
318.9973,15675.02
319.179,15675.8233
319.3607,15682.84
319.5423,15687.055
319.7239,15667.8483
319.9055,15642.7183
320.0871,15625.5317
320.2687,15616.055
320.4502,15605.035
320.6317,15571.285
320.8132,15563.7033
320.9947,15569.0167
321.1761,15568.7267
321.3576,15561.4083
321.5391,15539.9567
321.7205,15521.0733
321.9019,15502.9467
322.0832,15478.7817
322.2646,15457.8483
322.4459,15439.4783
322.6272,15418.6433
322.8085,15399.535
322.9898,15387.0717
323.1711,15366.9433
323.3523,15348.835
323.5335,15324.4383
323.7147,15345.775
323.8959,15375.44
324.0771,15376.3583
324.2582,15360.605
324.4393,15353.0917
324.6204,15355.99
324.8015,15350.3967
324.9826,15363.2967
325.1637,15379.2633
325.3447,15376.0733
325.5257,15377.5817
325.7067,15371.1717
325.8877,15300.3517
326.0686,15257.7267
326.2496,15260.3267
326.4305,15238.85
326.6114,15236.1033
326.7922,15234.3683
326.9731,15238.0883
327.1539,15219.895
327.3347,15214.1833
327.5155,15212.1683
327.6963,15234.095
327.8771,15236.4367
328.0578,15208.5317
328.2385,15158.365
328.4193,15150.3383
328.5999,15142.5867
328.7806,15118.0583
328.9613,15121.2167
329.1419,15113.8067
329.3225,15112.1633
329.5031,15086.7967
329.6837,15066.0833
329.8642,15046.215
330.0447,15039.3067
330.2252,15020.7283
330.4057,14997.2467
330.5862,14995.375
330.7667,15001.7067
330.9471,14997.5067
331.1275,15000.4017
331.3079,14978.1233
331.4883,14957.77
331.6687,14954.325
331.849,14935.9633
332.0293,14915.615
332.2096,14899.2
332.3899,14898.2867
332.5702,14907.1667
332.7504,14916.6517
332.9306,14915.8133
333.1108,14886.56
333.291,14853.8733
333.4712,14856.3617
333.6514,14873.1567
333.8315,14865.6417
334.0116,14851.6617
334.1917,14851.2333
334.3717,14855.955
334.5518,14862.16
334.7318,14842.565
334.9119,14833.5233
335.0918,14836.6383
335.2718,14836.0583
335.4518,14828.1667
335.6317,14821.0833
335.8116,14823.425
335.9915,14797.6533
336.1714,14770.1767
336.3513,14768.75
336.5311,14771.6783
336.7109,14776.7433
336.8907,14757.065
337.0705,14715.8633
337.2502,14676.2183
337.43,14661.9733
337.6097,14635.3483
337.7894,14620.7383
337.9691,14623.3
338.1488,14635.5033
338.3284,14642.1333
338.508,14661.3017
338.6877,14660.82
338.8672,14642.015
339.0468,14608.6667
339.2263,14589.92
339.4059,14601.91
339.5854,14619.6183
339.7649,14609.6733
339.9443,14600.8
340.1238,14595.5067
340.3032,14606.0883
340.4826,14609.1633
340.662,14577.43
340.8414,14549.225
341.0207,14554.2917
341.2001,14561.7283
341.3794,14565.51
341.5587,14574.4683
341.738,14564.8283
341.9172,14546.7967
342.0965,14518.4767
342.2757,14470.6933
342.4549,14434.6417
342.6341,14431.75
342.8132,14446.98
342.9923,14471.2017
343.1715,14497.6917
343.3506,14468.4467
343.5296,14432.8217
343.7087,14417.68
343.8878,14399.8967
344.0668,14394.795
344.2458,14392.5017
344.4248,14360.3483
344.6037,14346.6517
344.7827,14347.5533
344.9616,14335.81
345.1405,14338.0633
345.3194,14327.385
345.4982,14306.92
345.6771,14293.625
345.8559,14291.925
346.0347,14276.2083
346.2135,14267.3033
346.3923,14269.9283
346.571,14237.7617
346.7498,14225.4233
346.9285,14240.7783
347.1071,14214.525
347.2859,14190.925
347.4645,14210.0333
347.6431,14241.945
347.8217,14282.2817
348.0003,14231.8283
348.1789,14183.7117
348.3574,14155.535
348.5359,14122.5167
348.7145,14093.39
348.893,14093.055
349.0714,14086.1183
349.2499,14056.7967
349.4283,14025.47
349.6068,13985.1283
349.7852,13971.3733
349.9635,13975.6583
350.1419,13967.1317
350.3202,13949.535
350.4985,13914.9917
350.6768,13895.3533
350.8551,13882.255
351.0334,13865.4317
351.2116,13846.5317
351.3898,13846.4117
351.568,13830.1083
351.7462,13828.87
351.9243,13813.1983
352.1025,13793.2183
352.2806,13771.42
352.4587,13773.39
352.6368,13748.0417
352.8148,13700.695
352.9929,13683.0783
353.1709,13691.205
353.3489,13684.0783
353.5268,13655.55
353.7048,13632.5833
353.8828,13616.3567
354.0607,13585.8583
354.2386,13582.045
354.4165,13565.925
354.5943,13548.1433
354.7722,13538.2583
354.95,13550.605
355.1278,13538.54
355.3056,13501.9317
355.4833,13450.9617
355.6611,13416.7067
355.8388,13385.6317
356.0165,13370.0883
356.1942,13374.9583
356.3719,13388.475
356.5495,13384.8
356.7271,13369.17
356.9047,13351.0767
357.0823,13351.3883
357.2599,13353.805
357.4374,13324.9783
357.6149,13288.1683
357.7924,13254.0583
357.9699,13239.3033
358.1474,13216.8217
358.3248,13183.69
358.5023,13161.9867
358.6797,13131.2033
358.8571,13112.5767
359.0344,13082.555
359.2118,13053.0367
359.3891,13027.4033
359.5664,13006.5417
359.7437,12991.6917
359.9209,12954.905
360.0982,12913.5883
360.2754,12891.9183
360.4526,12908.6433
360.6298,12914.915
360.807,12907.225
360.9841,12883.3633
361.1613,12850.785
361.3383,12854.1067
361.5154,12851.4067
361.6925,12814.345
361.8695,12807.9667
362.0466,12773.7733
362.2236,12768.8283
362.4005,12762.18
362.5775,12706.72
362.7545,12669.5883
362.9314,12663.6783
363.1083,12663.2983
363.2852,12644.755
363.462,12618.1383
363.6389,12616.4633
363.8157,12593.34
363.9925,12587.4617
364.1693,12553.49
364.346,12518.8933
364.5228,12531.2
364.6996,12541.89
364.8762,12550.12
365.0529,12508.68
365.2296,12500.0667
365.4062,12503.505
365.5829,12467.4933
365.7595,12470.0133
365.9361,12457.1817
366.1126,12460.15
366.2892,12542.02
366.4657,12647.195
366.6422,12680.245
366.8186,12717.8183
366.9951,12683.43
367.1716,12608.8617
367.348,12660.78
367.5244,12722.42
367.7008,12759.8183
367.8772,12617.64
368.0535,12538.52
368.2298,12600.7017
368.4061,12511.2217
368.5824,12527.1133
368.7586,12603.0767
368.9349,12518.895
369.1111,12465.535
369.2873,12458.0567
369.4635,12539.36
369.6396,12428.3133
369.8158,12349.3
369.9919,12341.2567
370.168,12341.3367
370.3441,12308.0617
370.5202,12250.5867
370.6962,12208.7117
370.8722,12188.79
371.0482,12178.2133
371.2242,12220.1483
371.4002,12275.6583
371.5761,12248.3133
371.752,12232.4033
371.9279,12247.2267
372.1038,12215.485
372.2796,12188.1417
372.4555,12191.2767
372.6313,12180.0067
372.8071,12159.7633
372.9829,12150.5
373.1586,12173.595
373.3344,12151.2183
373.5101,12138.2983
373.6858,12137.3767
373.8615,12125.305
374.0371,12168.6867
374.2127,12220.0933
374.3884,12177.32
374.564,12149.71
374.7395,12170.5667
374.9151,12277.1833
375.0906,12396.5517
375.2661,12335.755
375.4416,12342.3017
375.6171,12463.885
375.7925,12502.76
375.968,12417.97
376.1434,12297.245
376.3188,12278.5717
376.4941,12313.935
376.6695,12350.315
376.8448,12404.4617
377.0201,12337.7033
377.1954,12395.23
377.3707,12436.1233
377.5459,12469.7467
377.7212,12661.1633
377.8964,12812.9517
378.0715,12679.0183
378.2467,12746.9667
378.4218,12780.3967
378.597,12604.4517
378.7721,12645.745
378.9472,12670.505
379.1222,12767.6033
379.2973,13142.3033
379.4723,13325.8117
379.6473,13121.4717
379.8223,12822.51
379.9972,12693.725
380.1722,12600.16
380.3471,12629.365
380.522,12620.7817
380.6969,12784.2033
380.8717,12806.7617
381.0466,12613.9033
381.2214,12574.8983
381.3962,12488.4917
381.571,12407.8333
381.7457,12451.165
381.9204,12461.14
382.0952,12472.3
382.2699,12776.7283
382.4445,12819.9867
382.6192,12989.6317
382.7938,13256.9983
382.9685,13099.2167
383.1431,12814.44
383.3176,12701.3167
383.4922,12679.5467
383.6667,12646.455
383.8412,12543.115
384.0157,12560.1083
384.1902,12676.995
384.3646,12669.7283
384.5391,12585.65
384.7134,12615.91
384.8878,12802.4217
385.0622,12853.6617
385.2365,12571.79
385.4109,12468.2467
385.5852,12488.1717
385.7594,12505.9
385.9337,12552.275
386.1079,12648.455
386.2822,12825.0567
386.4564,12678.6217
386.6306,12710.0017
386.8047,12863.2567
386.9789,12837.9867
387.153,13083.5717
387.3271,13202.915
387.5012,13327.9267
387.6752,13553.205
387.8492,13543.1717
388.0233,13331.105
388.1972,13477.0167
388.3712,13425.2833
388.5452,13473.5967
388.7191,13637.4083
388.893,13798.015
389.0669,13437.2383
389.2408,12950.8233
389.4146,12682.9767
389.5884,12440.665
389.7623,12374.4183
389.9361,12398.5933
390.1098,12540.9267
390.2835,12547.03
390.4573,12487.145
390.631,12617.5567
390.8047,12818.645
390.9784,12723.13
391.152,12747.82
391.3256,12938.555
391.4992,12811.2817
391.6728,12730.51
391.8464,13025.5967
392.0199,13158.105
392.1934,13135.0733
392.3669,13452.6817
392.5403,13454.0983
392.7138,13689.5483
392.8873,13975.5483
393.0607,14265.9167
393.2341,14365.0517
393.4074,13994.2733
393.5808,13514.27
393.7542,13499.1517
393.9274,13369.9533
394.1007,13305.3233
394.274,13256.31
394.4472,13156.0167
394.6205,13409.4817
394.7937,13713.0617
394.9668,13546.2333
395.14,13288.7083
395.3131,13056.37
395.4863,13055.0783
395.6594,12947.665
395.8325,12761.32
396.0055,12810.7433
396.1786,12873.0
396.3516,12876.3617
396.5246,12802.785
396.6975,12754.93
396.8705,13218.1983
397.0434,13025.1067
397.2163,12764.9667
397.3892,12955.3483
397.5621,13191.6267
397.735,13379.5167
397.9077,13712.0467
398.0806,13361.24
398.2534,13481.4133
398.4261,13584.645
398.5989,14170.695
398.7716,14055.44
398.9443,13786.0867
399.117,13430.3283
399.2896,13380.845
399.4623,13291.965
399.6349,13108.57
399.8075,12823.2267
399.9801,12824.4
400.1526,12656.2333
400.3252,12264.9667
400.4977,12156.04
400.6702,12120.4933
400.8427,12202.55
401.0151,12314.7867
401.1875,12257.99
401.36,12349.615
401.5323,12200.6417
401.7047,12052.235
401.877,11963.565
402.0494,11990.79
402.2216,12216.6133
402.394,12207.58
402.5662,12113.2817
402.7385,12078.4983
402.9107,12087.9217
403.0829,12139.395
403.2551,12035.5467
403.4272,11995.3783
403.5994,12034.0867
403.7715,12231.2683
403.9436,12161.3917
404.1156,12229.94
