Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-10 02:32:08.280260
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1631.7933
218.2508,1665.32
218.442,1698.5167
218.6332,1735.7417
218.8244,1771.7117
219.0156,1808.2417
219.2067,1847.75
219.3979,1888.8617
219.589,1930.02
219.7801,1973.685
219.9712,2017.1617
220.1623,2062.5
220.3533,2110.215
220.5444,2159.5633
220.7354,2208.0333
220.9264,2258.03
221.1174,2313.875
221.3083,2367.8717
221.4993,2421.0067
221.6902,2474.68
221.8812,2535.945
222.0721,2595.4267
222.263,2658.0833
222.4538,2720.9467
222.6447,2786.5767
222.8355,2853.24
223.0264,2919.4967
223.2172,2985.705
223.408,3056.9833
223.5987,3130.1717
223.7895,3203.4233
223.9802,3278.0783
224.1709,3354.11
224.3616,3433.2483
224.5524,3513.9417
224.743,3594.6617
224.9337,3674.9717
225.1243,3765.615
225.315,3850.405
225.5056,3933.0917
225.6962,4022.6667
225.8867,4113.3583
226.0773,4201.335
226.2678,4294.3467
226.4584,4387.6733
226.6489,4482.4033
226.8394,4570.9267
227.0298,4669.5217
227.2203,4773.0467
227.4108,4880.0617
227.6012,4985.1033
227.7916,5084.785
227.982,5188.0833
228.1723,5289.1217
228.3627,5396.03
228.5531,5501.65
228.7434,5608.57
228.9337,5718.1767
229.124,5829.7167
229.3143,5942.16
229.5045,6066.075
229.6948,6188.1983
229.885,6312.16
230.0752,6441.565
230.2654,6567.2683
230.4556,6691.79
230.6457,6813.8683
230.8358,6936.1667
231.026,7061.3233
231.2161,7183.33
231.4062,7314.7
231.5963,7438.4217
231.7863,7566.9633
231.9764,7705.8933
232.1664,7843.7883
232.3564,7986.99
232.5464,8122.4633
232.7364,8260.6483
232.9263,8394.7433
233.1163,8537.9867
233.3062,8683.655
233.4961,8838.8717
233.686,8980.3783
233.8758,9106.5267
234.0657,9238.6667
234.2555,9383.1683
234.4454,9531.835
234.6352,9670.5933
234.825,9813.31
235.0147,9948.1017
235.2045,10088.3833
235.3942,10228.29
235.5839,10370.84
235.7737,10506.8767
235.9633,10642.8617
236.153,10797.13
236.3427,10946.5667
236.5323,11086.2367
236.7219,11221.3017
236.9115,11342.2117
237.1011,11471.0083
237.2907,11615.8483
237.4803,11758.7533
237.6698,11890.2433
237.8593,12029.25
238.0488,12165.7883
238.2383,12301.4883
238.4278,12435.26
238.6172,12586.225
238.8066,12724.625
238.9961,12861.33
239.1855,13008.045
239.3748,13142.175
239.5642,13271.0
239.7536,13407.9183
239.9429,13542.7083
240.1322,13661.7783
240.3215,13791.025
240.5108,13924.0933
240.7001,14059.8233
240.8893,14187.1083
241.0786,14313.5683
241.2677,14434.5333
241.457,14575.5167
241.6461,14675.295
241.8353,14784.8117
242.0244,14897.2567
242.2136,15002.8967
242.4027,15115.4317
242.5918,15220.455
242.7809,15331.1233
242.9699,15413.4517
243.159,15466.6967
243.348,15595.5717
243.537,15741.8167
243.726,15862.2083
243.915,15976.7067
244.1039,16077.595
244.2929,16177.0233
244.4818,16210.72
244.6707,16290.4317
244.8596,16422.38
245.0485,16557.665
245.2373,16696.7567
245.4262,16824.385
245.615,16935.8617
245.8038,17029.1033
245.9926,17133.4017
246.1814,17252.985
246.3701,17304.38
246.5589,17297.7183
246.7476,17371.2267
246.9363,17513.4733
247.1249,17645.925
247.3136,17764.15
247.5023,17879.3183
247.6909,17999.1833
247.8795,18098.0083
248.0681,18214.6267
248.2567,18316.24
248.4453,18419.1383
248.6338,18520.33
248.8224,18592.895
249.0109,18592.785
249.1994,18611.2633
249.3878,18741.635
249.5763,18866.0233
249.7648,18974.6367
249.9532,19077.9533
250.1416,19191.9417
250.33,19322.6833
250.5183,19436.6567
250.7067,19529.275
250.8951,19618.8467
251.0834,19700.985
251.2717,19780.8017
251.46,19858.6067
251.6483,19938.2467
251.8365,20009.455
252.0247,20022.4083
252.213,20063.55
252.4012,20148.9017
252.5894,20281.595
252.7775,20370.3583
252.9657,20448.1183
253.1538,20548.7217
253.3419,20637.0683
253.53,20694.0083
253.7181,20766.9883
253.9062,20851.41
254.0942,20924.8767
254.2823,20973.17
254.4703,21024.1517
254.6583,21088.8683
254.8463,21153.65
255.0342,21192.96
255.2222,21234.9067
255.4101,21266.0167
255.598,21261.0133
255.7859,21302.36
255.9738,21405.26
256.1616,21507.165
256.3495,21607.1667
256.5373,21681.34
256.7251,21794.3533
256.9129,21864.555
257.1006,21936.835
257.2884,22015.5167
257.4761,22104.8917
257.6638,22167.82
257.8515,22213.2283
258.0392,22256.7967
258.2269,22295.66
258.4146,22336.8117
258.6022,22390.305
258.7898,22407.745
258.9774,22435.175
259.165,22489.5267
259.3525,22548.115
259.5401,22575.2183
259.7276,22619.35
259.9151,22674.8317
260.1026,22717.7867
260.2901,22775.5833
260.4776,22826.1
260.665,22920.74
260.8524,22994.9667
261.0398,23078.0817
261.2272,23115.2667
261.4146,23131.005
261.6019,23177.755
261.7893,23231.8767
261.9766,23272.2317
262.1639,23321.8217
262.3512,23323.39
262.5384,23335.9833
262.7257,23346.2483
262.9129,23374.2833
263.1001,23390.6267
263.2873,23440.305
263.4745,23475.82
263.6617,23451.0617
263.8488,23480.37
264.0359,23506.7833
264.2231,23528.755
264.4101,23550.36
264.5972,23576.9533
264.7842,23601.295
264.9713,23614.275
265.1583,23620.0933
265.3453,23648.8067
265.5323,23676.2467
265.7193,23704.025
265.9062,23746.4967
266.0931,23762.3433
266.2801,23769.99
266.4669,23807.895
266.6538,23835.73
266.8407,23867.9933
267.0276,23857.1083
267.2143,23851.4717
267.4012,23874.3967
267.588,23837.445
267.7747,23835.9017
267.9615,23839.5467
268.1482,23838.4983
268.3349,23851.1133
268.5217,23855.2833
268.7083,23827.815
268.895,23819.76
269.0817,23842.4233
269.2682,23844.48
269.4549,23808.93
269.6415,23755.1883
269.8281,23740.0267
270.0146,23764.9817
270.2012,23776.9033
270.3877,23798.7433
270.5742,23795.7633
270.7607,23789.4333
270.9472,23779.15
271.1336,23768.7333
271.32,23750.5083
271.5065,23728.3767
271.6929,23725.315
271.8792,23740.3983
272.0656,23732.3
272.252,23739.625
272.4383,23738.7133
272.6246,23718.5733
272.8109,23707.385
272.9972,23743.0067
273.1835,23761.46
273.3697,23773.8983
273.5559,23774.8667
273.7421,23775.9967
273.9283,23765.875
274.1145,23750.755
274.3007,23747.4433
274.4868,23754.645
274.6729,23787.6933
274.859,23786.9817
275.0451,23777.565
275.2311,23709.57
275.4172,23721.765
275.6032,23734.5567
275.7892,23755.8583
275.9752,23748.365
276.1612,23766.795
276.3472,23733.2667
276.5331,23719.5233
276.719,23718.4467
276.9049,23717.6233
277.0908,23687.5717
277.2767,23679.85
277.4625,23678.36
277.6484,23663.2217
277.8342,23634.41
278.02,23625.8233
278.2057,23638.4167
278.3915,23664.015
278.5772,23658.0433
278.763,23616.715
278.9487,23635.145
279.1343,23647.46
279.32,23632.735
279.5057,23597.3217
279.6913,23526.9483
279.877,23506.7517
280.0625,23500.3617
280.2481,23458.2767
280.4337,23420.655
280.6192,23441.7883
280.8048,23456.7567
280.9903,23426.265
281.1758,23384.8933
281.3612,23342.645
281.5467,23326.9533
281.7321,23349.3617
281.9175,23349.95
282.1029,23338.0933
282.2884,23329.4983
282.4737,23284.9817
282.6591,23250.6983
282.8444,23239.7067
283.0297,23224.8233
283.215,23223.2833
283.4002,23206.205
283.5855,23161.2917
283.7707,23084.2983
283.956,23054.3467
284.1412,23025.9583
284.3264,23031.035
284.5115,23058.7633
284.6967,23061.8433
284.8818,23022.7833
285.0669,22967.74
285.252,22957.76
285.4371,22953.1783
285.6222,22909.76
285.8072,22877.2733
285.9922,22845.6017
286.1772,22845.6867
286.3622,22853.81
286.5472,22810.7317
286.7321,22767.3583
286.9171,22780.06
287.102,22769.635
287.2869,22786.6583
287.4717,22815.6783
287.6566,22799.2883
287.8415,22782.6633
288.0263,22758.9117
288.2111,22698.955
288.3959,22638.0783
288.5806,22627.585
288.7654,22624.6083
288.9501,22673.715
289.1348,22668.135
289.3195,22657.6133
289.5042,22649.935
289.6889,22666.4967
289.8735,22601.54
290.0581,22571.4
290.2428,22519.7083
290.4273,22507.9017
290.6119,22523.1283
290.7965,22504.2217
290.981,22485.5933
291.1655,22466.32
291.35,22393.9533
291.5345,22346.0767
291.719,22339.615
291.9034,22340.505
292.0878,22366.3133
292.2722,22346.4817
292.4566,22312.8817
292.641,22311.9783
292.8253,22300.21
293.0096,22263.31
293.194,22259.5867
293.3783,22245.36
293.5626,22247.2717
293.7468,22240.555
293.9311,22229.9817
294.1153,22181.1017
294.2995,22097.07
294.4837,22037.465
294.6678,21992.9633
294.852,21961.19
295.0361,21961.1417
295.2202,21960.28
295.4043,21968.6667
295.5884,21943.4617
295.7725,21920.495
295.9565,21895.92
296.1405,21833.945
296.3246,21806.0733
296.5085,21829.0883
296.6925,21848.545
296.8764,21830.23
297.0603,21799.315
297.2443,21768.12
297.4282,21720.8883
297.612,21671.4867
297.7959,21626.6367
297.9797,21597.3217
298.1635,21548.5783
298.3474,21569.8
298.5311,21582.4233
298.7149,21529.87
298.8987,21470.2617
299.0823,21436.1983
299.2661,21388.1067
299.4498,21310.8483
299.6334,21303.7233
299.8171,21296.8217
300.0007,21273.0483
300.1843,21252.3
300.368,21231.085
300.5515,21197.52
300.7351,21180.3583
300.9186,21164.735
301.1021,21124.17
301.2857,21109.7667
301.4691,21091.1083
301.6526,21091.105
301.8361,21049.64
302.0195,21005.93
302.2029,20980.4367
302.3863,20962.5517
302.5697,20922.9333
302.753,20917.0267
302.9364,20916.4033
303.1197,20926.0433
303.303,20905.6017
303.4863,20857.1083
303.6696,20778.5833
303.8528,20720.27
304.036,20694.3167
304.2192,20697.6817
304.4024,20675.6
304.5856,20628.97
304.7688,20605.8933
304.9519,20598.1167
305.135,20570.2733
305.3181,20536.7417
305.5012,20513.47
305.6842,20507.3583
305.8673,20486.035
306.0504,20442.45
306.2333,20379.1233
306.4163,20362.36
306.5993,20330.935
306.7822,20320.79
306.9652,20302.4517
307.1481,20261.055
307.331,20232.345
307.5139,20202.73
307.6967,20156.5217
307.8796,20118.1683
308.0624,20088.775
308.2452,20050.605
308.428,20018.095
308.6107,20005.3983
308.7935,19974.6467
308.9762,19949.815
309.1589,19934.1417
309.3416,19899.4617
309.5243,19862.7467
309.7069,19835.91
309.8896,19796.88
310.0721,19770.2217
310.2548,19750.845
310.4373,19727.245
310.6199,19724.6967
310.8024,19687.445
310.985,19670.7567
311.1674,19620.74
311.3499,19571.4
311.5324,19554.1783
311.7148,19565.385
311.8973,19524.875
312.0797,19492.985
312.2621,19486.0067
312.4445,19460.6933
312.6268,19424.1067
312.8091,19405.27
312.9915,19346.7867
313.1738,19312.2483
313.356,19262.7917
313.5383,19219.1767
313.7206,19207.24
313.9027,19170.985
314.085,19146.8917
314.2672,19132.69
314.4493,19121.76
314.6314,19113.87
314.8136,19112.445
314.9957,19068.2133
315.1778,19018.8783
315.3598,19001.2333
315.5419,18989.4767
315.724,18977.93
315.9059,18952.2933
316.088,18929.23
316.2699,18935.1067
316.4519,18914.72
316.6338,18865.22
316.8157,18795.3167
316.9977,18769.8883
317.1795,18770.4983
317.3614,18768.6717
317.5432,18752.76
317.7251,18715.8117
317.9069,18664.145
318.0887,18643.9883
318.2704,18622.0733
318.4522,18601.9533
318.6339,18593.44
318.8156,18608.3
318.9973,18584.3
319.179,18587.6783
319.3607,18591.695
319.5423,18589.55
319.7239,18568.8083
319.9055,18535.8317
320.0871,18519.4833
320.2687,18496.7433
320.4502,18466.495
320.6317,18429.13
320.8132,18433.7567
320.9947,18421.955
321.1761,18417.6867
321.3576,18410.14
321.5391,18405.0783
321.7205,18393.9183
321.9019,18352.9717
322.0832,18303.8633
322.2646,18267.335
322.4459,18241.95
322.6272,18213.775
322.8085,18192.2867
322.9898,18175.32
323.1711,18143.12
323.3523,18114.9267
323.5335,18096.0183
323.7147,18137.0433
323.8959,18167.8533
324.0771,18162.5017
324.2582,18132.9133
324.4393,18121.2717
324.6204,18114.9467
324.8015,18101.8667
324.9826,18113.855
325.1637,18145.02
325.3447,18133.2717
325.5257,18116.6267
325.7067,18102.6783
325.8877,18047.5517
326.0686,17998.0283
326.2496,17959.6217
326.4305,17924.98
326.6114,17918.6767
326.7922,17918.9483
326.9731,17921.7833
327.1539,17911.01
327.3347,17904.2683
327.5155,17896.5333
327.6963,17920.165
327.8771,17917.9283
328.0578,17875.1083
328.2385,17808.2183
328.4193,17790.025
328.5999,17771.1767
328.7806,17742.4633
328.9613,17747.8417
329.1419,17737.995
329.3225,17735.395
329.5031,17697.8383
329.6837,17664.57
329.8642,17642.5633
330.0447,17625.355
330.2252,17602.9467
330.4057,17566.7467
330.5862,17549.265
330.7667,17545.5867
330.9471,17574.1417
331.1275,17579.4817
331.3079,17510.9017
331.4883,17478.9683
331.6687,17487.5767
331.849,17457.7433
332.0293,17429.59
332.2096,17405.975
332.3899,17401.9067
332.5702,17406.95
332.7504,17416.85
332.9306,17418.915
333.1108,17381.75
333.291,17337.665
333.4712,17334.1533
333.6514,17341.9933
333.8315,17327.2917
334.0116,17310.8317
334.1917,17310.7117
334.3717,17312.56
334.5518,17314.69
334.7318,17289.1867
334.9119,17275.765
335.0918,17274.4317
335.2718,17266.6833
335.4518,17257.8883
335.6317,17238.46
335.8116,17237.61
335.9915,17241.6533
336.1714,17194.335
336.3513,17164.3783
336.5311,17171.0533
336.7109,17185.0083
336.8907,17156.3217
337.0705,17101.405
337.2502,17040.8733
337.43,17020.4583
337.6097,16979.97
337.7894,16961.0717
337.9691,16967.955
338.1488,16976.9433
338.3284,16979.9283
338.508,16993.1717
338.6877,16991.2433
338.8672,16975.6767
339.0468,16936.2167
339.2263,16910.2883
339.4059,16907.4483
339.5854,16947.52
339.7649,16937.5983
339.9443,16907.9433
340.1238,16906.1117
340.3032,16904.275
340.4826,16899.5117
340.662,16865.1483
340.8414,16812.4383
341.0207,16827.395
341.2001,16838.37
341.3794,16835.4367
341.5587,16869.5417
341.738,16872.34
341.9172,16816.3683
342.0965,16791.7267
342.2757,16739.8267
342.4549,16668.1017
342.6341,16673.325
342.8132,16665.8283
342.9923,16690.96
343.1715,16742.1283
343.3506,16778.6367
343.5296,16720.2967
343.7087,16649.2183
343.8878,16619.8817
344.0668,16604.895
344.2458,16591.8467
344.4248,16555.6067
344.6037,16541.3033
344.7827,16543.44
344.9616,16510.7567
345.1405,16507.03
345.3194,16519.9717
345.4982,16484.4633
345.6771,16454.63
345.8559,16445.9517
346.0347,16445.5167
346.2135,16420.85
346.3923,16421.1517
346.571,16417.25
346.7498,16381.6433
346.9285,16387.0017
347.1071,16364.155
347.2859,16314.8017
347.4645,16338.32
347.6431,16362.605
347.8217,16385.5967
348.0003,16402.4517
348.1789,16397.1233
348.3574,16296.5733
348.5359,16238.2317
348.7145,16195.1867
348.893,16200.425
349.0714,16202.3217
349.2499,16161.565
349.4283,16110.9
349.6068,16067.8
349.7852,16051.015
349.9635,16053.2717
350.1419,16048.9733
350.3202,16025.8767
350.4985,15979.9967
350.6768,15952.765
350.8551,15935.1167
351.0334,15919.13
351.2116,15887.5067
351.3898,15893.6117
351.568,15883.0617
351.7462,15881.0567
351.9243,15862.6267
352.1025,15826.6483
352.2806,15805.01
352.4587,15794.8183
352.6368,15777.23
352.8148,15748.8817
352.9929,15705.4367
353.1709,15703.0867
353.3489,15691.36
353.5268,15662.9683
353.7048,15633.745
353.8828,15612.4633
354.0607,15582.6733
354.2386,15577.0567
354.4165,15551.8067
354.5943,15530.5583
354.7722,15522.355
354.95,15542.4967
355.1278,15541.0417
355.3056,15504.0067
355.4833,15441.42
355.6611,15383.0617
355.8388,15335.8833
356.0165,15303.3233
356.1942,15317.4433
356.3719,15356.2217
356.5495,15349.435
356.7271,15321.71
356.9047,15319.31
357.0823,15320.6833
357.2599,15312.86
357.4374,15293.2783
357.6149,15250.5
357.7924,15193.59
357.9699,15174.8333
358.1474,15164.0067
358.3248,15122.7583
358.5023,15092.5633
358.6797,15053.755
358.8571,15025.405
359.0344,15013.8433
359.2118,14968.525
359.3891,14941.8983
359.5664,14924.4567
359.7437,14909.3167
359.9209,14857.375
360.0982,14811.4567
360.2754,14780.3417
360.4526,14796.225
360.6298,14806.2867
360.807,14796.7367
360.9841,14779.6283
361.1613,14731.2633
361.3383,14733.55
361.5154,14740.0783
361.6925,14713.7083
361.8695,14693.0167
362.0466,14656.365
362.2236,14646.4733
362.4005,14616.21
362.5775,14612.6583
362.7545,14543.6417
362.9314,14493.0167
363.1083,14500.8567
363.2852,14525.885
363.462,14522.0683
363.6389,14490.9933
363.8157,14476.6333
363.9925,14427.0117
364.1693,14414.1067
364.346,14378.2767
364.5228,14357.9317
364.6996,14378.3483
364.8762,14373.2733
365.0529,14383.67
365.2296,14369.6883
365.4062,14358.3867
365.5829,14354.9767
365.7595,14304.26
365.9361,14298.0233
366.1126,14308.58
366.2892,14308.2267
366.4657,14468.5333
366.6422,14667.2983
366.8186,14647.95
366.9951,14690.8867
367.1716,14682.4617
367.348,14574.355
367.5244,14622.3117
367.7008,14686.0833
367.8772,14727.4167
368.0535,14530.1783
368.2298,14391.8
368.4061,14537.05
368.5824,14495.9217
368.7586,14493.7083
368.9349,14606.46
369.1111,14538.4683
369.2873,14376.1633
369.4635,14327.82
369.6396,14421.2183
369.8158,14312.1467
369.9919,14217.99
370.168,14190.73
370.3441,14236.0883
370.5202,14172.9017
370.6962,14066.615
370.8722,14012.3433
371.0482,14009.06
371.2242,14037.585
371.4002,14117.8917
371.5761,14201.6733
371.752,14111.895
371.9279,14085.3783
372.1038,14128.425
372.2796,14114.1367
372.4555,14047.255
372.6313,14098.2433
372.8071,14061.42
372.9829,13988.5767
373.1586,13962.5883
373.3344,14023.475
373.5101,14005.3833
373.6858,13993.6817
373.8615,13958.9867
374.0371,13941.015
374.2127,14024.9667
374.3884,14111.9033
374.564,14051.5283
374.7395,13992.5583
374.9151,14016.18
375.0906,14164.1383
375.2661,14372.2117
375.4416,14307.1917
375.6171,14285.66
375.7925,14426.3517
375.968,14512.4767
376.1434,14426.4567
376.3188,14230.0433
376.4941,14164.6933
376.6695,14204.1183
376.8448,14285.8067
377.0201,14360.8167
377.1954,14303.5383
377.3707,14311.1917
377.5459,14396.705
377.7212,14454.0733
377.8964,14766.755
378.0715,15075.82
378.2467,14861.7017
378.4218,14780.215
378.597,14846.1217
378.7721,14551.47
378.9472,14630.6367
379.1222,14697.7417
379.2973,14891.885
379.4723,15393.965
379.6473,15650.4833
379.8223,15441.1067
379.9972,14912.8067
380.1722,14702.7617
380.3471,14615.1433
380.522,14682.35
380.6969,14607.4733
380.8717,14802.145
381.0466,14944.985
381.2214,14668.5933
381.3962,14578.1417
381.571,14458.6317
381.7457,14366.4133
381.9204,14431.9533
382.0952,14509.0217
382.2699,14478.73
382.4445,14886.8783
382.6192,15044.0533
382.7938,15282.885
382.9685,15659.6733
383.1431,15498.32
383.3176,14931.825
383.4922,14609.4233
383.6667,14594.715
383.8412,14636.51
384.0157,14514.4233
384.1902,14505.4117
384.3646,14682.1133
384.5391,14738.5667
384.7134,14662.2817
384.8878,14757.8367
385.0622,15051.3633
385.2365,15190.79
385.4109,14750.6583
385.5852,14491.68
385.7594,14533.8667
385.9337,14633.865
386.1079,14769.2833
386.2822,14956.3533
386.4564,15185.8933
386.6306,14954.2383
386.8047,14803.5383
386.9789,15083.21
387.153,15119.345
387.3271,15496.4917
387.5012,15699.7133
387.6752,15723.3983
387.8492,16195.0983
388.0233,16276.7333
388.1972,15794.95
388.3712,15819.425
388.5452,15814.2933
388.7191,15890.3833
388.893,16214.9783
389.0669,16571.62
389.2408,15925.1767
389.4146,15134.3467
389.5884,14682.82
389.7623,14409.425
389.9361,14380.8133
390.1098,14454.235
390.2835,14638.3767
390.4573,14648.0867
390.631,14549.485
390.8047,14683.8683
390.9784,14978.7017
391.152,14877.105
391.3256,14799.1117
391.4992,15011.7433
391.6728,14925.8067
391.8464,14800.98
392.0199,15173.24
392.1934,15453.4683
392.3669,15365.3467
392.5403,15800.7167
392.7138,15800.0733
392.8873,16165.8933
393.0607,16524.56
393.2341,17018.79
393.4074,17121.7117
393.5808,16643.5417
393.7542,15822.6567
393.9274,15757.9217
394.1007,15653.9433
394.274,15626.5433
394.4472,15813.225
394.6205,15659.9317
394.7937,16144.1267
394.9668,16643.5933
395.14,16536.5467
395.3131,15934.315
395.4863,15381.3467
395.6594,15219.21
395.8325,15254.66
396.0055,15062.45
396.1786,15179.9517
396.3516,15231.8567
396.5246,15310.63
396.6975,15148.565
396.8705,15051.3283
397.0434,15632.535
397.2163,15581.315
397.3892,15107.8117
397.5621,15302.93
397.735,15668.2133
397.9077,16059.2533
398.0806,16542.155
398.2534,16020.425
398.4261,16075.775
398.5989,16240.375
398.7716,17171.835
398.9443,17255.6917
399.117,16784.38
399.2896,16217.6183
399.4623,16039.6033
399.6349,15946.7117
399.8075,15847.2617
399.9801,15456.7
400.1526,15423.7
400.3252,15235.7583
400.4977,14634.4983
400.6702,14521.1183
400.8427,14482.93
401.0151,14634.6833
401.1875,14812.8267
401.36,14714.8933
401.5323,14833.37
401.7047,14639.3767
401.877,14435.085
402.0494,14358.2483
402.2216,14408.8233
402.394,14784.9283
402.5662,14774.7567
402.7385,14637.6233
402.9107,14588.505
403.0829,14570.725
403.2551,14688.34
403.4272,14562.6333
403.5994,14484.795
403.7715,14573.9367
403.9436,14911.08
404.1156,14834.3733
