Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-10 23:25:58.859541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.27
218.2508,1592.4417
218.442,1623.5767
218.6332,1657.8633
218.8244,1690.6483
219.0156,1724.86
219.2067,1762.9483
219.3979,1800.2083
219.589,1839.2633
219.7801,1878.805
219.9712,1919.605
220.1623,1961.7583
220.3533,2006.8633
220.5444,2051.36
220.7354,2097.1667
220.9264,2143.775
221.1174,2195.605
221.3083,2246.5117
221.4993,2296.305
221.6902,2347.4383
221.8812,2402.1483
222.0721,2459.5467
222.263,2516.88
222.4538,2574.965
222.6447,2636.8917
222.8355,2698.405
223.0264,2760.6467
223.2172,2824.3583
223.408,2891.1683
223.5987,2958.1567
223.7895,3026.47
223.9802,3097.3617
224.1709,3167.8883
224.3616,3244.05
224.5524,3317.6717
224.743,3393.4067
224.9337,3468.7783
225.1243,3552.9217
225.315,3631.9367
225.5056,3711.2967
225.6962,3793.9483
225.8867,3879.2217
226.0773,3963.9917
226.2678,4049.435
226.4584,4138.48
226.6489,4227.695
226.8394,4310.0867
227.0298,4403.5017
227.2203,4501.255
227.4108,4602.1433
227.6012,4701.6817
227.7916,4796.41
227.982,4894.1267
228.1723,4990.2733
228.3627,5092.36
228.5531,5192.16
228.7434,5292.305
228.9337,5396.325
229.124,5502.5567
229.3143,5611.8233
229.5045,5727.47
229.6948,5841.8767
229.885,5961.1733
230.0752,6083.7167
230.2654,6200.96
230.4556,6319.595
230.6457,6435.96
230.8358,6552.4067
231.026,6672.1883
231.2161,6793.655
231.4062,6913.5567
231.5963,7034.0867
231.7863,7157.5683
231.9764,7288.1367
232.1664,7420.865
232.3564,7557.045
232.5464,7686.4283
232.7364,7818.325
232.9263,7947.3267
233.1163,8085.345
233.3062,8223.765
233.4961,8370.5333
233.686,8504.8183
233.8758,8627.4633
234.0657,8753.47
234.2555,8895.115
234.4454,9035.775
234.6352,9172.9833
234.825,9308.0183
235.0147,9440.3217
235.2045,9572.175
235.3942,9708.295
235.5839,9844.3917
235.7737,9976.7183
235.9633,10109.535
236.153,10257.855
236.3427,10401.1683
236.5323,10537.3417
236.7219,10664.7783
236.9115,10784.975
237.1011,10909.32
237.2907,11048.3883
237.4803,11185.5183
237.6698,11315.2883
237.8593,11451.0267
238.0488,11581.7
238.2383,11714.9917
238.4278,11845.79
238.6172,11991.1317
238.8066,12123.6767
238.9961,12261.4967
239.1855,12402.305
239.3748,12531.1867
239.5642,12657.1883
239.7536,12793.6217
239.9429,12924.6233
240.1322,13039.765
240.3215,13167.99
240.5108,13297.2333
240.7001,13430.2917
240.8893,13557.155
241.0786,13678.365
241.2677,13798.87
241.457,13935.785
241.6461,14034.45
241.8353,14140.945
242.0244,14251.85
242.2136,14355.8617
242.4027,14466.3417
242.5918,14573.9733
242.7809,14680.045
242.9699,14757.835
243.159,14814.1367
243.348,14944.2867
243.537,15086.2367
243.726,15204.7167
243.915,15318.0417
244.1039,15417.3717
244.2929,15513.435
244.4818,15546.6867
244.6707,15629.8333
244.8596,15760.3567
245.0485,15894.5083
245.2373,16030.385
245.4262,16155.455
245.615,16264.5467
245.8038,16359.085
245.9926,16461.945
246.1814,16575.2633
246.3701,16620.83
246.5589,16620.6833
246.7476,16700.33
246.9363,16842.1483
247.1249,16972.785
247.3136,17088.6583
247.5023,17202.4233
247.6909,17319.6417
247.8795,17418.2617
248.0681,17537.59
248.2567,17633.8333
248.4453,17736.5
248.6338,17835.3283
248.8224,17911.7117
249.0109,17906.95
249.1994,17937.9967
249.3878,18065.7083
249.5763,18188.5867
249.7648,18297.5367
249.9532,18403.6083
250.1416,18516.8283
250.33,18640.16
250.5183,18754.1317
250.7067,18845.5367
250.8951,18935.96
251.0834,19014.2367
251.2717,19095.645
251.46,19174.3467
251.6483,19257.2667
251.8365,19327.84
252.0247,19342.4917
252.213,19384.8367
252.4012,19471.635
252.5894,19600.5283
252.7775,19687.2967
252.9657,19768.2433
253.1538,19864.4217
253.3419,19950.6783
253.53,20013.7033
253.7181,20083.795
253.9062,20169.1183
254.0942,20240.705
254.2823,20296.1017
254.4703,20343.8867
254.6583,20405.3267
254.8463,20473.81
255.0342,20513.8167
255.2222,20558.6667
255.4101,20596.1633
255.598,20592.585
255.7859,20640.595
255.9738,20739.635
256.1616,20839.9083
256.3495,20936.225
256.5373,21009.6217
256.7251,21119.2633
256.9129,21191.045
257.1006,21262.535
257.2884,21340.8917
257.4761,21427.6017
257.6638,21489.7983
257.8515,21530.9267
258.0392,21580.6833
258.2269,21620.8133
258.4146,21663.43
258.6022,21721.5583
258.7898,21743.2333
258.9774,21774.7883
259.165,21828.63
259.3525,21886.2017
259.5401,21909.4767
259.7276,21951.5117
259.9151,22006.2983
260.1026,22046.8633
260.2901,22106.4483
260.4776,22163.22
260.665,22256.2267
260.8524,22334.1317
261.0398,22413.0367
261.2272,22452.2617
261.4146,22465.2633
261.6019,22510.2017
261.7893,22564.905
261.9766,22607.255
262.1639,22656.6667
262.3512,22662.1633
262.5384,22676.9767
262.7257,22692.635
262.9129,22718.0667
263.1001,22734.8017
263.2873,22781.2367
263.4745,22813.84
263.6617,22792.3067
263.8488,22826.7833
264.0359,22857.5733
264.2231,22877.645
264.4101,22901.8533
264.5972,22931.0533
264.7842,22955.3233
264.9713,22972.06
265.1583,22980.055
265.3453,23004.6733
265.5323,23036.4767
265.7193,23064.8367
265.9062,23105.68
266.0931,23124.89
266.2801,23128.53
266.4669,23165.9367
266.6538,23193.54
266.8407,23222.8883
267.0276,23211.9417
267.2143,23206.9817
267.4012,23227.4617
267.588,23197.2917
267.7747,23199.5483
267.9615,23204.655
268.1482,23202.015
268.3349,23215.7933
268.5217,23216.3683
268.7083,23188.5533
268.895,23180.0783
269.0817,23202.7367
269.2682,23202.8933
269.4549,23179.76
269.6415,23132.4283
269.8281,23124.2267
270.0146,23146.845
270.2012,23157.8283
270.3877,23174.415
270.5742,23170.7667
270.7607,23166.565
270.9472,23159.8233
271.1336,23149.2217
271.32,23130.46
271.5065,23110.9583
271.6929,23107.16
271.8792,23120.9883
272.0656,23117.195
272.252,23124.3
272.4383,23121.0883
272.6246,23106.215
272.8109,23092.8267
272.9972,23127.25
273.1835,23140.46
273.3697,23155.3867
273.5559,23157.7867
273.7421,23158.615
273.9283,23148.3533
274.1145,23135.1867
274.3007,23128.145
274.4868,23135.0283
274.6729,23165.3167
274.859,23167.6783
275.0451,23159.0467
275.2311,23094.44
275.4172,23102.9283
275.6032,23119.9633
275.7892,23137.8
275.9752,23133.9617
276.1612,23149.5617
276.3472,23122.915
276.5331,23107.6317
276.719,23102.295
276.9049,23099.5833
277.0908,23076.02
277.2767,23067.6317
277.4625,23073.59
277.6484,23055.5667
277.8342,23027.1233
278.02,23017.41
278.2057,23027.235
278.3915,23049.27
278.5772,23042.105
278.763,23007.5733
278.9487,23024.1783
279.1343,23037.4183
279.32,23019.505
279.5057,22983.6717
279.6913,22918.33
279.877,22896.025
280.0625,22884.5717
280.2481,22847.0133
280.4337,22814.8117
280.6192,22831.37
280.8048,22847.2167
280.9903,22819.2083
281.1758,22781.0667
281.3612,22740.9717
281.5467,22722.425
281.7321,22740.415
281.9175,22743.615
282.1029,22728.735
282.2884,22719.0033
282.4737,22677.9767
282.6591,22643.945
282.8444,22633.9033
283.0297,22620.395
283.215,22614.255
283.4002,22600.9183
283.5855,22560.83
283.7707,22488.5517
283.956,22458.8717
284.1412,22430.9367
284.3264,22434.1733
284.5115,22451.1833
284.6967,22456.565
284.8818,22418.9283
285.0669,22369.0317
285.252,22356.9233
285.4371,22349.335
285.6222,22310.7333
285.8072,22276.8933
285.9922,22252.0917
286.1772,22252.4967
286.3622,22256.4467
286.5472,22216.755
286.7321,22171.14
286.9171,22185.4267
287.102,22176.0133
287.2869,22182.3517
287.4717,22209.765
287.6566,22198.9433
287.8415,22183.575
288.0263,22165.15
288.2111,22102.18
288.3959,22052.155
288.5806,22038.5617
288.7654,22033.885
288.9501,22074.4417
289.1348,22075.0867
289.3195,22059.755
289.5042,22058.6233
289.6889,22070.1217
289.8735,22009.8083
290.0581,21978.3183
290.2428,21928.14
290.4273,21917.04
290.6119,21932.6467
290.7965,21913.985
290.981,21900.5667
291.1655,21882.6533
291.35,21812.9833
291.5345,21762.785
291.719,21756.0933
291.9034,21754.8267
292.0878,21776.6633
292.2722,21755.3783
292.4566,21724.0217
292.641,21722.69
292.8253,21709.5283
293.0096,21675.7667
293.194,21674.085
293.3783,21662.5883
293.5626,21661.9417
293.7468,21657.39
293.9311,21646.4633
294.1153,21596.9367
294.2995,21515.5933
294.4837,21461.83
294.6678,21416.3883
294.852,21386.9017
295.0361,21385.0833
295.2202,21385.4317
295.4043,21388.7917
295.5884,21364.9317
295.7725,21346.3483
295.9565,21321.285
296.1405,21259.3
296.3246,21230.17
296.5085,21246.3133
296.6925,21267.195
296.8764,21247.1433
297.0603,21222.17
297.2443,21194.32
297.4282,21148.225
297.612,21101.9933
297.7959,21057.795
297.9797,21027.695
298.1635,20983.5367
298.3474,21005.4167
298.5311,21015.2867
298.7149,20967.2667
298.8987,20903.8333
299.0823,20874.1867
299.2661,20824.235
299.4498,20751.7233
299.6334,20743.0167
299.8171,20737.5067
300.0007,20713.685
300.1843,20694.7783
300.368,20671.0717
300.5515,20640.5967
300.7351,20618.83
300.9186,20601.5783
301.1021,20562.86
301.2857,20549.93
301.4691,20532.5933
301.6526,20530.6683
301.8361,20485.17
302.0195,20446.0217
302.2029,20420.005
302.3863,20404.68
302.5697,20365.98
302.753,20359.2317
302.9364,20359.35
303.1197,20368.1217
303.303,20343.0517
303.4863,20298.6267
303.6696,20224.185
303.8528,20170.9367
304.036,20140.2367
304.2192,20142.4733
304.4024,20118.19
304.5856,20073.7683
304.7688,20055.5617
304.9519,20045.5717
305.135,20012.0717
305.3181,19981.3567
305.5012,19957.485
305.6842,19955.2367
305.8673,19929.405
306.0504,19888.3833
306.2333,19827.81
306.4163,19810.5333
306.5993,19780.4467
306.7822,19765.8733
306.9652,19751.6517
307.1481,19709.2467
307.331,19678.9767
307.5139,19645.085
307.6967,19602.9967
307.8796,19563.0217
308.0624,19533.8667
308.2452,19497.3233
308.428,19466.5417
308.6107,19449.3
308.7935,19418.335
308.9762,19394.1683
309.1589,19373.4967
309.3416,19343.7083
309.5243,19308.6733
309.7069,19281.1883
309.8896,19244.2317
310.0721,19213.6867
310.2548,19198.26
310.4373,19175.06
310.6199,19171.31
310.8024,19133.845
310.985,19116.515
311.1674,19068.5367
311.3499,19015.25
311.5324,18999.6967
311.7148,19007.9917
311.8973,18968.445
312.0797,18940.2117
312.2621,18929.2283
312.4445,18904.7733
312.6268,18864.915
312.8091,18842.595
312.9915,18790.0867
313.1738,18759.4967
313.356,18713.3917
313.5383,18669.91
313.7206,18657.7683
313.9027,18619.885
314.085,18595.6683
314.2672,18579.98
314.4493,18566.85
314.6314,18560.7483
314.8136,18551.1867
314.9957,18511.9617
315.1778,18464.7283
315.3598,18447.3867
315.5419,18431.91
315.724,18421.335
315.9059,18395.9083
316.088,18370.705
316.2699,18374.1583
316.4519,18356.7367
316.6338,18309.4
316.8157,18240.9983
316.9977,18213.1167
317.1795,18214.4417
317.3614,18211.8033
317.5432,18196.8667
317.7251,18159.5017
317.9069,18110.21
318.0887,18092.3983
318.2704,18066.5517
318.4522,18045.875
318.6339,18036.18
318.8156,18051.17
318.9973,18026.8667
319.179,18024.0817
319.3607,18025.4167
319.5423,18021.67
319.7239,17997.88
319.9055,17966.635
320.0871,17949.7967
320.2687,17927.5717
320.4502,17901.82
320.6317,17863.095
320.8132,17865.29
320.9947,17849.8733
321.1761,17849.1767
321.3576,17839.9683
321.5391,17832.24
321.7205,17818.01
321.9019,17780.1733
322.0832,17734.11
322.2646,17698.105
322.4459,17673.2283
322.6272,17646.8133
322.8085,17623.3617
322.9898,17606.5217
323.1711,17576.0817
323.3523,17547.8033
323.5335,17529.83
323.7147,17565.4267
323.8959,17589.9183
324.0771,17584.1983
324.2582,17555.0433
324.4393,17539.8467
324.6204,17540.715
324.8015,17523.2433
324.9826,17530.51
325.1637,17559.585
325.3447,17543.4067
325.5257,17531.5
325.7067,17516.9483
325.8877,17467.3967
326.0686,17415.445
326.2496,17381.4883
326.4305,17344.5883
326.6114,17331.8517
326.7922,17330.34
326.9731,17331.3517
327.1539,17317.475
327.3347,17313.2083
327.5155,17307.775
327.6963,17328.0917
327.8771,17327.6
328.0578,17282.6417
328.2385,17217.3933
328.4193,17197.6867
328.5999,17178.4733
328.7806,17149.9283
328.9613,17157.8733
329.1419,17142.315
329.3225,17141.2417
329.5031,17106.125
329.6837,17072.1067
329.8642,17052.1033
330.0447,17030.835
330.2252,17008.2267
330.4057,16970.7883
330.5862,16953.49
330.7667,16954.5233
330.9471,16982.6717
331.1275,16980.465
331.3079,16914.7217
331.4883,16887.3233
331.6687,16886.7817
331.849,16860.1633
332.0293,16827.31
332.2096,16803.9567
332.3899,16800.88
332.5702,16804.6883
332.7504,16808.975
332.9306,16811.0583
333.1108,16776.7867
333.291,16734.2683
333.4712,16727.8967
333.6514,16737.09
333.8315,16719.44
334.0116,16702.6
334.1917,16699.5367
334.3717,16702.2633
334.5518,16704.99
334.7318,16676.235
334.9119,16663.3483
335.0918,16659.9367
335.2718,16650.8617
335.4518,16642.79
335.6317,16623.275
335.8116,16622.9717
335.9915,16623.8567
336.1714,16575.0383
336.3513,16549.1217
336.5311,16555.245
336.7109,16563.4617
336.8907,16532.8383
337.0705,16479.5183
337.2502,16423.9933
337.43,16404.4433
337.6097,16365.09
337.7894,16346.6467
337.9691,16347.795
338.1488,16353.0967
338.3284,16355.5
338.508,16368.305
338.6877,16365.3733
338.8672,16345.495
339.0468,16311.43
339.2263,16282.3267
339.4059,16279.3133
339.5854,16319.225
339.7649,16301.5917
339.9443,16277.1683
340.1238,16273.395
340.3032,16269.5333
340.4826,16265.745
340.662,16233.7667
340.8414,16185.695
341.0207,16196.4367
341.2001,16203.7167
341.3794,16199.5783
341.5587,16232.305
341.738,16228.2067
341.9172,16178.4033
342.0965,16157.1467
342.2757,16100.2533
342.4549,16037.075
342.6341,16039.7133
342.8132,16032.68
342.9923,16060.1983
343.1715,16105.2233
343.3506,16135.1233
343.5296,16068.26
343.7087,16009.455
343.8878,15980.2567
344.0668,15963.8467
344.2458,15951.065
344.4248,15912.48
344.6037,15901.2667
344.7827,15899.26
344.9616,15870.665
345.1405,15866.365
345.3194,15872.515
345.4982,15839.8633
345.6771,15809.955
345.8559,15804.8117
346.0347,15802.355
346.2135,15778.3967
346.3923,15777.5283
346.571,15772.0833
346.7498,15733.5683
346.9285,15741.71
347.1071,15717.66
347.2859,15668.22
347.4645,15690.3917
347.6431,15713.6217
347.8217,15738.4767
348.0003,15756.8833
348.1789,15734.4067
348.3574,15647.04
348.5359,15591.35
348.7145,15546.8267
348.893,15549.6617
349.0714,15552.415
349.2499,15510.9183
349.4283,15465.1667
349.6068,15421.225
349.7852,15403.2867
349.9635,15403.68
350.1419,15401.6967
350.3202,15375.8833
350.4985,15334.0633
350.6768,15305.7733
350.8551,15288.6933
351.0334,15273.2517
351.2116,15244.5033
351.3898,15244.4333
351.568,15232.505
351.7462,15230.5333
351.9243,15212.0267
352.1025,15178.035
352.2806,15157.7433
352.4587,15148.2583
352.6368,15132.9983
352.8148,15101.245
352.9929,15057.8983
353.1709,15055.9367
353.3489,15043.58
353.5268,15013.7383
353.7048,14983.5317
353.8828,14965.7533
354.0607,14936.04
354.2386,14931.505
354.4165,14908.0483
354.5943,14883.74
354.7722,14876.3883
354.95,14890.475
355.1278,14887.2
355.3056,14846.7417
355.4833,14791.44
355.6611,14739.225
355.8388,14699.1733
356.0165,14671.32
356.1942,14681.0717
356.3719,14714.2283
356.5495,14704.9017
356.7271,14676.54
356.9047,14671.4633
357.0823,14668.3033
357.2599,14662.9133
357.4374,14644.7733
357.6149,14600.2433
357.7924,14548.45
357.9699,14530.9317
358.1474,14522.6967
358.3248,14478.3017
358.5023,14451.65
358.6797,14411.57
358.8571,14385.325
359.0344,14377.8433
359.2118,14331.5533
359.3891,14306.1433
359.5664,14288.245
359.7437,14270.1567
359.9209,14219.8133
360.0982,14178.7883
360.2754,14148.3583
360.4526,14162.835
360.6298,14171.2567
360.807,14160.0967
360.9841,14141.9617
361.1613,14098.2983
361.3383,14100.8683
361.5154,14104.04
361.6925,14077.6483
361.8695,14054.6417
362.0466,14025.5067
362.2236,14013.0517
362.4005,13989.335
362.5775,13980.755
362.7545,13914.6733
362.9314,13871.2867
363.1083,13884.65
363.2852,13898.825
363.462,13890.565
363.6389,13861.9783
363.8157,13845.9
363.9925,13796.7717
364.1693,13787.1017
364.346,13749.8133
364.5228,13732.4883
364.6996,13753.4617
364.8762,13750.6733
365.0529,13757.2767
365.2296,13738.8417
365.4062,13734.075
365.5829,13726.9067
365.7595,13676.75
365.9361,13678.4633
366.1126,13678.01
366.2892,13690.8433
366.4657,13850.81
366.6422,14030.8133
366.8186,14000.57
366.9951,14060.3317
367.1716,14032.0867
367.348,13935.3767
367.5244,13995.745
367.7008,14044.2867
367.8772,14080.885
368.0535,13873.84
368.2298,13777.165
368.4061,13917.9133
368.5824,13847.8783
368.7586,13876.7317
368.9349,13977.7967
369.1111,13882.445
369.2873,13743.75
369.4635,13713.0067
369.6396,13794.9067
369.8158,13669.685
369.9919,13594.015
370.168,13580.1533
370.3441,13616.715
370.5202,13547.1417
370.6962,13452.495
370.8722,13405.1083
371.0482,13403.0117
371.2242,13426.885
371.4002,13506.37
371.5761,13578.195
371.752,13487.8167
371.9279,13477.4667
372.1038,13519.515
372.2796,13487.5733
372.4555,13433.9283
372.6313,13479.31
372.8071,13439.6667
372.9829,13376.0483
373.1586,13359.2867
373.3344,13418.415
373.5101,13387.765
373.6858,13381.85
373.8615,13349.755
374.0371,13337.2367
374.2127,13424.6483
374.3884,13494.7533
374.564,13429.8683
374.7395,13386.3033
374.9151,13413.8817
375.0906,13562.5283
375.2661,13742.9283
375.4416,13663.1383
375.6171,13670.825
375.7925,13813.2967
375.968,13881.62
376.1434,13774.985
376.3188,13602.6383
376.4941,13554.075
376.6695,13599.1817
376.8448,13666.2383
377.0201,13734.9567
377.1954,13671.2583
377.3707,13707.4167
377.5459,13773.5433
377.7212,13837.0233
377.8964,14156.7033
378.0715,14421.825
378.2467,14180.485
378.4218,14174.9
378.597,14187.3233
378.7721,13923.3183
378.9472,14013.06
379.1222,14072.73
379.2973,14268.85
379.4723,14756.2633
379.6473,14970.8533
379.8223,14726.105
379.9972,14268.4617
380.1722,14091.11
380.3471,14002.2883
380.522,14054.7117
380.6969,13980.9567
380.8717,14202.65
381.0466,14280.7383
381.2214,14022.4483
381.3962,13966.3
381.571,13844.8133
381.7457,13757.1933
381.9204,13833.485
382.0952,13882.4017
382.2699,13875.42
382.4445,14289.1983
382.6192,14393.7
382.7938,14651.5833
382.9685,15013.8433
383.1431,14790.955
383.3176,14268.315
383.4922,14015.865
383.6667,13995.4067
383.8412,14013.785
384.0157,13890.05
384.1902,13902.245
384.3646,14079.815
384.5391,14102.505
384.7134,14044.6583
384.8878,14157.325
385.0622,14445.8717
385.2365,14527.5967
385.4109,14093.6817
385.5852,13905.6783
385.7594,13947.64
385.9337,14029.6033
386.1079,14154.9067
386.2822,14341.5217
386.4564,14555.9533
386.6306,14287.745
386.8047,14206.4467
386.9789,14480.0733
387.153,14473.21
387.3271,14889.9617
387.5012,15009.685
387.6752,15094.885
387.8492,15546.4983
388.0233,15553.585
388.1972,15112.68
388.3712,15206.4883
388.5452,15155.6617
388.7191,15233.395
388.893,15577.3633
389.0669,15854.0283
389.2408,15190.6117
389.4146,14483.4033
389.5884,14099.665
389.7623,13818.9933
389.9361,13798.4383
390.1098,13864.2083
390.2835,14034.9167
390.4573,14024.9067
390.631,13940.09
390.8047,14101.4533
390.9784,14355.9067
391.152,14226.6817
391.3256,14197.0533
391.4992,14410.6033
391.6728,14266.6233
391.8464,14196.5133
392.0199,14591.3433
392.1934,14782.6617
392.3669,14732.5833
392.5403,15161.5617
392.7138,15143.3383
392.8873,15514.5383
393.0607,15878.5383
393.2341,16307.5267
393.4074,16406.4583
393.5808,15880.6833
393.7542,15168.8133
393.9274,15161.6417
394.1007,14988.1433
394.274,15010.2117
394.4472,15142.36
394.6205,15038.7283
394.7937,15526.1383
394.9668,15972.2617
395.14,15785.6317
395.3131,15249.115
395.4863,14747.155
395.6594,14638.2567
395.8325,14609.4333
396.0055,14443.58
396.1786,14559.4233
396.3516,14621.3883
396.5246,14657.7983
396.6975,14517.14
396.8705,14451.14
397.0434,15049.3133
397.2163,14856.71
397.3892,14489.3883
397.5621,14729.62
397.735,15038.7533
397.9077,15415.435
398.0806,15840.465
398.2534,15304.7433
398.4261,15462.4
398.5989,15599.4567
398.7716,16499.5417
398.9443,16463.335
399.117,16047.6583
399.2896,15558.925
399.4623,15407.1283
399.6349,15306.96
399.8075,15161.9483
399.9801,14806.1083
400.1526,14815.995
400.3252,14562.98
400.4977,14028.4617
400.6702,13942.965
400.8427,13893.695
401.0151,14045.595
401.1875,14171.895
401.36,14093.9017
401.5323,14213.9167
401.7047,13997.79
401.877,13836.1517
402.0494,13765.3983
402.2216,13832.1717
402.394,14180.2983
402.5662,14125.4883
402.7385,14026.7583
402.9107,13980.435
403.0829,13969.8517
403.2551,14072.6983
403.4272,13936.525
403.5994,13888.0417
403.7715,13984.5317
403.9436,14283.7517
404.1156,14195.4317
