Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-10 18:37:10.990163
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1572.9483
218.2508,1604.0317
218.442,1635.025
218.6332,1670.0167
218.8244,1701.3567
219.0156,1736.34
219.2067,1774.1433
219.3979,1812.74
219.589,1851.4833
219.7801,1892.5183
219.9712,1933.2117
220.1623,1976.06
220.3533,2021.82
220.5444,2065.8633
220.7354,2111.76
220.9264,2159.3083
221.1174,2210.7117
221.3083,2262.3033
221.4993,2312.365
221.6902,2363.1883
221.8812,2419.93
222.0721,2477.0983
222.263,2534.0367
222.4538,2593.7983
222.6447,2655.8067
222.8355,2719.1633
223.0264,2781.7083
223.2172,2845.535
223.408,2912.8917
223.5987,2980.0533
223.7895,3048.715
223.9802,3120.4183
224.1709,3192.0967
224.3616,3265.6417
224.5524,3341.4883
224.743,3418.95
224.9337,3494.6983
225.1243,3579.7017
225.315,3658.8933
225.5056,3737.1217
225.6962,3822.0417
225.8867,3905.8717
226.0773,3989.2267
226.2678,4074.1467
226.4584,4165.8983
226.6489,4256.1
226.8394,4340.0033
227.0298,4434.03
227.2203,4532.4733
227.4108,4635.9717
227.6012,4734.9583
227.7916,4830.6567
227.982,4928.095
228.1723,5024.66
228.3627,5127.5917
228.5531,5226.8
228.7434,5329.72
228.9337,5433.6633
229.124,5541.575
229.3143,5651.3133
229.5045,5767.075
229.6948,5882.6067
229.885,6002.3933
230.0752,6123.695
230.2654,6244.05
230.4556,6361.2
230.6457,6479.16
230.8358,6596.9967
231.026,6717.0217
231.2161,6834.7067
231.4062,6958.465
231.5963,7079.0283
231.7863,7205.23
231.9764,7334.8217
232.1664,7467.76
232.3564,7605.2317
232.5464,7734.06
232.7364,7868.2617
232.9263,7997.6867
233.1163,8135.6383
233.3062,8277.1
233.4961,8425.075
233.686,8558.6117
233.8758,8680.25
234.0657,8808.4217
234.2555,8950.765
234.4454,9090.005
234.6352,9228.4383
234.825,9366.56
235.0147,9494.9283
235.2045,9629.2983
235.3942,9764.5267
235.5839,9901.095
235.7737,10035.0517
235.9633,10166.7567
236.153,10316.2
236.3427,10460.72
236.5323,10596.415
236.7219,10728.3733
236.9115,10845.3
237.1011,10968.9733
237.2907,11112.0217
237.4803,11247.945
237.6698,11378.1133
237.8593,11512.7167
238.0488,11644.42
238.2383,11777.1367
238.4278,11907.1983
238.6172,12053.96
238.8066,12186.975
238.9961,12321.8683
239.1855,12465.7617
239.3748,12596.7183
239.5642,12721.8767
239.7536,12857.175
239.9429,12987.0133
240.1322,13105.23
240.3215,13232.17
240.5108,13360.695
240.7001,13495.3183
240.8893,13619.2117
241.0786,13743.0283
241.2677,13862.215
241.457,13999.185
241.6461,14099.9367
241.8353,14206.3883
242.0244,14314.24
242.2136,14418.9883
242.4027,14528.165
242.5918,14634.31
242.7809,14743.5233
242.9699,14817.8583
243.159,14875.855
243.348,15004.085
243.537,15145.8333
243.726,15265.4967
243.915,15377.575
244.1039,15477.4467
244.2929,15572.3283
244.4818,15602.9917
244.6707,15689.1333
244.8596,15819.9133
245.0485,15950.88
245.2373,16087.695
245.4262,16212.995
245.615,16320.9383
245.8038,16413.2433
245.9926,16516.9917
246.1814,16633.6917
246.3701,16679.4367
246.5589,16677.7233
246.7476,16755.61
246.9363,16896.1767
247.1249,17026.82
247.3136,17145.1367
247.5023,17256.5433
247.6909,17373.815
247.8795,17474.6917
248.0681,17590.0883
248.2567,17685.375
248.4453,17790.245
248.6338,17886.955
248.8224,17961.3683
249.0109,17958.8617
249.1994,17987.4683
249.3878,18111.3667
249.5763,18235.2783
249.7648,18345.7667
249.9532,18448.6583
250.1416,18562.2267
250.33,18687.9283
250.5183,18798.6517
250.7067,18893.37
250.8951,18983.165
251.0834,19062.1667
251.2717,19138.3983
251.46,19221.3817
251.6483,19300.2067
251.8365,19369.9733
252.0247,19384.0083
252.213,19427.2883
252.4012,19513.2
252.5894,19640.7717
252.7775,19729.8
252.9657,19805.3983
253.1538,19904.27
253.3419,19990.59
253.53,20051.8533
253.7181,20123.4533
253.9062,20207.6633
254.0942,20278.1733
254.2823,20331.6133
254.4703,20382.1067
254.6583,20442.1917
254.8463,20508.8733
255.0342,20552.935
255.2222,20597.1333
255.4101,20632.3033
255.598,20628.0433
255.7859,20677.95
255.9738,20776.6317
256.1616,20872.9417
256.3495,20970.7917
256.5373,21046.1317
256.7251,21155.855
256.9129,21227.1233
257.1006,21297.8467
257.2884,21376.7117
257.4761,21466.285
257.6638,21523.4617
257.8515,21567.0083
258.0392,21613.3883
258.2269,21654.0033
258.4146,21697.5183
258.6022,21751.8733
258.7898,21776.8783
258.9774,21806.7133
259.165,21861.3483
259.3525,21917.0833
259.5401,21942.9133
259.7276,21988.625
259.9151,22040.3183
260.1026,22083.2983
260.2901,22140.9217
260.4776,22197.0833
260.665,22291.7533
260.8524,22368.6617
261.0398,22448.73
261.2272,22485.2983
261.4146,22498.965
261.6019,22542.905
261.7893,22600.9733
261.9766,22639.995
262.1639,22692.4567
262.3512,22697.9367
262.5384,22712.055
262.7257,22729.2383
262.9129,22756.235
263.1001,22772.1567
263.2873,22816.685
263.4745,22853.0283
263.6617,22833.4467
263.8488,22866.6117
264.0359,22895.5817
264.2231,22914.655
264.4101,22938.6867
264.5972,22969.6667
264.7842,22990.645
264.9713,23009.2833
265.1583,23016.415
265.3453,23042.625
265.5323,23073.4417
265.7193,23102.51
265.9062,23145.5817
266.0931,23162.1617
266.2801,23168.425
266.4669,23205.6867
266.6538,23233.1367
266.8407,23261.6533
267.0276,23252.1717
267.2143,23249.1183
267.4012,23269.8017
267.588,23238.1267
267.7747,23238.9533
267.9615,23247.9117
268.1482,23241.955
268.3349,23258.0133
268.5217,23257.965
268.7083,23230.82
268.895,23223.48
269.0817,23245.3367
269.2682,23248.975
269.4549,23224.12
269.6415,23177.2867
269.8281,23164.67
270.0146,23189.77
270.2012,23206.4433
270.3877,23218.6383
270.5742,23219.5083
270.7607,23216.1417
270.9472,23205.1883
271.1336,23194.7667
271.32,23176.3983
271.5065,23155.945
271.6929,23154.4933
271.8792,23171.4283
272.0656,23164.7233
272.252,23172.74
272.4383,23169.915
272.6246,23157.0867
272.8109,23142.37
272.9972,23179.0933
273.1835,23194.2017
273.3697,23204.4333
273.5559,23209.7267
273.7421,23210.3083
273.9283,23199.6617
274.1145,23186.2617
274.3007,23182.9117
274.4868,23191.9183
274.6729,23218.185
274.859,23222.1483
275.0451,23212.3033
275.2311,23149.5483
275.4172,23162.0033
275.6032,23175.1183
275.7892,23192.255
275.9752,23188.2967
276.1612,23205.21
276.3472,23180.2383
276.5331,23166.7383
276.719,23162.65
276.9049,23159.915
277.0908,23134.465
277.2767,23126.645
277.4625,23129.165
277.6484,23115.5567
277.8342,23087.4833
278.02,23078.2167
278.2057,23089.0967
278.3915,23111.6567
278.5772,23107.3533
278.763,23071.1567
278.9487,23087.315
279.1343,23098.285
279.32,23082.38
279.5057,23046.49
279.6913,22981.2767
279.877,22962.3667
280.0625,22948.0817
280.2481,22910.845
280.4337,22878.2667
280.6192,22901.1083
280.8048,22915.685
280.9903,22884.5833
281.1758,22848.5233
281.3612,22805.8367
281.5467,22787.04
281.7321,22807.62
281.9175,22812.3
282.1029,22797.1833
282.2884,22789.46
282.4737,22748.875
282.6591,22710.98
282.8444,22704.21
283.0297,22688.1717
283.215,22685.3317
283.4002,22673.1417
283.5855,22632.08
283.7707,22560.2667
283.956,22526.3717
284.1412,22501.6783
284.3264,22509.3133
284.5115,22524.625
284.6967,22529.225
284.8818,22493.415
285.0669,22440.9033
285.252,22426.7867
285.4371,22422.32
285.6222,22380.1533
285.8072,22348.4683
285.9922,22323.2767
286.1772,22327.115
286.3622,22332.4883
286.5472,22289.8917
286.7321,22247.1817
286.9171,22257.74
287.102,22249.8983
287.2869,22260.1617
287.4717,22284.8983
287.6566,22270.9967
287.8415,22258.4483
288.0263,22239.55
288.2111,22181.7917
288.3959,22125.54
288.5806,22111.0217
288.7654,22109.9983
288.9501,22150.0517
289.1348,22146.7417
289.3195,22138.225
289.5042,22134.9117
289.6889,22146.6483
289.8735,22084.9917
290.0581,22057.41
290.2428,22004.6317
290.4273,21991.4983
290.6119,22005.66
290.7965,21988.7367
290.981,21973.7067
291.1655,21957.3
291.35,21889.01
291.5345,21841.7033
291.719,21833.06
291.9034,21830.485
292.0878,21851.7917
292.2722,21831.8
292.4566,21797.3633
292.641,21796.4817
292.8253,21782.1533
293.0096,21752.3717
293.194,21748.0567
293.3783,21739.0967
293.5626,21740.8917
293.7468,21733.575
293.9311,21725.0983
294.1153,21674.1717
294.2995,21593.6783
294.4837,21536.1583
294.6678,21493.02
294.852,21465.615
295.0361,21464.9683
295.2202,21463.2967
295.4043,21470.4717
295.5884,21444.01
295.7725,21424.63
295.9565,21397.15
296.1405,21335.3317
296.3246,21304.455
296.5085,21323.3817
296.6925,21342.9
296.8764,21327.125
297.0603,21299.6383
297.2443,21273.9883
297.4282,21228.1283
297.612,21180.1067
297.7959,21136.3367
297.9797,21107.915
298.1635,21059.0683
298.3474,21081.8917
298.5311,21094.305
298.7149,21043.3467
298.8987,20982.0333
299.0823,20954.5883
299.2661,20903.8717
299.4498,20832.6067
299.6334,20821.5017
299.8171,20818.0667
300.0007,20788.5083
300.1843,20770.4517
300.368,20749.5517
300.5515,20720.7517
300.7351,20701.6617
300.9186,20683.0417
301.1021,20644.6117
301.2857,20628.5033
301.4691,20612.4467
301.6526,20610.86
301.8361,20566.5733
302.0195,20524.7867
302.2029,20497.18
302.3863,20481.8067
302.5697,20443.3767
302.753,20434.9767
302.9364,20438.2917
303.1197,20448.985
303.303,20426.1117
303.4863,20379.4167
303.6696,20299.99
303.8528,20246.9767
304.036,20218.4083
304.2192,20221.5617
304.4024,20196.1317
304.5856,20154.8767
304.7688,20134.74
304.9519,20125.4783
305.135,20097.4567
305.3181,20063.16
305.5012,20040.4933
305.6842,20034.6783
305.8673,20011.1783
306.0504,19968.005
306.2333,19908.145
306.4163,19888.8233
306.5993,19855.2567
306.7822,19844.9317
306.9652,19828.2
307.1481,19786.885
307.331,19754.8933
307.5139,19721.9017
307.6967,19680.24
307.8796,19641.87
308.0624,19610.83
308.2452,19571.9733
308.428,19542.3667
308.6107,19528.51
308.7935,19494.3467
308.9762,19469.4767
309.1589,19450.42
309.3416,19420.415
309.5243,19382.1017
309.7069,19357.61
309.8896,19321.23
310.0721,19294.25
310.2548,19274.3317
310.4373,19252.91
310.6199,19245.1983
310.8024,19210.1517
310.985,19193.1867
311.1674,19144.3133
311.3499,19092.3833
311.5324,19079.2667
311.7148,19086.85
311.8973,19045.0833
312.0797,19016.35
312.2621,19006.7583
312.4445,18981.1367
312.6268,18942.255
312.8091,18923.8033
312.9915,18868.8783
313.1738,18838.0083
313.356,18791.3367
313.5383,18747.665
313.7206,18734.9883
313.9027,18696.8917
314.085,18673.1933
314.2672,18655.8067
314.4493,18645.055
314.6314,18637.8833
314.8136,18629.9933
314.9957,18588.2617
315.1778,18541.18
315.3598,18518.7333
315.5419,18508.6667
315.724,18497.5183
315.9059,18472.9183
316.088,18447.1017
316.2699,18451.515
316.4519,18433.5683
316.6338,18385.3533
316.8157,18317.9233
316.9977,18289.285
317.1795,18291.4383
317.3614,18288.975
317.5432,18273.8567
317.7251,18239.3983
317.9069,18186.065
318.0887,18166.985
318.2704,18142.3867
318.4522,18119.845
318.6339,18112.8267
318.8156,18127.6933
318.9973,18101.525
319.179,18103.26
319.3607,18102.8117
319.5423,18100.0067
319.7239,18080.185
319.9055,18047.3333
320.0871,18029.1133
320.2687,18007.88
320.4502,17980.0183
320.6317,17942.7467
320.8132,17945.57
320.9947,17929.875
321.1761,17926.8817
321.3576,17918.0867
321.5391,17907.745
321.7205,17899.005
321.9019,17861.015
322.0832,17813.89
322.2646,17779.055
322.4459,17753.2283
322.6272,17725.7333
322.8085,17703.6117
322.9898,17686.2483
323.1711,17652.4083
323.3523,17627.8283
323.5335,17611.6267
323.7147,17645.5367
323.8959,17673.9067
324.0771,17665.29
324.2582,17637.4717
324.4393,17621.9117
324.6204,17620.4067
324.8015,17603.34
324.9826,17610.0133
325.1637,17639.4317
325.3447,17624.4067
325.5257,17611.6117
325.7067,17598.9133
325.8877,17549.0383
326.0686,17499.3833
326.2496,17462.15
326.4305,17427.9217
326.6114,17417.4217
326.7922,17414.66
326.9731,17415.8767
327.1539,17404.5583
327.3347,17396.215
327.5155,17391.0167
327.6963,17413.7517
327.8771,17409.5133
328.0578,17364.3133
328.2385,17299.9967
328.4193,17281.0583
328.5999,17260.9717
328.7806,17232.8767
328.9613,17241.2683
329.1419,17228.285
329.3225,17228.51
329.5031,17192.1183
329.6837,17157.4083
329.8642,17137.84
330.0447,17119.03
330.2252,17091.0783
330.4057,17059.3783
330.5862,17040.8217
330.7667,17038.79
330.9471,17066.8
331.1275,17067.5317
331.3079,16999.47
331.4883,16966.0533
331.6687,16970.1917
331.849,16942.1967
332.0293,16910.1183
332.2096,16890.185
332.3899,16881.5733
332.5702,16888.5933
332.7504,16897.3917
332.9306,16894.9233
333.1108,16860.9217
333.291,16814.5933
333.4712,16811.445
333.6514,16818.035
333.8315,16799.905
334.0116,16787.2583
334.1917,16783.7367
334.3717,16786.7167
334.5518,16788.5083
334.7318,16763.4
334.9119,16749.02
335.0918,16740.9233
335.2718,16735.725
335.4518,16729.2383
335.6317,16708.4933
335.8116,16707.74
335.9915,16707.8317
336.1714,16653.1183
336.3513,16628.6867
336.5311,16632.695
336.7109,16644.1333
336.8907,16614.5467
337.0705,16559.5
337.2502,16504.7583
337.43,16483.9633
337.6097,16447.8417
337.7894,16430.4967
337.9691,16429.5783
338.1488,16435.33
338.3284,16438.9383
338.508,16451.7383
338.6877,16448.3133
338.8672,16428.325
339.0468,16393.5467
339.2263,16367.06
339.4059,16363.8067
339.5854,16402.67
339.7649,16387.5283
339.9443,16361.1417
340.1238,16360.7583
340.3032,16355.7017
340.4826,16350.2817
340.662,16315.3983
340.8414,16267.2867
341.0207,16279.0267
341.2001,16288.33
341.3794,16282.2117
341.5587,16314.4283
341.738,16310.24
341.9172,16262.7783
342.0965,16238.3733
342.2757,16184.23
342.4549,16117.7867
342.6341,16124.7967
342.8132,16112.7383
342.9923,16143.26
343.1715,16187.895
343.3506,16220.1967
343.5296,16156.035
343.7087,16092.9217
343.8878,16059.645
344.0668,16045.2317
344.2458,16029.4433
344.4248,15994.6033
344.6037,15983.6067
344.7827,15983.55
344.9616,15954.2217
345.1405,15949.135
345.3194,15958.2217
345.4982,15922.2083
345.6771,15892.85
345.8559,15886.2067
346.0347,15885.8083
346.2135,15858.04
346.3923,15861.1033
346.571,15855.515
346.7498,15818.5483
346.9285,15824.445
347.1071,15803.9833
347.2859,15751.405
347.4645,15774.7633
347.6431,15794.46
347.8217,15817.4433
348.0003,15839.745
348.1789,15818.85
348.3574,15729.2367
348.5359,15673.17
348.7145,15633.565
348.893,15630.705
349.0714,15630.655
349.2499,15592.6667
349.4283,15549.4883
349.6068,15506.395
349.7852,15484.1583
349.9635,15486.6533
350.1419,15485.375
350.3202,15461.26
350.4985,15420.0367
350.6768,15391.6767
350.8551,15370.9683
351.0334,15359.3267
351.2116,15323.9333
351.3898,15330.6383
351.568,15314.4017
351.7462,15313.585
351.9243,15297.0033
352.1025,15264.7567
352.2806,15242.4283
352.4587,15228.46
352.6368,15213.055
352.8148,15184.14
352.9929,15141.9817
353.1709,15139.2783
353.3489,15128.505
353.5268,15096.01
353.7048,15067.0567
353.8828,15051.0433
354.0607,15019.55
354.2386,15015.5367
354.4165,14993.7333
354.5943,14969.515
354.7722,14960.42
354.95,14974.5133
355.1278,14972.8433
355.3056,14932.605
355.4833,14872.9733
355.6611,14822.2833
355.8388,14778.4167
356.0165,14752.555
356.1942,14763.505
356.3719,14798.5333
356.5495,14785.8517
356.7271,14757.7217
356.9047,14751.475
357.0823,14747.84
357.2599,14743.2117
357.4374,14722.585
357.6149,14679.9783
357.7924,14631.475
357.9699,14611.6133
358.1474,14600.4933
358.3248,14555.4167
358.5023,14526.1983
358.6797,14488.435
358.8571,14461.4833
359.0344,14453.0767
359.2118,14408.6017
359.3891,14385.9333
359.5664,14366.8767
359.7437,14351.9533
359.9209,14306.195
360.0982,14261.1083
360.2754,14231.2183
360.4526,14242.365
360.6298,14249.4833
360.807,14240.7517
360.9841,14221.085
361.1613,14173.2333
361.3383,14180.5183
361.5154,14184.3283
361.6925,14159.0717
361.8695,14136.4817
362.0466,14103.0483
362.2236,14089.1667
362.4005,14066.0083
362.5775,14063.4083
362.7545,13995.2867
362.9314,13955.2083
363.1083,13961.625
363.2852,13974.7033
363.462,13969.7517
363.6389,13941.9383
363.8157,13927.5233
363.9925,13882.1933
364.1693,13869.48
364.346,13831.7783
364.5228,13813.4617
364.6996,13833.4783
364.8762,13828.9333
365.0529,13836.97
365.2296,13819.095
365.4062,13818.465
365.5829,13808.0683
365.7595,13760.6017
365.9361,13760.9617
366.1126,13763.1083
366.2892,13774.485
366.4657,13933.6217
366.6422,14112.7867
366.8186,14084.525
366.9951,14142.9033
367.1716,14115.8833
367.348,14016.7733
367.5244,14076.5967
367.7008,14129.39
367.8772,14163.625
368.0535,13956.7383
368.2298,13856.405
368.4061,13995.4317
368.5824,13930.985
368.7586,13957.6283
368.9349,14056.17
369.1111,13970.7517
369.2873,13829.8917
369.4635,13797.9083
369.6396,13878.6417
369.8158,13756.61
369.9919,13678.7233
370.168,13663.425
370.3441,13701.7583
370.5202,13631.3617
370.6962,13532.0383
370.8722,13483.7283
371.0482,13483.3667
371.2242,13508.43
371.4002,13592.425
371.5761,13665.5083
371.752,13575.2
371.9279,13559.4867
372.1038,13597.8367
372.2796,13565.4
372.4555,13512.9083
372.6313,13565.7283
372.8071,13520.515
372.9829,13455.5483
373.1586,13439.065
373.3344,13494.84
373.5101,13463.1933
373.6858,13456.2667
373.8615,13425.43
374.0371,13415.1033
374.2127,13506.6717
374.3884,13576.025
374.564,13509.6367
374.7395,13460.8183
374.9151,13486.7417
375.0906,13637.66
375.2661,13824.575
375.4416,13750.61
375.6171,13757.575
375.7925,13898.1317
375.968,13961.7133
376.1434,13857.515
376.3188,13686.1883
376.4941,13636.205
376.6695,13677.2833
376.8448,13746.1933
377.0201,13817.8283
377.1954,13754.9383
377.3707,13788.61
377.5459,13864.6983
377.7212,13925.6067
377.8964,14245.4817
378.0715,14515.0233
378.2467,14278.1583
378.4218,14264.8683
378.597,14284.8683
378.7721,14009.1817
378.9472,14099.7783
379.1222,14159.1133
379.2973,14356.6333
379.4723,14843.5583
379.6473,15060.1183
379.8223,14818.6917
379.9972,14349.0717
380.1722,14171.705
380.3471,14086.0683
380.522,14143.1767
380.6969,14069.4383
380.8717,14287.2717
381.0466,14376.6333
381.2214,14114.7783
381.3962,14053.87
381.571,13927.84
381.7457,13839.2133
381.9204,13917.0267
382.0952,13963.0
382.2699,13953.84
382.4445,14366.8567
382.6192,14472.595
382.7938,14727.7767
382.9685,15090.7167
383.1431,14875.7733
383.3176,14351.4867
383.4922,14091.1683
383.6667,14070.5767
383.8412,14092.3783
384.0157,13966.375
384.1902,13975.9033
384.3646,14158.6833
384.5391,14188.9533
384.7134,14129.2367
384.8878,14240.945
385.0622,14527.485
385.2365,14615.955
385.4109,14183.4167
385.5852,13985.985
385.7594,14027.8617
385.9337,14108.5667
386.1079,14234.6833
386.2822,14424.9267
386.4564,14645.2733
386.6306,14381.97
386.8047,14295.455
386.9789,14566.6767
387.153,14561.4617
387.3271,14973.945
387.5012,15101.61
387.6752,15185.4683
387.8492,15639.2417
388.0233,15653.4133
388.1972,15206.5567
388.3712,15291.9583
388.5452,15250.5167
388.7191,15328.12
388.893,15668.09
389.0669,15957.24
389.2408,15293.9983
389.4146,14581.095
389.5884,14191.6
389.7623,13912.2667
389.9361,13894.085
390.1098,13957.0717
390.2835,14129.8767
390.4573,14122.3933
390.631,14035.1667
390.8047,14193.04
390.9784,14456.575
391.152,14333.4033
391.3256,14297.79
391.4992,14512.9017
391.6728,14378.2567
391.8464,14300.43
392.0199,14688.2033
392.1934,14887.7983
392.3669,14832.56
392.5403,15264.1933
392.7138,15245.0717
392.8873,15610.4267
393.0607,15967.6417
393.2341,16401.6083
393.4074,16501.345
393.5808,15978.165
393.7542,15253.5083
393.9274,15245.5867
394.1007,15085.03
394.274,15102.595
394.4472,15242.3467
394.6205,15134.7433
394.7937,15626.3883
394.9668,16079.7417
395.14,15903.695
395.3131,15359.7233
395.4863,14852.845
395.6594,14742.825
395.8325,14717.2367
396.0055,14550.5017
396.1786,14665.3883
396.3516,14717.5783
396.5246,14754.8317
396.6975,14607.495
396.8705,14532.2033
397.0434,15126.635
397.2163,14952.4367
397.3892,14576.3617
397.5621,14819.29
397.735,15139.5767
397.9077,15522.57
398.0806,15959.8967
398.2534,15424.2683
398.4261,15572.2283
398.5989,15713.9933
398.7716,16616.405
398.9443,16598.595
399.117,16179.5
399.2896,15681.45
399.4623,15532.9417
399.6349,15430.9883
399.8075,15289.425
399.9801,14926.33
400.1526,14935.0983
400.3252,14690.3417
400.4977,14149.3333
400.6702,14059.1517
400.8427,14010.5867
401.0151,14161.9017
401.1875,14300.3183
401.36,14217.2967
401.5323,14337.2067
401.7047,14126.6017
401.877,13958.3817
402.0494,13890.6133
402.2216,13955.7233
402.394,14308.01
402.5662,14259.6917
402.7385,14155.5283
402.9107,14114.0433
403.0829,14101.5917
403.2551,14199.07
403.4272,14061.5883
403.5994,14012.3417
403.7715,14109.4067
403.9436,14418.2817
404.1156,14331.9833
