Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-10 05:06:06.208005
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.595
218.2508,1656.5867
218.442,1690.0383
218.6332,1727.07
218.8244,1761.67
219.0156,1798.7267
219.2067,1838.8267
219.3979,1879.695
219.589,1920.2283
219.7801,1961.785
219.9712,2005.8183
220.1623,2051.925
220.3533,2099.8517
220.5444,2147.61
220.7354,2195.1683
220.9264,2246.4083
221.1174,2301.0817
221.3083,2355.105
221.4993,2408.42
221.6902,2462.3117
221.8812,2521.3433
222.0721,2581.7567
222.263,2642.1033
222.4538,2706.3933
222.6447,2771.1717
222.8355,2836.4967
223.0264,2903.9633
223.2172,2969.9633
223.408,3041.4133
223.5987,3113.3617
223.7895,3186.04
223.9802,3260.5067
224.1709,3334.9283
224.3616,3414.99
224.5524,3493.8267
224.743,3575.2317
224.9337,3655.92
225.1243,3743.9667
225.315,3827.52
225.5056,3912.9017
225.6962,4000.7733
225.8867,4089.94
226.0773,4178.2083
226.2678,4270.8167
226.4584,4364.4333
226.6489,4456.8333
226.8394,4546.2733
227.0298,4642.9467
227.2203,4746.4167
227.4108,4853.3333
227.6012,4957.7267
227.7916,5057.1067
227.982,5158.9517
228.1723,5261.0933
228.3627,5367.4917
228.5531,5469.9617
228.7434,5576.9083
228.9337,5687.52
229.124,5798.6183
229.3143,5912.5767
229.5045,6034.2133
229.6948,6155.6117
229.885,6281.24
230.0752,6408.51
230.2654,6533.425
230.4556,6657.0667
230.6457,6777.635
230.8358,6900.6233
231.026,7025.6333
231.2161,7148.705
231.4062,7278.5183
231.5963,7401.5833
231.7863,7529.2867
231.9764,7665.3
232.1664,7805.1883
232.3564,7946.2333
232.5464,8082.565
232.7364,8220.6867
232.9263,8355.2317
233.1163,8497.6917
233.3062,8644.1933
233.4961,8797.635
233.686,8937.2417
233.8758,9063.5167
234.0657,9197.155
234.2555,9340.63
234.4454,9486.0683
234.6352,9628.1033
234.825,9766.7983
235.0147,9904.32
235.2045,10044.185
235.3942,10182.7533
235.5839,10325.2467
235.7737,10462.5317
235.9633,10598.8083
236.153,10751.795
236.3427,10896.7117
236.5323,11038.8483
236.7219,11174.8367
236.9115,11296.2317
237.1011,11423.0483
237.2907,11569.1483
237.4803,11709.2267
237.6698,11841.8217
237.8593,11981.0583
238.0488,12117.08
238.2383,12251.605
238.4278,12385.905
238.6172,12534.7283
238.8066,12673.3933
238.9961,12811.0483
239.1855,12957.665
239.3748,13092.3633
239.5642,13217.895
239.7536,13358.6683
239.9429,13492.0867
240.1322,13611.01
240.3215,13740.83
240.5108,13872.9683
240.7001,14010.4217
240.8893,14135.98
241.0786,14260.8883
241.2677,14384.8667
241.457,14523.64
241.6461,14624.5817
241.8353,14732.925
242.0244,14845.1883
242.2136,14950.9417
242.4027,15064.1783
242.5918,15173.1883
242.7809,15281.6983
242.9699,15360.8
243.159,15415.5533
243.348,15544.775
243.537,15690.0433
243.726,15809.65
243.915,15926.4833
244.1039,16027.5067
244.2929,16127.1667
244.4818,16161.1733
244.6707,16243.4783
244.8596,16375.08
245.0485,16509.0667
245.2373,16646.6417
245.4262,16775.25
245.615,16887.4983
245.8038,16978.7183
245.9926,17084.0283
246.1814,17202.915
246.3701,17253.1183
246.5589,17250.2167
246.7476,17323.53
246.9363,17467.8033
247.1249,17597.2933
247.3136,17718.98
247.5023,17833.445
247.6909,17952.4533
247.8795,18053.9183
248.0681,18170.385
248.2567,18269.005
248.4453,18373.1567
248.6338,18472.48
248.8224,18547.7717
249.0109,18544.2267
249.1994,18569.41
249.3878,18697.1033
249.5763,18821.375
249.7648,18930.1833
249.9532,19034.4183
250.1416,19151.9467
250.33,19277.9283
250.5183,19395.535
250.7067,19488.5617
250.8951,19576.4283
251.0834,19656.4
251.2717,19736.7
251.46,19815.6033
251.6483,19897.4833
251.8365,19967.58
252.0247,19984.8767
252.213,20024.4933
252.4012,20108.8817
252.5894,20245.485
252.7775,20335.3117
252.9657,20413.4417
253.1538,20513.3733
253.3419,20598.8483
253.53,20658.1967
253.7181,20729.4867
253.9062,20810.4333
254.0942,20884.14
254.2823,20939.45
254.4703,20990.7833
254.6583,21050.8867
254.8463,21118.685
255.0342,21156.5833
255.2222,21200.935
255.4101,21236.49
255.598,21232.4433
255.7859,21274.19
255.9738,21375.4067
256.1616,21476.1767
256.3495,21575.8067
256.5373,21648.1
256.7251,21765.1983
256.9129,21834.415
257.1006,21906.7567
257.2884,21986.2717
257.4761,22077.0517
257.6638,22135.78
257.8515,22183.4333
258.0392,22228.1783
258.2269,22267.8617
258.4146,22307.495
258.6022,22364.0533
258.7898,22384.0167
258.9774,22411.375
259.165,22465.6283
259.3525,22524.1183
259.5401,22548.3083
259.7276,22594.165
259.9151,22650.3067
260.1026,22692.2467
260.2901,22747.07
260.4776,22802.4167
260.665,22892.1267
260.8524,22971.01
261.0398,23054.3233
261.2272,23093.6517
261.4146,23112.0167
261.6019,23155.26
261.7893,23209.7683
261.9766,23251.23
262.1639,23299.8133
262.3512,23303.7133
262.5384,23312.79
262.7257,23328.4967
262.9129,23352.825
263.1001,23372.2767
263.2873,23422.6867
263.4745,23455.0317
263.6617,23432.4767
263.8488,23461.7183
264.0359,23490.3867
264.2231,23509.3983
264.4101,23533.3533
264.5972,23560.1367
264.7842,23584.0733
264.9713,23599.205
265.1583,23605.915
265.3453,23636.8133
265.5323,23665.2567
265.7193,23694.86
265.9062,23734.6867
266.0931,23749.6583
266.2801,23756.8
266.4669,23793.2817
266.6538,23822.815
266.8407,23853.405
267.0276,23842.0117
267.2143,23835.6833
267.4012,23857.41
267.588,23825.1033
267.7747,23823.4867
267.9615,23832.965
268.1482,23824.6767
268.3349,23838.73
268.5217,23840.4133
268.7083,23813.8483
268.895,23805.19
269.0817,23829.4617
269.2682,23830.8367
269.4549,23798.5867
269.6415,23744.3733
269.8281,23731.5483
270.0146,23755.1233
270.2012,23771.01
270.3877,23788.54
270.5742,23788.3767
270.7607,23781.815
270.9472,23769.9667
271.1336,23759.755
271.32,23740.3917
271.5065,23723.2833
271.6929,23715.6783
271.8792,23731.005
272.0656,23723.25
272.252,23733.02
272.4383,23731.68
272.6246,23708.895
272.8109,23696.0217
272.9972,23736.7483
273.1835,23749.9283
273.3697,23765.8033
273.5559,23768.27
273.7421,23768.9467
273.9283,23758.1083
274.1145,23744.1533
274.3007,23740.0867
274.4868,23747.0167
274.6729,23775.9383
274.859,23780.3083
275.0451,23769.4867
275.2311,23704.4167
275.4172,23714.7867
275.6032,23728.5417
275.7892,23744.7117
275.9752,23741.825
276.1612,23762.4817
276.3472,23729.0433
276.5331,23715.3467
276.719,23710.5783
276.9049,23709.7483
277.0908,23681.8567
277.2767,23671.6367
277.4625,23676.0867
277.6484,23660.2483
277.8342,23630.46
278.02,23619.7983
278.2057,23633.5567
278.3915,23656.9367
278.5772,23649.6617
278.763,23610.7283
278.9487,23627.465
279.1343,23642.99
279.32,23629.0517
279.5057,23589.4733
279.6913,23524.3067
279.877,23502.1917
280.0625,23491.2183
280.2481,23450.1217
280.4337,23415.2033
280.6192,23433.625
280.8048,23451.1967
280.9903,23422.82
281.1758,23383.97
281.3612,23336.5633
281.5467,23322.6983
281.7321,23341.0133
281.9175,23344.775
282.1029,23333.1967
282.2884,23321.765
282.4737,23277.735
282.6591,23242.5683
282.8444,23236.0067
283.0297,23220.0117
283.215,23214.6817
283.4002,23202.7383
283.5855,23157.115
283.7707,23082.03
283.956,23047.86
284.1412,23023.885
284.3264,23030.8517
284.5115,23053.18
284.6967,23056.8717
284.8818,23016.4783
285.0669,22964.9967
285.252,22954.6883
285.4371,22945.9783
285.6222,22906.34
285.8072,22873.14
285.9922,22843.1083
286.1772,22841.7067
286.3622,22848.5917
286.5472,22808.415
286.7321,22761.8933
286.9171,22773.6517
287.102,22769.1667
287.2869,22781.1367
287.4717,22807.545
287.6566,22794.685
287.8415,22779.9183
288.0263,22754.745
288.2111,22694.2667
288.3959,22637.5017
288.5806,22621.51
288.7654,22623.6317
288.9501,22668.2167
289.1348,22666.7783
289.3195,22651.4967
289.5042,22647.63
289.6889,22660.155
289.8735,22599.2067
290.0581,22568.4317
290.2428,22512.1283
290.4273,22504.9583
290.6119,22519.5283
290.7965,22501.41
290.981,22483.1117
291.1655,22469.215
291.35,22397.0467
291.5345,22346.7383
291.719,22340.7733
291.9034,22339.905
292.0878,22362.7667
292.2722,22343.5067
292.4566,22308.715
292.641,22307.3383
292.8253,22294.7217
293.0096,22260.7767
293.194,22258.335
293.3783,22244.4467
293.5626,22246.34
293.7468,22240.0833
293.9311,22231.445
294.1153,22177.09
294.2995,22095.8717
294.4837,22039.115
294.6678,21991.6667
294.852,21959.7767
295.0361,21960.2833
295.2202,21961.8267
295.4043,21967.4217
295.5884,21942.02
295.7725,21920.655
295.9565,21898.155
296.1405,21834.455
296.3246,21800.8083
296.5085,21825.3883
296.6925,21845.8467
296.8764,21828.295
297.0603,21799.3517
297.2443,21765.6817
297.4282,21721.09
297.612,21671.6367
297.7959,21628.1133
297.9797,21597.565
298.1635,21548.9
298.3474,21572.45
298.5311,21585.3883
298.7149,21532.3283
298.8987,21469.21
299.0823,21440.0067
299.2661,21389.275
299.4498,21314.285
299.6334,21304.4833
299.8171,21302.825
300.0007,21275.3
300.1843,21255.18
300.368,21231.4517
300.5515,21199.3467
300.7351,21181.8233
300.9186,21165.2183
301.1021,21129.0567
301.2857,21111.6583
301.4691,21096.505
301.6526,21096.8867
301.8361,21052.2883
302.0195,21008.7933
302.2029,20980.5583
302.3863,20965.5283
302.5697,20926.4067
302.753,20920.1667
302.9364,20921.4933
303.1197,20932.0183
303.303,20910.88
303.4863,20860.3267
303.6696,20780.7617
303.8528,20725.1783
304.036,20698.6233
304.2192,20698.04
304.4024,20679.4583
304.5856,20635.0667
304.7688,20613.4217
304.9519,20604.7433
305.135,20571.81
305.3181,20540.1583
305.5012,20518.2017
305.6842,20511.4083
305.8673,20489.7467
306.0504,20446.3867
306.2333,20385.0483
306.4163,20364.695
306.5993,20335.8783
306.7822,20324.4117
306.9652,20307.9
307.1481,20267.79
307.331,20234.54
307.5139,20202.2833
307.6967,20159.9283
307.8796,20122.8567
308.0624,20091.34
308.2452,20053.9483
308.428,20022.3017
308.6107,20010.2
308.7935,19978.8733
308.9762,19953.6317
309.1589,19935.7817
309.3416,19905.4467
309.5243,19868.4033
309.7069,19835.9833
309.8896,19800.0033
310.0721,19773.8267
310.2548,19752.5667
310.4373,19729.1117
310.6199,19728.0467
310.8024,19688.9833
310.985,19673.2
311.1674,19623.4483
311.3499,19570.365
311.5324,19557.15
311.7148,19565.5383
311.8973,19525.135
312.0797,19495.3483
312.2621,19485.8033
312.4445,19457.305
312.6268,19423.8867
312.8091,19405.675
312.9915,19347.66
313.1738,19312.7667
313.356,19264.0233
313.5383,19222.8117
313.7206,19210.6117
313.9027,19174.7867
314.085,19149.0267
314.2672,19135.0083
314.4493,19125.5467
314.6314,19117.6883
314.8136,19113.225
314.9957,19068.8
315.1778,19018.64
315.3598,19000.41
315.5419,18990.8367
315.724,18976.6033
315.9059,18954.7233
316.088,18926.8317
316.2699,18934.08
316.4519,18914.2567
316.6338,18866.4267
316.8157,18795.455
316.9977,18767.175
317.1795,18770.9233
317.3614,18770.51
317.5432,18755.5983
317.7251,18715.6567
317.9069,18666.0333
318.0887,18643.2517
318.2704,18621.665
318.4522,18600.1233
318.6339,18590.7133
318.8156,18606.4
318.9973,18582.915
319.179,18585.2033
319.3607,18589.1917
319.5423,18585.3567
319.7239,18563.9567
319.9055,18530.9267
320.0871,18516.3867
320.2687,18492.3817
320.4502,18465.825
320.6317,18428.1683
320.8132,18432.7883
320.9947,18417.685
321.1761,18413.1167
321.3576,18407.1467
321.5391,18400.3667
321.7205,18389.5033
321.9019,18348.3467
322.0832,18298.8367
322.2646,18264.145
322.4459,18239.1067
322.6272,18209.9217
322.8085,18189.97
322.9898,18171.4017
323.1711,18140.0933
323.3523,18112.9817
323.5335,18095.1617
323.7147,18133.9217
323.8959,18161.7383
324.0771,18155.595
324.2582,18127.6983
324.4393,18114.2333
324.6204,18108.5583
324.8015,18096.5767
324.9826,18106.2933
325.1637,18136.4967
325.3447,18124.43
325.5257,18108.275
325.7067,18096.375
325.8877,18040.72
326.0686,17991.9767
326.2496,17956.385
326.4305,17919.5483
326.6114,17909.25
326.7922,17909.4983
326.9731,17912.52
327.1539,17903.18
327.3347,17896.0367
327.5155,17889.2767
327.6963,17912.2017
327.8771,17911.0717
328.0578,17864.39
328.2385,17798.5217
328.4193,17779.6133
328.5999,17759.6583
328.7806,17730.0583
328.9613,17737.8867
329.1419,17724.8883
329.3225,17726.0517
329.5031,17687.7
329.6837,17654.2733
329.8642,17631.8183
330.0447,17613.9883
330.2252,17593.2567
330.4057,17552.8517
330.5862,17536.35
330.7667,17534.3117
330.9471,17563.9183
331.1275,17567.8633
331.3079,17500.4617
331.4883,17466.515
331.6687,17476.5167
331.849,17447.0183
332.0293,17415.21
332.2096,17394.945
332.3899,17389.6167
332.5702,17397.1133
332.7504,17405.8333
332.9306,17402.2683
333.1108,17367.3167
333.291,17325.7333
333.4712,17316.8633
333.6514,17328.0167
333.8315,17308.6267
334.0116,17297.7817
334.1917,17293.9217
334.3717,17298.6067
334.5518,17301.8167
334.7318,17270.205
334.9119,17260.7
335.0918,17255.1267
335.2718,17251.0833
335.4518,17244.3767
335.6317,17223.7833
335.8116,17225.4817
335.9915,17225.43
336.1714,17176.8283
336.3513,17149.4483
336.5311,17155.4467
336.7109,17168.7017
336.8907,17140.335
337.0705,17084.2167
337.2502,17023.215
337.43,17003.0067
337.6097,16963.795
337.7894,16945.4133
337.9691,16948.5967
338.1488,16958.5433
338.3284,16959.1717
338.508,16975.3417
338.6877,16973.1633
338.8672,16955.1267
339.0468,16919.3417
339.2263,16889.0467
339.4059,16884.7117
339.5854,16930.0633
339.7649,16910.9517
339.9443,16884.6767
340.1238,16885.5717
340.3032,16883.3317
340.4826,16879.07
340.662,16843.5317
340.8414,16792.7883
341.0207,16805.83
341.2001,16817.0317
341.3794,16812.0667
341.5587,16847.175
341.738,16848.145
341.9172,16792.2083
342.0965,16770.7817
342.2757,16713.7917
342.4549,16645.5217
342.6341,16648.1433
342.8132,16644.0267
342.9923,16671.1417
343.1715,16717.8033
343.3506,16752.6833
343.5296,16693.095
343.7087,16622.375
343.8878,16593.6
344.0668,16581.4033
344.2458,16566.92
344.4248,16528.8933
344.6037,16518.245
344.7827,16517.3167
344.9616,16488.2433
345.1405,16479.605
345.3194,16490.9667
345.4982,16456.6267
345.6771,16427.5483
345.8559,16421.59
346.0347,16419.5267
346.2135,16396.06
346.3923,16394.6267
346.571,16392.4283
346.7498,16357.2283
346.9285,16359.005
347.1071,16337.28
347.2859,16287.195
347.4645,16311.7917
347.6431,16334.3017
347.8217,16360.85
348.0003,16380.5117
348.1789,16368.2833
348.3574,16270.2883
348.5359,16210.7633
348.7145,16167.9167
348.893,16169.0533
349.0714,16172.2733
349.2499,16133.41
349.4283,16084.3067
349.6068,16038.7083
349.7852,16021.93
349.9635,16024.495
350.1419,16022.8683
350.3202,15996.13
350.4985,15951.0433
350.6768,15923.5933
350.8551,15903.9917
351.0334,15893.5117
351.2116,15858.205
351.3898,15864.1383
351.568,15854.2433
351.7462,15851.5567
351.9243,15833.9033
352.1025,15793.9333
352.2806,15776.2767
352.4587,15767.6333
352.6368,15748.2267
352.8148,15718.8967
352.9929,15675.1933
353.1709,15672.08
353.3489,15662.1483
353.5268,15631.8317
353.7048,15601.675
353.8828,15583.295
354.0607,15552.7667
354.2386,15547.085
354.4165,15520.3033
354.5943,15497.9317
354.7722,15490.955
354.95,15506.9183
355.1278,15504.5567
355.3056,15467.7867
355.4833,15407.735
355.6611,15348.5817
355.8388,15303.085
356.0165,15272.9
356.1942,15287.3483
356.3719,15327.48
356.5495,15317.715
356.7271,15289.1933
356.9047,15288.2633
357.0823,15288.22
357.2599,15280.7283
357.4374,15260.1633
357.6149,15213.3283
357.7924,15159.61
357.9699,15140.7233
358.1474,15132.49
358.3248,15088.9883
358.5023,15057.7333
358.6797,15019.1867
358.8571,14989.985
359.0344,14980.9167
359.2118,14933.2983
359.3891,14906.3433
359.5664,14890.7183
359.7437,14873.1683
359.9209,14823.68
360.0982,14777.99
360.2754,14746.985
360.4526,14759.635
360.6298,14769.4733
360.807,14761.0917
360.9841,14744.84
361.1613,14697.43
361.3383,14698.49
361.5154,14704.7433
361.6925,14678.1667
361.8695,14657.4967
362.0466,14621.2817
362.2236,14611.38
362.4005,14582.8683
362.5775,14578.5467
362.7545,14508.0867
362.9314,14460.65
363.1083,14469.2967
363.2852,14490.4917
363.462,14485.6967
363.6389,14456.755
363.8157,14441.25
363.9925,14392.1617
364.1693,14377.8783
364.346,14342.1933
364.5228,14322.65
364.6996,14344.4717
364.8762,14340.18
365.0529,14347.6767
365.2296,14332.5733
365.4062,14324.665
365.5829,14318.9433
365.7595,14269.7867
365.9361,14264.475
366.1126,14268.7033
366.2892,14277.1417
366.4657,14435.7167
366.6422,14630.3783
366.8186,14609.6067
366.9951,14655.9467
367.1716,14641.1333
367.348,14536.7917
367.5244,14586.9983
367.7008,14648.775
367.8772,14689.4017
368.0535,14485.7617
368.2298,14355.3183
368.4061,14501.8183
368.5824,14454.0483
368.7586,14461.3433
368.9349,14573.115
369.1111,14496.2733
369.2873,14337.7217
369.4635,14292.655
369.6396,14384.87
369.8158,14273.355
369.9919,14182.2683
370.168,14158.8917
370.3441,14202.9217
370.5202,14135.525
370.6962,14031.6167
370.8722,13978.215
371.0482,13976.3983
371.2242,14003.72
371.4002,14085.4383
371.5761,14164.2683
371.752,14072.925
371.9279,14049.8267
372.1038,14097.095
372.2796,14076.9517
372.4555,14013.3217
372.6313,14060.545
372.8071,14023.7517
372.9829,13952.2483
373.1586,13930.6633
373.3344,13994.25
373.5101,13970.215
373.6858,13959.56
373.8615,13922.355
374.0371,13910.92
374.2127,13993.8917
374.3884,14075.3017
374.564,14015.7
374.7395,13958.4833
374.9151,13983.3417
375.0906,14134.8017
375.2661,14335.9217
375.4416,14267.795
375.6171,14252.2833
375.7925,14395.2667
375.968,14479.2167
376.1434,14383.5667
376.3188,14189.4233
376.4941,14130.1067
376.6695,14172.32
376.8448,14252.365
377.0201,14326.295
377.1954,14266.4
377.3707,14283.4433
377.5459,14360.87
377.7212,14419.9117
377.8964,14738.63
378.0715,15041.4017
378.2467,14817.6083
378.4218,14754.445
378.597,14805.4983
378.7721,14515.0267
378.9472,14598.995
379.1222,14668.0233
379.2973,14863.0733
379.4723,15365.8533
379.6473,15613.0417
379.8223,15389.8667
379.9972,14877.69
380.1722,14671.79
380.3471,14582.4033
380.522,14645.9783
380.6969,14571.97
380.8717,14775.6283
381.0466,14907.72
381.2214,14629.8483
381.3962,14549.6167
381.571,14427.8183
381.7457,14333.4433
381.9204,14402.94
382.0952,14475.4017
382.2699,14447.9317
382.4445,14864.025
382.6192,15006.7433
382.7938,15252.4883
382.9685,15630.3167
383.1431,15451.1417
383.3176,14889.0633
383.4922,14583.0033
383.6667,14569.0083
383.8412,14604.4633
384.0157,14477.0283
384.1902,14473.1433
384.3646,14652.8467
384.5391,14702.98
384.7134,14627.7267
384.8878,14730.8533
385.0622,15027.02
385.2365,15151.895
385.4109,14708.42
385.5852,14465.025
385.7594,14509.665
385.9337,14605.3917
386.1079,14739.875
386.2822,14926.94
386.4564,15155.7833
386.6306,14909.5133
386.8047,14776.55
386.9789,15057.345
387.153,15084.755
387.3271,15474.9933
387.5012,15656.93
387.6752,15697.2267
387.8492,16168.6283
388.0233,16230.28
388.1972,15755.8883
388.3712,15799.6383
388.5452,15783.325
388.7191,15860.8183
388.893,16194.0267
389.0669,16529.8867
389.2408,15873.96
389.4146,15097.79
389.5884,14659.7683
389.7623,14380.725
389.9361,14353.55
390.1098,14423.9817
390.2835,14606.97
390.4573,14613.4167
390.631,14516.88
390.8047,14659.7533
390.9784,14947.0467
391.152,14836.1467
391.3256,14771.735
391.4992,14988.1933
391.6728,14880.8433
391.8464,14771.05
392.0199,15151.5667
392.1934,15409.3767
392.3669,15333.22
392.5403,15772.1167
392.7138,15765.8267
392.8873,16138.465
393.0607,16501.81
393.2341,16983.9383
393.4074,17083.5883
393.5808,16586.3817
393.7542,15783.8917
393.9274,15735.2467
394.1007,15613.1633
394.274,15595.03
394.4472,15772.1567
394.6205,15632.8433
394.7937,16123.6883
394.9668,16615.435
395.14,16482.5667
395.3131,15892.8067
395.4863,15348.1267
395.6594,15195.3783
395.8325,15217.79
396.0055,15031.5533
396.1786,15151.9083
396.3516,15206.115
396.5246,15275.2483
396.6975,15113.0467
396.8705,15024.125
397.0434,15616.9133
397.2163,15529.67
397.3892,15078.125
397.5621,15287.3767
397.735,15642.415
397.9077,16035.3233
398.0806,16508.9233
398.2534,15972.96
398.4261,16054.835
398.5989,16218.215
398.7716,17148.2567
398.9443,17196.7767
399.117,16735.3217
399.2896,16181.33
399.4623,16010.6267
399.6349,15916.6967
399.8075,15805.69
399.9801,15420.2017
400.1526,15399.2333
400.3252,15192.2167
400.4977,14603.3617
400.6702,14498.7683
400.8427,14453.9883
401.0151,14609.36
401.1875,14776.8367
401.36,14681.7
401.5323,14801.165
401.7047,14602.5567
401.877,14405.1333
402.0494,14331.175
402.2216,14385.3233
402.394,14757.405
402.5662,14738.87
402.7385,14606.0067
402.9107,14558.4583
403.0829,14541.8633
403.2551,14657.4233
403.4272,14526.51
403.5994,14458.6333
403.7715,14548.75
403.9436,14882.0567
404.1156,14796.4317
