Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-10 21:28:14.504837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1575.52
218.2508,1606.395
218.442,1638.065
218.6332,1673.1017
218.8244,1704.475
219.0156,1739.3867
219.2067,1777.2033
219.3979,1816.28
219.589,1855.4917
219.7801,1896.945
219.9712,1937.4717
220.1623,1981.9233
220.3533,2026.0367
220.5444,2070.6033
220.7354,2115.9367
220.9264,2163.8467
221.1174,2217.185
221.3083,2268.745
221.4993,2318.675
221.6902,2369.965
221.8812,2427.6717
222.0721,2485.185
222.263,2542.805
222.4538,2601.7383
222.6447,2664.1967
222.8355,2726.7767
223.0264,2790.4533
223.2172,2853.8383
223.408,2922.1867
223.5987,2991.1717
223.7895,3059.56
223.9802,3131.3
224.1709,3202.3367
224.3616,3277.77
224.5524,3353.4767
224.743,3431.75
224.9337,3507.7183
225.1243,3594.3833
225.315,3673.1267
225.5056,3752.9033
225.6962,3837.89
225.8867,3921.77
226.0773,4004.5667
226.2678,4090.24
226.4584,4183.4183
226.6489,4273.8867
226.8394,4358.8483
227.0298,4453.94
227.2203,4554.955
227.4108,4658.465
227.6012,4758.4167
227.7916,4853.4167
227.982,4953.2133
228.1723,5051.175
228.3627,5153.885
228.5531,5254.3417
228.7434,5358.305
228.9337,5463.235
229.124,5572.68
229.3143,5680.8567
229.5045,5799.1683
229.6948,5917.8167
229.885,6037.015
230.0752,6160.8683
230.2654,6280.1983
230.4556,6401.5533
230.6457,6520.1433
230.8358,6638.3833
231.026,6758.525
231.2161,6879.3667
231.4062,7004.3367
231.5963,7125.0933
231.7863,7250.81
231.9764,7382.805
232.1664,7518.4317
232.3564,7655.1767
232.5464,7787.9117
232.7364,7920.8267
232.9263,8053.46
233.1163,8192.955
233.3062,8334.1567
233.4961,8484.7783
233.686,8620.315
233.8758,8746.3783
234.0657,8872.435
234.2555,9018.625
234.4454,9159.7967
234.6352,9299.8067
234.825,9437.5
235.0147,9569.96
235.2045,9704.035
235.3942,9841.525
235.5839,9981.4017
235.7737,10118.03
235.9633,10252.5083
236.153,10401.915
236.3427,10547.4317
236.5323,10684.9917
236.7219,10818.4133
236.9115,10938.0417
237.1011,11064.465
237.2907,11207.1117
237.4803,11345.87
237.6698,11479.14
237.8593,11614.685
238.0488,11749.0433
238.2383,11886.0283
238.4278,12017.3633
238.6172,12166.405
238.8066,12301.6817
238.9961,12438.41
239.1855,12585.8833
239.3748,12717.6283
239.5642,12843.5717
239.7536,12981.5667
239.9429,13115.1917
240.1322,13233.1817
240.3215,13363.8133
240.5108,13495.895
240.7001,13629.4767
240.8893,13757.2067
241.0786,13884.8817
241.2677,14007.065
241.457,14146.3017
241.6461,14248.7217
241.8353,14356.9667
242.0244,14468.245
242.2136,14574.4867
242.4027,14683.9
242.5918,14791.96
242.7809,14903.7817
242.9699,14980.8767
243.159,15042.2817
243.348,15170.28
243.537,15316.3383
243.726,15438.715
243.915,15552.91
244.1039,15657.3033
244.2929,15751.6533
244.4818,15784.21
244.6707,15868.545
244.8596,16002.8983
245.0485,16135.7367
245.2373,16277.3
245.4262,16407.1417
245.615,16518.3217
245.8038,16615.25
245.9926,16716.23
246.1814,16832.8233
246.3701,16881.02
246.5589,16883.4417
246.7476,16959.5983
246.9363,17105.5617
247.1249,17236.0917
247.3136,17357.18
247.5023,17472.7967
247.6909,17590.655
247.8795,17693.2017
248.0681,17810.6467
248.2567,17907.31
248.4453,18014.3533
248.6338,18118.0883
248.8224,18191.3433
249.0109,18188.465
249.1994,18222.3833
249.3878,18348.5267
249.5763,18473.1383
249.7648,18583.385
249.9532,18692.6683
250.1416,18806.1183
250.33,18931.415
250.5183,19048.76
250.7067,19139.4283
250.8951,19232.2067
251.0834,19312.3783
251.2717,19393.9283
251.46,19476.095
251.6483,19560.5867
251.8365,19632.7767
252.0247,19647.975
252.213,19690.4767
252.4012,19775.7317
252.5894,19906.5583
252.7775,19994.4567
252.9657,20074.09
253.1538,20173.7367
253.3419,20262.43
253.53,20324.5667
253.7181,20398.6117
253.9062,20480.005
254.0942,20554.55
254.2823,20607.9133
254.4703,20658.7767
254.6583,20720.4683
254.8463,20787.75
255.0342,20829.8133
255.2222,20876.66
255.4101,20915.4383
255.598,20911.0833
255.7859,20962.835
255.9738,21058.395
256.1616,21159.4383
256.3495,21250.455
256.5373,21328.18
256.7251,21437.4583
256.9129,21510.1
257.1006,21582.67
257.2884,21663.31
257.4761,21754.275
257.6638,21813.0367
257.8515,21855.9833
258.0392,21901.54
258.2269,21943.4367
258.4146,21987.76
258.6022,22048.6883
258.7898,22074.9717
258.9774,22105.2883
259.165,22159.7883
259.3525,22209.8133
259.5401,22229.8767
259.7276,22272.78
259.9151,22326.875
260.1026,22370.5617
260.2901,22430.24
260.4776,22487.4167
260.665,22585.9133
260.8524,22663.7033
261.0398,22741.8067
261.2272,22776.685
261.4146,22787.335
261.6019,22833.9033
261.7893,22885.8833
261.9766,22926.7533
262.1639,22975.7333
262.3512,22984.7183
262.5384,22999.0367
262.7257,23017.13
262.9129,23039.7283
263.1001,23055.1317
263.2873,23099.0383
263.4745,23130.0817
263.6617,23109.1833
263.8488,23138.685
264.0359,23170.1133
264.2231,23191.7283
264.4101,23218.34
264.5972,23243.485
264.7842,23268.5183
264.9713,23281.04
265.1583,23287.105
265.3453,23311.4733
265.5323,23342.81
265.7193,23371.46
265.9062,23412.3567
266.0931,23428.59
266.2801,23433.72
266.4669,23464.1083
266.6538,23492.1383
266.8407,23524.2533
267.0276,23509.3433
267.2143,23502.8217
267.4012,23522.1183
267.588,23492.7167
267.7747,23495.6817
267.9615,23500.06
268.1482,23494.5533
268.3349,23503.8183
268.5217,23503.8267
268.7083,23471.9417
268.895,23461.5167
269.0817,23485.16
269.2682,23485.0367
269.4549,23457.25
269.6415,23408.8517
269.8281,23401.2
270.0146,23425.435
270.2012,23433.4333
270.3877,23446.4633
270.5742,23443.8667
270.7607,23438.9367
270.9472,23423.345
271.1336,23415.5117
271.32,23392.8483
271.5065,23374.1217
271.6929,23368.1317
271.8792,23386.425
272.0656,23377.925
272.252,23382.55
272.4383,23378.6333
272.6246,23359.595
272.8109,23348.22
272.9972,23379.1083
273.1835,23396.865
273.3697,23405.5033
273.5559,23406.7333
273.7421,23405.0317
273.9283,23393.52
274.1145,23378.53
274.3007,23370.3417
274.4868,23379.105
274.6729,23405.8283
274.859,23404.4067
275.0451,23398.26
275.2311,23330.7517
275.4172,23339.3117
275.6032,23352.4533
275.7892,23370.1517
275.9752,23366.805
276.1612,23382.7333
276.3472,23351.66
276.5331,23336.4733
276.719,23327.8067
276.9049,23325.015
277.0908,23301.495
277.2767,23288.19
277.4625,23290.5867
277.6484,23274.995
277.8342,23245.2267
278.02,23232.1317
278.2057,23242.6117
278.3915,23265.3767
278.5772,23257.4217
278.763,23222.5867
278.9487,23235.24
279.1343,23246.8333
279.32,23227.9267
279.5057,23194.0217
279.6913,23125.3067
279.877,23099.7867
280.0625,23085.5817
280.2481,23046.525
280.4337,23011.3883
280.6192,23033.6
280.8048,23045.0233
280.9903,23014.265
281.1758,22978.645
281.3612,22933.9567
281.5467,22912.7583
281.7321,22931.0217
281.9175,22930.77
282.1029,22917.0033
282.2884,22908.03
282.4737,22865.3667
282.6591,22832.3767
282.8444,22821.8633
283.0297,22805.175
283.215,22799.65
283.4002,22787.2533
283.5855,22743.9367
283.7707,22671.0067
283.956,22639.61
284.1412,22611.1467
284.3264,22610.405
284.5115,22629.7567
284.6967,22635.1817
284.8818,22596.5067
285.0669,22541.11
285.252,22528.9433
285.4371,22518.2483
285.6222,22477.5233
285.8072,22447.59
285.9922,22418.38
286.1772,22420.6183
286.3622,22425.3183
286.5472,22386.8267
286.7321,22335.8583
286.9171,22344.92
287.102,22338.2767
287.2869,22347.275
287.4717,22371.685
287.6566,22358.5483
287.8415,22343.1317
288.0263,22323.825
288.2111,22267.0833
288.3959,22211.3567
288.5806,22197.3517
288.7654,22189.6133
288.9501,22231.13
289.1348,22226.99
289.3195,22215.1383
289.5042,22213.235
289.6889,22225.3383
289.8735,22165.925
290.0581,22132.3467
290.2428,22078.79
290.4273,22068.04
290.6119,22082.4183
290.7965,22060.1317
290.981,22048.2567
291.1655,22029.645
291.35,21956.9767
291.5345,21911.7667
291.719,21907.21
291.9034,21904.0183
292.0878,21920.6017
292.2722,21900.8117
292.4566,21865.225
292.641,21866.2383
292.8253,21852.6833
293.0096,21820.5183
293.194,21817.6117
293.3783,21804.6017
293.5626,21809.6167
293.7468,21797.4817
293.9311,21786.3333
294.1153,21738.7867
294.2995,21656.1
294.4837,21600.7283
294.6678,21554.4733
294.852,21524.3517
295.0361,21524.1617
295.2202,21524.28
295.4043,21529.9483
295.5884,21505.7567
295.7725,21487.985
295.9565,21456.5767
296.1405,21398.4067
296.3246,21361.4567
296.5085,21379.1883
296.6925,21402.995
296.8764,21386.4033
297.0603,21358.555
297.2443,21327.29
297.4282,21286.9433
297.612,21238.695
297.7959,21193.6833
297.9797,21158.1933
298.1635,21109.2067
298.3474,21132.06
298.5311,21147.6183
298.7149,21096.3167
298.8987,21034.2517
299.0823,21006.1
299.2661,20955.84
299.4498,20883.115
299.6334,20871.2083
299.8171,20867.3217
300.0007,20837.9483
300.1843,20817.6667
300.368,20792.8817
300.5515,20765.675
300.7351,20747.0367
300.9186,20732.2733
301.1021,20693.245
301.2857,20679.675
301.4691,20664.455
301.6526,20659.6567
301.8361,20616.0867
302.0195,20573.0067
302.2029,20541.9683
302.3863,20526.4517
302.5697,20487.4917
302.753,20484.5967
302.9364,20482.32
303.1197,20492.91
303.303,20473.0483
303.4863,20424.6333
303.6696,20349.3733
303.8528,20294.255
304.036,20267.6467
304.2192,20266.2833
304.4024,20239.965
304.5856,20195.8333
304.7688,20178.3333
304.9519,20168.2667
305.135,20139.0217
305.3181,20110.59
305.5012,20083.4
305.6842,20079.5317
305.8673,20056.16
306.0504,20013.45
306.2333,19952.55
306.4163,19929.86
306.5993,19899.5933
306.7822,19884.7
306.9652,19872.6833
307.1481,19828.5033
307.331,19800.37
307.5139,19771.115
307.6967,19721.2417
307.8796,19683.1867
308.0624,19655.1917
308.2452,19614.175
308.428,19582.87
308.6107,19569.2983
308.7935,19534.7017
308.9762,19511.245
309.1589,19494.37
309.3416,19465.5233
309.5243,19426.365
309.7069,19403.7733
309.8896,19363.0167
310.0721,19335.0533
310.2548,19317.13
310.4373,19294.1317
310.6199,19288.4683
310.8024,19251.35
310.985,19234.5467
311.1674,19187.5267
311.3499,19132.5483
311.5324,19119.71
311.7148,19127.7717
311.8973,19086.2983
312.0797,19057.685
312.2621,19046.5717
312.4445,19022.0867
312.6268,18981.6517
312.8091,18962.485
312.9915,18906.4333
313.1738,18873.335
313.356,18831.0867
313.5383,18784.1767
313.7206,18771.6517
313.9027,18734.1833
314.085,18711.6517
314.2672,18695.6733
314.4493,18682.235
314.6314,18674.94
314.8136,18667.4883
314.9957,18625.6167
315.1778,18578.2933
315.3598,18559.7283
315.5419,18549.9367
315.724,18534.9033
315.9059,18510.3417
316.088,18486.38
316.2699,18492.4733
316.4519,18470.0683
316.6338,18424.3467
316.8157,18354.31
316.9977,18328.1133
317.1795,18330.1883
317.3614,18326.3083
317.5432,18312.3883
317.7251,18276.2383
317.9069,18225.6683
318.0887,18205.8667
318.2704,18176.975
318.4522,18159.7167
318.6339,18148.8183
318.8156,18163.4617
318.9973,18138.3133
319.179,18135.9467
319.3607,18139.9767
319.5423,18136.205
319.7239,18110.09
319.9055,18083.0283
320.0871,18063.0633
320.2687,18038.3867
320.4502,18015.7333
320.6317,17977.0917
320.8132,17979.48
320.9947,17961.985
321.1761,17961.0567
321.3576,17953.4917
321.5391,17947.0217
321.7205,17931.8667
321.9019,17895.5833
322.0832,17846.2033
322.2646,17813.3267
322.4459,17786.0583
322.6272,17757.565
322.8085,17736.4717
322.9898,17718.335
323.1711,17686.0667
323.3523,17658.7067
323.5335,17644.3067
323.7147,17677.885
323.8959,17703.9
324.0771,17695.555
324.2582,17666.89
324.4393,17653.6017
324.6204,17650.74
324.8015,17635.89
324.9826,17641.03
325.1637,17668.085
325.3447,17654.9933
325.5257,17644.04
325.7067,17628.43
325.8877,17579.0917
326.0686,17524.85
326.2496,17492.3333
326.4305,17456.1433
326.6114,17443.4283
326.7922,17442.6167
326.9731,17443.7233
327.1539,17429.7983
327.3347,17425.4083
327.5155,17418.3983
327.6963,17441.4283
327.8771,17438.1083
328.0578,17394.82
328.2385,17325.065
328.4193,17310.19
328.5999,17288.4133
328.7806,17261.5683
328.9613,17267.2833
329.1419,17254.5617
329.3225,17251.1233
329.5031,17215.5133
329.6837,17182.6233
329.8642,17161.945
330.0447,17140.62
330.2252,17117.845
330.4057,17082.47
330.5862,17064.9733
330.7667,17066.56
330.9471,17093.305
331.1275,17093.8483
331.3079,17025.4167
331.4883,16993.7183
331.6687,16998.785
331.849,16970.0183
332.0293,16938.695
332.2096,16916.41
332.3899,16910.9217
332.5702,16915.8367
332.7504,16922.5083
332.9306,16919.9367
333.1108,16886.54
333.291,16842.31
333.4712,16837.4417
333.6514,16846.6367
333.8315,16828.5117
334.0116,16812.2417
334.1917,16809.72
334.3717,16813.5333
334.5518,16818.53
334.7318,16789.31
334.9119,16773.7617
335.0918,16769.355
335.2718,16760.32
335.4518,16753.865
335.6317,16735.1183
335.8116,16733.6017
335.9915,16734.5533
336.1714,16685.9783
336.3513,16659.32
336.5311,16664.1167
336.7109,16673.085
336.8907,16644.5067
337.0705,16590.0433
337.2502,16533.7583
337.43,16512.91
337.6097,16475.56
337.7894,16454.9233
337.9691,16458.2833
338.1488,16463.9133
338.3284,16465.33
338.508,16476.9183
338.6877,16474.1333
338.8672,16456.085
339.0468,16420.4
339.2263,16391.265
339.4059,16389.8983
339.5854,16428.0717
339.7649,16410.83
339.9443,16386.105
340.1238,16386.4967
340.3032,16381.7067
340.4826,16377.0267
340.662,16343.2317
340.8414,16294.2433
341.0207,16305.5467
341.2001,16314.595
341.3794,16310.605
341.5587,16343.1383
341.738,16338.7
341.9172,16286.615
342.0965,16265.6533
342.2757,16209.4133
342.4549,16145.4367
342.6341,16149.825
342.8132,16141.4233
342.9923,16166.225
343.1715,16211.4917
343.3506,16245.66
343.5296,16182.3417
343.7087,16118.52
343.8878,16089.6283
344.0668,16075.0
344.2458,16060.715
344.4248,16023.35
344.6037,16009.6267
344.7827,16009.4033
344.9616,15980.9733
345.1405,15975.215
345.3194,15983.515
345.4982,15948.7
345.6771,15918.6617
345.8559,15911.5717
346.0347,15910.3183
346.2135,15887.155
346.3923,15884.6117
346.571,15881.6867
346.7498,15843.7533
346.9285,15848.645
347.1071,15825.0
347.2859,15777.6117
347.4645,15800.0317
347.6431,15822.7883
347.8217,15846.415
348.0003,15865.41
348.1789,15844.5867
348.3574,15751.0417
348.5359,15698.0817
348.7145,15653.6567
348.893,15654.3367
349.0714,15659.0717
349.2499,15618.96
349.4283,15574.8217
349.6068,15530.5867
349.7852,15512.5383
349.9635,15512.995
350.1419,15508.81
350.3202,15483.4983
350.4985,15440.2933
350.6768,15413.4617
350.8551,15393.5467
351.0334,15381.3167
351.2116,15350.0833
351.3898,15353.1767
351.568,15340.495
351.7462,15336.2083
351.9243,15319.3917
352.1025,15286.6283
352.2806,15264.8683
352.4587,15253.76
352.6368,15240.01
352.8148,15207.3317
352.9929,15165.2183
353.1709,15161.4717
353.3489,15150.5133
353.5268,15119.88
353.7048,15092.2583
353.8828,15072.2833
354.0607,15041.4967
354.2386,15038.16
354.4165,15012.3933
354.5943,14990.27
354.7722,14980.805
354.95,14993.915
355.1278,14989.89
355.3056,14955.3567
355.4833,14895.6467
355.6611,14843.6767
355.8388,14800.84
356.0165,14775.815
356.1942,14786.9433
356.3719,14821.4917
356.5495,14809.0067
356.7271,14781.8283
356.9047,14778.5017
357.0823,14772.8783
357.2599,14766.7
357.4374,14749.56
357.6149,14702.68
357.7924,14653.2
357.9699,14635.3033
358.1474,14625.735
358.3248,14582.07
358.5023,14552.135
358.6797,14516.6033
358.8571,14487.7933
359.0344,14479.1983
359.2118,14432.7633
359.3891,14409.3533
359.5664,14389.2617
359.7437,14373.4133
359.9209,14325.36
360.0982,14280.0033
360.2754,14251.9783
360.4526,14264.59
360.6298,14271.3733
360.807,14264.2133
360.9841,14243.4083
361.1613,14199.085
361.3383,14202.7417
361.5154,14204.8767
361.6925,14181.6717
361.8695,14157.235
362.0466,14127.295
362.2236,14114.2283
362.4005,14088.5983
362.5775,14082.2167
362.7545,14016.685
362.9314,13970.9617
363.1083,13980.2217
363.2852,13997.005
363.462,13992.3383
363.6389,13962.6617
363.8157,13946.9883
363.9925,13898.055
364.1693,13887.3633
364.346,13849.2083
364.5228,13832.66
364.6996,13853.8367
364.8762,13851.8583
365.0529,13857.7917
365.2296,13839.835
365.4062,13832.7867
365.5829,13827.57
365.7595,13776.1917
365.9361,13775.6083
366.1126,13774.12
366.2892,13790.6833
366.4657,13948.61
366.6422,14131.925
366.8186,14103.0533
366.9951,14160.56
367.1716,14133.135
367.348,14034.3617
367.5244,14095.7617
367.7008,14146.3633
367.8772,14180.575
368.0535,13976.7983
368.2298,13875.245
368.4061,14016.1433
368.5824,13950.9833
368.7586,13975.4717
368.9349,14076.1917
369.1111,13986.66
369.2873,13844.09
369.4635,13808.9167
369.6396,13897.065
369.8158,13771.49
369.9919,13694.3567
370.168,13676.8817
370.3441,13717.6067
370.5202,13647.675
370.6962,13550.2633
370.8722,13501.165
371.0482,13499.3967
371.2242,13524.705
371.4002,13606.0317
371.5761,13678.28
371.752,13588.06
371.9279,13574.205
372.1038,13618.5767
372.2796,13587.395
372.4555,13530.02
372.6313,13578.175
372.8071,13535.4267
372.9829,13472.92
373.1586,13453.3283
373.3344,13513.4383
373.5101,13485.3433
373.6858,13481.1617
373.8615,13445.6783
374.0371,13433.3183
374.2127,13521.5667
374.3884,13592.8917
374.564,13528.815
374.7395,13483.1133
374.9151,13510.1217
375.0906,13658.9417
375.2661,13844.7217
375.4416,13764.8767
375.6171,13767.1267
375.7925,13913.0117
375.968,13980.3983
376.1434,13877.255
376.3188,13701.3383
376.4941,13651.8033
376.6695,13694.885
376.8448,13762.57
377.0201,13833.4433
377.1954,13772.6717
377.3707,13804.5433
377.5459,13872.9683
377.7212,13936.3017
377.8964,14256.9417
378.0715,14528.01
378.2467,14290.4317
378.4218,14273.89
378.597,14293.7433
378.7721,14020.3117
378.9472,14113.85
379.1222,14174.7267
379.2973,14371.7633
379.4723,14860.445
379.6473,15078.8367
379.8223,14837.645
379.9972,14369.3933
380.1722,14189.18
380.3471,14098.715
380.522,14151.86
380.6969,14079.8817
380.8717,14297.7333
381.0466,14386.7183
381.2214,14125.1217
381.3962,14065.2317
381.571,13942.5267
381.7457,13854.7033
381.9204,13932.1067
382.0952,13980.7367
382.2699,13971.0767
382.4445,14385.9217
382.6192,14496.9483
382.7938,14750.445
382.9685,15116.3633
383.1431,14901.685
383.3176,14376.5483
383.4922,14112.9
383.6667,14093.365
383.8412,14113.875
384.0157,13987.8817
384.1902,13997.655
384.3646,14175.0167
384.5391,14203.0133
384.7134,14142.205
384.8878,14253.455
385.0622,14544.5333
385.2365,14632.7183
385.4109,14196.7117
385.5852,14002.3817
385.7594,14042.925
385.9337,14126.6917
386.1079,14252.4683
386.2822,14442.48
386.4564,14661.8017
386.6306,14394.8567
386.8047,14306.4117
386.9789,14582.2717
387.153,14579.0717
387.3271,14992.2467
387.5012,15121.355
387.6752,15200.1183
387.8492,15655.9183
388.0233,15671.2767
388.1972,15224.3917
388.3712,15307.6967
388.5452,15266.2333
388.7191,15344.6467
388.893,15686.8933
389.0669,15974.3217
389.2408,15310.1883
389.4146,14590.1717
389.5884,14196.6883
389.7623,13916.29
389.9361,13893.8033
390.1098,13961.5083
390.2835,14133.915
390.4573,14130.1867
390.631,14040.5083
390.8047,14198.8933
390.9784,14459.9367
391.152,14334.6783
391.3256,14296.5
391.4992,14513.5483
391.6728,14376.4533
391.8464,14297.365
392.0199,14686.095
392.1934,14892.1167
392.3669,14837.0767
392.5403,15270.8433
392.7138,15255.0867
392.8873,15626.4717
393.0607,15988.0367
393.2341,16427.6283
393.4074,16531.955
393.5808,16007.12
393.7542,15281.1467
393.9274,15267.2567
394.1007,15102.4517
394.274,15115.32
394.4472,15255.9633
394.6205,15145.8733
394.7937,15631.7583
394.9668,16085.3683
395.14,15908.375
395.3131,15363.7267
395.4863,14852.76
395.6594,14735.8417
395.8325,14716.9183
396.0055,14548.3967
396.1786,14664.1167
396.3516,14724.6
396.5246,14765.93
396.6975,14622.56
396.8705,14552.485
397.0434,15151.8667
397.2163,14975.5517
397.3892,14595.4717
397.5621,14832.345
397.735,15144.2967
397.9077,15522.9867
398.0806,15959.1217
398.2534,15417.6133
398.4261,15563.4
398.5989,15704.9333
398.7716,16608.6033
398.9443,16588.1967
399.117,16167.2983
399.2896,15669.7233
399.4623,15516.3683
399.6349,15417.8017
399.8075,15275.9817
399.9801,14910.98
400.1526,14918.0033
400.3252,14673.4767
400.4977,14127.815
400.6702,14040.41
400.8427,13990.3367
401.0151,14141.9267
401.1875,14274.8667
401.36,14192.3433
401.5323,14311.505
401.7047,14097.5317
401.877,13932.47
402.0494,13862.12
402.2216,13929.1667
402.394,14280.155
402.5662,14231.91
402.7385,14129.02
402.9107,14080.72
403.0829,14072.3383
403.2551,14173.5917
403.4272,14037.1717
403.5994,13990.4917
403.7715,14083.1217
403.9436,14386.5167
404.1156,14297.1017
