Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-10 10:40:11.910360
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.8667
218.2508,1576.2417
218.442,1607.96
218.6332,1641.5317
218.8244,1674.8667
219.0156,1709.465
219.2067,1746.7983
219.3979,1784.13
219.589,1822.0717
219.7801,1861.4483
219.9712,1902.3817
220.1623,1944.49
220.3533,1989.4967
220.5444,2033.8867
220.7354,2080.2367
220.9264,2126.04
221.1174,2177.1317
221.3083,2228.7217
221.4993,2277.4767
221.6902,2327.51
221.8812,2383.0883
222.0721,2439.2817
222.263,2496.1133
222.4538,2556.025
222.6447,2616.29
222.8355,2677.9767
223.0264,2740.2583
223.2172,2802.4717
223.408,2868.295
223.5987,2935.4683
223.7895,3002.5517
223.9802,3073.6833
224.1709,3143.4617
224.3616,3217.255
224.5524,3291.3717
224.743,3367.8133
224.9337,3442.4317
225.1243,3525.61
225.315,3605.3217
225.5056,3681.94
225.6962,3764.9467
225.8867,3848.8233
226.0773,3932.7767
226.2678,4017.8967
226.4584,4106.545
226.6489,4193.455
226.8394,4277.0183
227.0298,4367.6167
227.2203,4464.52
227.4108,4565.3083
227.6012,4662.1117
227.7916,4755.5517
227.982,4851.5733
228.1723,4946.0067
228.3627,5047.0783
228.5531,5144.8233
228.7434,5243.53
228.9337,5346.07
229.124,5451.1767
229.3143,5558.0767
229.5045,5672.17
229.6948,5786.47
229.885,5902.82
230.0752,6022.8133
230.2654,6139.3167
230.4556,6258.1933
230.6457,6370.7383
230.8358,6487.0583
231.026,6600.6783
231.2161,6719.53
231.4062,6840.4833
231.5963,6957.6517
231.7863,7078.0283
231.9764,7207.6883
232.1664,7337.445
232.3564,7470.3933
232.5464,7595.965
232.7364,7727.2417
232.9263,7853.0567
233.1163,7989.9533
233.3062,8125.6417
233.4961,8270.505
233.686,8402.8233
233.8758,8521.495
234.0657,8644.2933
234.2555,8783.9833
234.4454,8919.885
234.6352,9052.195
234.825,9185.78
235.0147,9314.2667
235.2045,9445.435
235.3942,9577.335
235.5839,9711.2533
235.7737,9840.7183
235.9633,9968.8533
236.153,10115.4917
236.3427,10253.4867
236.5323,10386.3117
236.7219,10514.565
236.9115,10629.7317
237.1011,10751.075
237.2907,10887.1683
237.4803,11018.055
237.6698,11144.4317
237.8593,11276.905
238.0488,11403.825
238.2383,11535.57
238.4278,11659.9717
238.6172,11802.5767
238.8066,11933.575
238.9961,12064.4267
239.1855,12201.4567
239.3748,12329.935
239.5642,12449.47
239.7536,12581.2517
239.9429,12707.9467
240.1322,12819.59
240.3215,12941.865
240.5108,13069.5783
240.7001,13199.615
240.8893,13319.36
241.0786,13438.6883
241.2677,13553.5617
241.457,13686.935
241.6461,13783.4933
241.8353,13886.6
242.0244,13993.625
242.2136,14093.1917
242.4027,14199.6883
242.5918,14302.79
242.7809,14406.8767
242.9699,14483.3767
243.159,14535.74
243.348,14659.8633
243.537,14797.2883
243.726,14914.8233
243.915,15021.7933
244.1039,15120.5167
244.2929,15212.7417
244.4818,15243.395
244.6707,15322.5
244.8596,15450.4333
245.0485,15579.8883
245.2373,15711.1483
245.4262,15831.1067
245.615,15935.9967
245.8038,16027.3967
245.9926,16125.4267
246.1814,16238.035
246.3701,16285.8933
246.5589,16284.4533
246.7476,16358.9417
246.9363,16494.1283
247.1249,16619.1267
247.3136,16735.0433
247.5023,16844.0517
247.6909,16958.1083
247.8795,17057.2017
248.0681,17164.0867
248.2567,17261.0233
248.4453,17360.845
248.6338,17456.195
248.8224,17528.42
249.0109,17524.0833
249.1994,17548.69
249.3878,17672.3817
249.5763,17788.7167
249.7648,17899.375
249.9532,17997.7217
250.1416,18108.615
250.33,18231.8433
250.5183,18344.24
250.7067,18434.27
250.8951,18522.6283
251.0834,18599.9433
251.2717,18675.7333
251.46,18753.4233
251.6483,18830.4817
251.8365,18897.7083
252.0247,18909.8967
252.213,18949.4617
252.4012,19035.5583
252.5894,19164.9617
252.7775,19249.74
252.9657,19327.6683
253.1538,19423.405
253.3419,19506.83
253.53,19567.2467
253.7181,19638.1267
253.9062,19715.5133
254.0942,19788.055
254.2823,19838.6883
254.4703,19889.775
254.6583,19949.0633
254.8463,20015.255
255.0342,20056.9567
255.2222,20097.4567
255.4101,20129.6467
255.598,20128.8017
255.7859,20175.4133
255.9738,20269.7033
256.1616,20370.81
256.3495,20466.37
256.5373,20539.9033
256.7251,20651.075
256.9129,20723.8767
257.1006,20788.1333
257.2884,20865.335
257.4761,20956.2533
257.6638,21014.56
257.8515,21061.1333
258.0392,21105.5217
258.2269,21145.68
258.4146,21187.115
258.6022,21238.8067
258.7898,21258.8817
258.9774,21287.78
259.165,21341.3217
259.3525,21402.995
259.5401,21430.9583
259.7276,21476.51
259.9151,21532.0467
260.1026,21572.0983
260.2901,21628.865
260.4776,21684.8817
260.665,21772.0267
260.8524,21849.6517
261.0398,21928.74
261.2272,21968.57
261.4146,21986.8933
261.6019,22036.5583
261.7893,22091.665
261.9766,22130.4083
262.1639,22180.26
262.3512,22185.8917
262.5384,22197.8433
262.7257,22213.4117
262.9129,22244.9867
263.1001,22265.6317
263.2873,22317.83
263.4745,22350.505
263.6617,22333.17
263.8488,22364.9633
264.0359,22387.4933
264.2231,22411.5083
264.4101,22436.7317
264.5972,22465.76
264.7842,22494.0017
264.9713,22511.0983
265.1583,22520.1267
265.3453,22549.305
265.5323,22578.5633
265.7193,22610.1467
265.9062,22647.9217
266.0931,22670.21
266.2801,22676.5683
266.4669,22715.135
266.6538,22748.0567
266.8407,22780.225
267.0276,22772.525
267.2143,22769.3933
267.4012,22792.2883
267.588,22764.3117
267.7747,22761.7033
267.9615,22770.6317
268.1482,22770.0233
268.3349,22786.3433
268.5217,22795.1067
268.7083,22771.5183
268.895,22763.2833
269.0817,22790.1433
269.2682,22796.1517
269.4549,22770.0417
269.6415,22717.8133
269.8281,22707.99
270.0146,22732.4967
270.2012,22748.21
270.3877,22771.8567
270.5742,22771.2333
270.7607,22767.6483
270.9472,22762.0367
271.1336,22752.47
271.32,22738.0517
271.5065,22725.7117
271.6929,22720.5567
271.8792,22738.0983
272.0656,22732.0667
272.252,22742.1233
272.4383,22744.69
272.6246,22727.6917
272.8109,22718.3317
272.9972,22759.7317
273.1835,22772.5333
273.3697,22789.4083
273.5559,22793.9533
273.7421,22797.91
273.9283,22791.3733
274.1145,22781.5167
274.3007,22779.96
274.4868,22785.1267
274.6729,22816.89
274.859,22820.195
275.0451,22815.9783
275.2311,22754.3883
275.4172,22768.335
275.6032,22779.8233
275.7892,22802.335
275.9752,22800.2283
276.1612,22821.7017
276.3472,22793.99
276.5331,22783.3167
276.719,22779.66
276.9049,22779.465
277.0908,22756.1733
277.2767,22751.8
277.4625,22757.2517
277.6484,22741.27
277.8342,22714.975
278.02,22710.2283
278.2057,22722.56
278.3915,22744.135
278.5772,22743.6917
278.763,22708.91
278.9487,22727.1617
279.1343,22743.5533
279.32,22728.7417
279.5057,22697.37
279.6913,22631.1467
279.877,22615.8217
280.0625,22606.4433
280.2481,22566.9483
280.4337,22535.4717
280.6192,22557.065
280.8048,22573.0583
280.9903,22547.33
281.1758,22506.095
281.3612,22470.1583
281.5467,22459.33
281.7321,22479.58
281.9175,22483.96
282.1029,22471.1917
282.2884,22464.1517
282.4737,22425.1
282.6591,22393.9083
282.8444,22386.0933
283.0297,22375.05
283.215,22367.4867
283.4002,22359.6133
283.5855,22319.455
283.7707,22246.4617
283.956,22214.7183
284.1412,22190.3883
284.3264,22197.42
284.5115,22220.1133
284.6967,22224.7183
284.8818,22192.65
285.0669,22141.885
285.252,22132.2367
285.4371,22127.67
285.6222,22089.3617
285.8072,22055.1283
285.9922,22028.82
286.1772,22031.11
286.3622,22037.0683
286.5472,21999.4983
286.7321,21956.3267
286.9171,21970.55
287.102,21962.135
287.2869,21978.1067
287.4717,22004.93
287.6566,21994.09
287.8415,21978.0283
288.0263,21958.7967
288.2111,21899.9633
288.3959,21845.81
288.5806,21834.3433
288.7654,21834.4633
288.9501,21878.54
289.1348,21879.8783
289.3195,21868.0433
289.5042,21864.4517
289.6889,21874.5033
289.8735,21815.2
290.0581,21787.08
290.2428,21737.2783
290.4273,21729.4083
290.6119,21742.7617
290.7965,21727.78
290.981,21711.43
291.1655,21697.1
291.35,21628.4883
291.5345,21580.2833
291.719,21576.4533
291.9034,21576.8783
292.0878,21600.5217
292.2722,21583.72
292.4566,21549.9967
292.641,21547.23
292.8253,21534.3017
293.0096,21503.295
293.194,21501.3967
293.3783,21487.3533
293.5626,21488.42
293.7468,21482.7233
293.9311,21475.7833
294.1153,21428.8383
294.2995,21349.925
294.4837,21295.1467
294.6678,21249.8867
294.852,21222.0883
295.0361,21218.9433
295.2202,21217.995
295.4043,21226.375
295.5884,21203.4633
295.7725,21187.0133
295.9565,21159.275
296.1405,21102.185
296.3246,21068.7467
296.5085,21090.8133
296.6925,21110.2933
296.8764,21091.88
297.0603,21065.5833
297.2443,21035.5483
297.4282,20990.7583
297.612,20943.6483
297.7959,20904.6767
297.9797,20876.3467
298.1635,20830.155
298.3474,20850.9483
298.5311,20861.7167
298.7149,20812.36
298.8987,20752.145
299.0823,20722.4533
299.2661,20675.1267
299.4498,20601.67
299.6334,20591.4683
299.8171,20591.7033
300.0007,20564.7767
300.1843,20546.8033
300.368,20525.655
300.5515,20496.3883
300.7351,20474.1867
300.9186,20461.5933
301.1021,20420.2133
301.2857,20405.3167
301.4691,20388.6533
301.6526,20387.9383
301.8361,20346.7733
302.0195,20306.1867
302.2029,20280.615
302.3863,20266.615
302.5697,20230.4017
302.753,20222.9067
302.9364,20219.7783
303.1197,20231.165
303.303,20206.5683
303.4863,20161.1583
303.6696,20088.7817
303.8528,20031.6483
304.036,20005.0983
304.2192,20006.6033
304.4024,19987.235
304.5856,19943.83
304.7688,19922.375
304.9519,19910.7883
305.135,19882.4567
305.3181,19850.6117
305.5012,19829.4183
305.6842,19824.4417
305.8673,19801.12
306.0504,19758.965
306.2333,19702.1233
306.4163,19683.3833
306.5993,19651.4533
306.7822,19640.74
306.9652,19623.375
307.1481,19582.7633
307.331,19553.7433
307.5139,19520.855
307.6967,19478.7583
307.8796,19440.93
308.0624,19411.3733
308.2452,19374.24
308.428,19342.4717
308.6107,19333.1967
308.7935,19297.4817
308.9762,19275.3333
309.1589,19257.1683
309.3416,19224.005
309.5243,19188.2433
309.7069,19161.8883
309.8896,19127.865
310.0721,19102.48
310.2548,19081.0167
310.4373,19057.295
310.6199,19053.4383
310.8024,19020.4333
310.985,18999.565
311.1674,18951.4033
311.3499,18899.265
311.5324,18886.1733
311.7148,18894.5283
311.8973,18855.2433
312.0797,18825.4283
312.2621,18818.525
312.4445,18789.9033
312.6268,18752.9633
312.8091,18735.3567
312.9915,18682.28
313.1738,18646.1933
313.356,18602.745
313.5383,18556.8267
313.7206,18544.1733
313.9027,18508.7267
314.085,18486.1733
314.2672,18469.435
314.4493,18458.4333
314.6314,18451.2033
314.8136,18445.9333
314.9957,18403.8333
315.1778,18356.0367
315.3598,18340.9483
315.5419,18326.83
315.724,18314.4267
315.9059,18288.455
316.088,18267.06
316.2699,18271.745
316.4519,18250.4783
316.6338,18204.1933
316.8157,18137.705
316.9977,18109.2233
317.1795,18110.52
317.3614,18107.5483
317.5432,18091.5583
317.7251,18056.7933
317.9069,18008.9383
318.0887,17988.1333
318.2704,17964.29
318.4522,17943.7267
318.6339,17933.695
318.8156,17949.1767
318.9973,17924.5917
319.179,17922.57
319.3607,17925.135
319.5423,17923.6883
319.7239,17903.9933
319.9055,17872.3467
320.0871,17856.2317
320.2687,17832.2133
320.4502,17804.5017
320.6317,17766.85
320.8132,17771.8317
320.9947,17754.83
321.1761,17752.0783
321.3576,17744.9883
321.5391,17733.755
321.7205,17726.1733
321.9019,17687.24
322.0832,17639.9167
322.2646,17606.0667
322.4459,17579.78
322.6272,17553.115
322.8085,17527.3167
322.9898,17513.28
323.1711,17482.945
323.3523,17454.325
323.5335,17434.3817
323.7147,17472.5617
323.8959,17499.4983
324.0771,17496.19
324.2582,17468.365
324.4393,17452.7783
324.6204,17447.4617
324.8015,17433.1283
324.9826,17437.9717
325.1637,17469.1817
325.3447,17453.7733
325.5257,17442.685
325.7067,17429.51
325.8877,17377.4333
326.0686,17325.7867
326.2496,17291.06
326.4305,17256.7183
326.6114,17246.8
326.7922,17245.7067
326.9731,17248.08
327.1539,17237.9117
327.3347,17230.08
327.5155,17224.35
327.6963,17245.6617
327.8771,17242.485
328.0578,17197.0067
328.2385,17132.515
328.4193,17112.9733
328.5999,17092.4817
328.7806,17064.9433
328.9613,17071.6483
329.1419,17059.615
329.3225,17059.02
329.5031,17022.965
329.6837,16988.465
329.8642,16969.03
330.0447,16949.595
330.2252,16929.1433
330.4057,16892.0867
330.5862,16873.965
330.7667,16869.67
330.9471,16900.485
331.1275,16898.9083
331.3079,16831.6317
331.4883,16803.8783
331.6687,16805.6617
331.849,16777.955
332.0293,16748.2733
332.2096,16727.8683
332.3899,16721.9683
332.5702,16728.2017
332.7504,16731.27
332.9306,16731.3117
333.1108,16696.0717
333.291,16655.045
333.4712,16651.2083
333.6514,16659.56
333.8315,16639.7533
334.0116,16626.4033
334.1917,16625.5983
334.3717,16625.9183
334.5518,16628.7
334.7318,16600.995
334.9119,16587.7983
335.0918,16583.86
335.2718,16578.77
335.4518,16568.4517
335.6317,16549.26
335.8116,16547.43
335.9915,16548.8517
336.1714,16498.36
336.3513,16472.6483
336.5311,16477.0483
336.7109,16489.0033
336.8907,16460.44
337.0705,16405.7
337.2502,16348.8183
337.43,16331.0117
337.6097,16289.9417
337.7894,16274.0683
337.9691,16275.46
338.1488,16280.77
338.3284,16281.8083
338.508,16295.3833
338.6877,16293.2433
338.8672,16275.7017
339.0468,16241.695
339.2263,16213.4483
339.4059,16208.9083
339.5854,16248.2283
339.7649,16234.17
339.9443,16207.5717
340.1238,16205.9317
340.3032,16201.125
340.4826,16196.47
340.662,16161.64
340.8414,16115.7967
341.0207,16126.8617
341.2001,16136.2433
341.3794,16129.0883
341.5587,16161.4
341.738,16162.6133
341.9172,16108.4917
342.0965,16088.2967
342.2757,16032.4033
342.4549,15966.575
342.6341,15969.5383
342.8132,15965.085
342.9923,15990.8683
343.1715,16035.95
343.3506,16067.3983
343.5296,16008.995
343.7087,15939.1267
343.8878,15913.1733
344.0668,15897.18
344.2458,15885.805
344.4248,15848.255
344.6037,15835.9383
344.7827,15836.0283
344.9616,15807.2617
345.1405,15800.3717
345.3194,15808.38
345.4982,15775.4583
345.6771,15746.855
345.8559,15740.4133
346.0347,15736.9867
346.2135,15715.3333
346.3923,15712.6867
346.571,15710.7617
346.7498,15673.3867
346.9285,15676.1317
347.1071,15654.9083
347.2859,15609.125
347.4645,15630.245
347.6431,15650.2167
347.8217,15676.1733
348.0003,15693.7567
348.1789,15679.5433
348.3574,15587.9967
348.5359,15531.8317
348.7145,15491.5
348.893,15492.3
349.0714,15495.5717
349.2499,15452.9217
349.4283,15406.625
349.6068,15365.2517
349.7852,15344.8617
349.9635,15350.1033
350.1419,15346.39
350.3202,15320.4
350.4985,15280.1683
350.6768,15251.7217
350.8551,15234.4283
351.0334,15220.4667
351.2116,15188.5983
351.3898,15191.9067
351.568,15179.865
351.7462,15178.4583
351.9243,15162.555
352.1025,15125.3417
352.2806,15106.2
352.4587,15093.585
352.6368,15078.1917
352.8148,15045.52
352.9929,15006.8117
353.1709,15001.7767
353.3489,14992.02
353.5268,14963.42
353.7048,14938.3717
353.8828,14919.5167
354.0607,14891.1033
354.2386,14884.0183
354.4165,14862.685
354.5943,14838.8733
354.7722,14829.9067
354.95,14845.5367
355.1278,14841.395
355.3056,14806.4317
355.4833,14748.275
355.6611,14690.8467
355.8388,14649.2133
356.0165,14621.4283
356.1942,14634.0217
356.3719,14668.615
356.5495,14659.7
356.7271,14632.9433
356.9047,14627.8483
357.0823,14627.4167
357.2599,14620.8817
357.4374,14598.85
357.6149,14556.61
357.7924,14506.7767
357.9699,14489.8767
358.1474,14477.9017
358.3248,14435.0583
358.5023,14405.84
358.6797,14369.365
358.8571,14339.75
359.0344,14333.81
359.2118,14289.1
359.3891,14262.6333
359.5664,14244.7233
359.7437,14229.545
359.9209,14182.5233
360.0982,14136.14
360.2754,14106.58
360.4526,14120.8267
360.6298,14130.7633
360.807,14123.975
360.9841,14102.5683
361.1613,14054.3633
361.3383,14061.0933
361.5154,14064.6617
361.6925,14040.4183
361.8695,14018.7133
362.0466,13986.135
362.2236,13976.4133
362.4005,13951.7033
362.5775,13947.11
362.7545,13880.275
362.9314,13833.1767
363.1083,13843.2467
363.2852,13858.245
363.462,13854.4117
363.6389,13827.13
363.8157,13811.765
363.9925,13766.4617
364.1693,13752.8833
364.346,13718.095
364.5228,13698.615
364.6996,13722.235
364.8762,13716.0
365.0529,13724.4083
365.2296,13708.3167
365.4062,13701.8533
365.5829,13695.49
365.7595,13647.5217
365.9361,13644.5267
366.1126,13648.0317
366.2892,13659.495
366.4657,13813.7417
366.6422,13996.9467
366.8186,13971.1817
366.9951,14021.0417
367.1716,14003.715
367.348,13903.2717
367.5244,13956.6733
367.7008,14011.74
367.8772,14047.8883
368.0535,13849.985
368.2298,13738.4967
368.4061,13878.21
368.5824,13823.7717
368.7586,13837.3733
368.9349,13942.2083
369.1111,13864.4317
369.2873,13715.2367
369.4635,13677.7183
369.6396,13763.7167
369.8158,13648.4617
369.9919,13565.8667
370.168,13546.7367
370.3441,13589.1583
370.5202,13520.965
370.6962,13424.1783
370.8722,13372.9733
371.0482,13370.535
371.2242,13397.225
371.4002,13481.1083
371.5761,13554.715
371.752,13466.44
371.9279,13447.4733
372.1038,13487.2267
372.2796,13463.91
372.4555,13408.5733
372.6313,13455.8
372.8071,13415.6583
372.9829,13351.7467
373.1586,13327.4283
373.3344,13388.1567
373.5101,13359.79
373.6858,13350.9467
373.8615,13317.6083
374.0371,13305.9183
374.2127,13392.335
374.3884,13468.8833
374.564,13404.42
374.7395,13354.8767
374.9151,13377.0767
375.0906,13526.8783
375.2661,13715.8233
375.4416,13648.355
375.6171,13643.305
375.7925,13780.81
375.968,13855.0083
376.1434,13758.9167
376.3188,13578.82
376.4941,13523.66
376.6695,13567.74
376.8448,13640.0733
377.0201,13711.5433
377.1954,13649.4017
377.3707,13674.4617
377.5459,13748.7883
377.7212,13807.18
377.8964,14115.7867
378.0715,14398.2733
378.2467,14172.7067
378.4218,14132.2567
378.597,14169.0517
378.7721,13893.4467
378.9472,13979.565
379.1222,14040.7867
379.2973,14233.7133
379.4723,14716.1267
379.6473,14942.6867
379.8223,14717.745
379.9972,14238.5133
380.1722,14049.595
380.3471,13965.4417
380.522,14025.3
380.6969,13954.6883
380.8717,14157.1333
381.0466,14267.2717
381.2214,14002.5483
381.3962,13932.705
381.571,13814.6383
381.7457,13726.7767
381.9204,13798.3833
382.0952,13857.345
382.2699,13839.79
382.4445,14241.215
382.6192,14365.7233
382.7938,14606.63
382.9685,14968.5083
383.1431,14780.495
383.3176,14247.9233
383.4922,13968.2117
383.6667,13953.55
383.8412,13981.995
384.0157,13862.96
384.1902,13865.52
384.3646,14039.13
384.5391,14080.7783
384.7134,14015.4483
384.8878,14122.04
385.0622,14406.3617
385.2365,14513.6517
385.4109,14081.2967
385.5852,13863.1933
385.7594,13906.3533
385.9337,13994.2583
386.1079,14121.7783
386.2822,14304.0533
386.4564,14522.0833
386.6306,14274.5367
386.8047,14163.6617
386.9789,14433.8167
387.153,14443.335
387.3271,14831.7583
387.5012,14988.0617
387.6752,15040.8433
387.8492,15494.665
388.0233,15537.1417
388.1972,15085.4683
388.3712,15145.5233
388.5452,15120.4233
388.7191,15195.315
388.893,15523.0933
389.0669,15829.595
389.2408,15188.0133
389.4146,14460.5667
389.5884,14058.305
389.7623,13788.72
389.9361,13767.4917
390.1098,13834.325
390.2835,14010.3183
390.4573,14002.9533
390.631,13911.4483
390.8047,14054.4183
390.9784,14326.5933
391.152,14212.4067
391.3256,14159.805
391.4992,14367.7367
391.6728,14256.6367
391.8464,14160.0467
392.0199,14536.0433
392.1934,14768.84
392.3669,14700.15
392.5403,15124.7233
392.7138,15113.2367
392.8873,15473.865
393.0607,15821.6417
393.2341,16271.8583
393.4074,16367.4017
393.5808,15871.3433
393.7542,15124.145
393.9274,15092.4883
394.1007,14963.5967
394.274,14957.8267
394.4472,15118.8883
394.6205,14994.9083
394.7937,15472.6533
394.9668,15934.7833
395.14,15786.9467
395.3131,15230.7083
395.4863,14714.6633
395.6594,14586.3117
395.8325,14593.915
396.0055,14415.5383
396.1786,14531.3383
396.3516,14580.4583
396.5246,14638.2283
396.6975,14489.43
396.8705,14409.2117
397.0434,14989.865
397.2163,14868.84
397.3892,14458.9233
397.5621,14676.9917
397.735,15008.2083
397.9077,15388.6617
398.0806,15837.6817
398.2534,15314.3633
398.4261,15422.8417
398.5989,15569.7733
398.7716,16467.915
398.9443,16484.6817
399.117,16053.7333
399.2896,15533.2883
399.4623,15379.7733
399.6349,15286.2033
399.8075,15169.4517
399.9801,14800.235
400.1526,14797.1733
400.3252,14576.0033
400.4977,14021.2533
400.6702,13925.335
400.8427,13883.5967
401.0151,14035.1883
401.1875,14184.78
401.36,14099.2517
401.5323,14216.1517
401.7047,14016.295
401.877,13840.1567
402.0494,13769.02
402.2216,13826.8267
402.394,14185.16
402.5662,14151.2583
402.7385,14033.7983
402.9107,13989.2333
403.0829,13974.8633
403.2551,14081.3917
403.4272,13951.7133
403.5994,13892.4617
403.7715,13986.7233
403.9436,14299.7717
404.1156,14217.0033
