Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-10 07:02:50.030155
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.2933
218.2508,1630.805
218.442,1663.865
218.6332,1700.185
218.8244,1732.88
219.0156,1768.9033
219.2067,1809.3367
219.3979,1848.965
219.589,1890.6883
219.7801,1932.8683
219.9712,1977.1533
220.1623,2021.34
220.3533,2068.405
220.5444,2113.82
220.7354,2161.73
220.9264,2211.0483
221.1174,2266.3417
221.3083,2319.74
221.4993,2371.01
221.6902,2423.8033
221.8812,2483.1117
222.0721,2543.5633
222.263,2604.385
222.4538,2666.7817
222.6447,2730.2233
222.8355,2797.1267
223.0264,2863.05
223.2172,2929.5333
223.408,2999.3483
223.5987,3071.1267
223.7895,3143.8067
223.9802,3217.5883
224.1709,3290.1883
224.3616,3370.1117
224.5524,3447.3733
224.743,3528.7033
224.9337,3607.315
225.1243,3696.745
225.315,3778.88
225.5056,3861.1867
225.6962,3947.2517
225.8867,4032.4167
226.0773,4112.7233
226.2678,4199.3417
226.4584,4299.7317
226.6489,4396.6867
226.8394,4482.46
227.0298,4583.7517
227.2203,4692.05
227.4108,4799.6833
227.6012,4902.9083
227.7916,5000.905
227.982,5103.0767
228.1723,5202.6933
228.3627,5310.4167
228.5531,5414.555
228.7434,5519.6467
228.9337,5627.9533
229.124,5740.885
229.3143,5854.7833
229.5045,5975.48
229.6948,6097.8583
229.885,6219.7133
230.0752,6345.6617
230.2654,6470.7667
230.4556,6596.435
230.6457,6714.7133
230.8358,6837.79
231.026,6962.27
231.2161,7083.8617
231.4062,7212.8233
231.5963,7339.0033
231.7863,7466.705
231.9764,7604.0383
232.1664,7740.2783
232.3564,7882.5967
232.5464,8018.2617
232.7364,8156.305
232.9263,8290.3167
233.1163,8435.0517
233.3062,8579.2533
233.4961,8735.075
233.686,8874.675
233.8758,9000.4467
234.0657,9132.52
234.2555,9279.475
234.4454,9423.2567
234.6352,9564.7217
234.825,9708.54
235.0147,9843.6383
235.2045,9982.3317
235.3942,10121.2817
235.5839,10263.6283
235.7737,10401.6317
235.9633,10538.2633
236.153,10692.895
236.3427,10841.7317
236.5323,10982.53
236.7219,11118.2567
236.9115,11240.1717
237.1011,11370.325
237.2907,11515.31
237.4803,11656.3267
237.6698,11788.7667
237.8593,11930.5883
238.0488,12068.3017
238.2383,12205.2683
238.4278,12340.795
238.6172,12491.0917
238.8066,12629.65
238.9961,12767.17
239.1855,12915.51
239.3748,13050.44
239.5642,13178.57
239.7536,13318.7367
239.9429,13453.95
240.1322,13576.1717
240.3215,13704.3333
240.5108,13838.2383
240.7001,13976.2217
240.8893,14104.8583
241.0786,14228.53
241.2677,14354.9283
241.457,14499.1733
241.6461,14601.2717
241.8353,14710.9317
242.0244,14821.2767
242.2136,14929.5217
242.4027,15039.7233
242.5918,15151.1317
242.7809,15263.9767
242.9699,15344.12
243.159,15404.395
243.348,15536.0167
243.537,15684.8783
243.726,15807.2383
243.915,15921.5917
244.1039,16027.5767
244.2929,16126.595
244.4818,16158.7267
244.6707,16242.6667
244.8596,16377.9967
245.0485,16517.3383
245.2373,16659.3717
245.4262,16787.4183
245.615,16905.4533
245.8038,16997.0233
245.9926,17102.07
246.1814,17222.2617
246.3701,17273.3633
246.5589,17273.0317
246.7476,17346.7717
246.9363,17491.5633
247.1249,17626.3333
247.3136,17748.6583
247.5023,17868.1833
247.6909,17987.695
247.8795,18094.15
248.0681,18211.6033
248.2567,18304.8633
248.4453,18411.1033
248.6338,18513.8417
248.8224,18593.6517
249.0109,18592.9133
249.1994,18617.0533
249.3878,18747.1033
249.5763,18872.0033
249.7648,18987.0433
249.9532,19092.6717
250.1416,19208.19
250.33,19340.6733
250.5183,19453.3417
250.7067,19546.3417
250.8951,19637.8567
251.0834,19719.0367
251.2717,19800.615
251.46,19886.6733
251.6483,19970.4417
251.8365,20044.8367
252.0247,20058.5767
252.213,20100.1383
252.4012,20187.74
252.5894,20318.8383
252.7775,20408.3583
252.9657,20485.6
253.1538,20584.17
253.3419,20675.7767
253.53,20740.2417
253.7181,20814.405
253.9062,20900.89
254.0942,20971.7317
254.2823,21025.24
254.4703,21073.8133
254.6583,21136.9717
254.8463,21203.29
255.0342,21243.8617
255.2222,21294.14
255.4101,21330.3067
255.598,21326.8783
255.7859,21369.6533
255.9738,21467.315
256.1616,21571.115
256.3495,21668.7433
256.5373,21744.2867
256.7251,21856.9933
256.9129,21928.36
257.1006,21997.495
257.2884,22081.855
257.4761,22171.1867
257.6638,22228.9333
257.8515,22273.3867
258.0392,22321.39
258.2269,22358.345
258.4146,22401.92
258.6022,22463.14
258.7898,22488.41
258.9774,22514.125
259.165,22565.9567
259.3525,22620.005
259.5401,22643.4717
259.7276,22685.795
259.9151,22737.4217
260.1026,22781.0417
260.2901,22842.5633
260.4776,22901.735
260.665,22999.6933
260.8524,23079.7183
261.0398,23158.865
261.2272,23193.1483
261.4146,23202.6817
261.6019,23245.2917
261.7893,23302.495
261.9766,23342.7117
262.1639,23392.9333
262.3512,23397.92
262.5384,23412.1333
262.7257,23427.5867
262.9129,23452.0167
263.1001,23464.9483
263.2873,23507.4533
263.4745,23537.1717
263.6617,23513.2967
263.8488,23546.0083
264.0359,23575.555
264.2231,23594.215
264.4101,23619.9883
264.5972,23644.8
264.7842,23666.8717
264.9713,23674.8483
265.1583,23679.2633
265.3453,23707.0717
265.5323,23738.6417
265.7193,23768.115
265.9062,23812.6733
266.0931,23827.2417
266.2801,23829.57
266.4669,23862.6917
266.6538,23886.6017
266.8407,23916.285
267.0276,23899.3767
267.2143,23887.7767
267.4012,23907.7083
267.588,23877.0383
267.7747,23873.63
267.9615,23876.9717
268.1482,23867.1117
268.3349,23877.82
268.5217,23875.3817
268.7083,23843.9667
268.895,23835.965
269.0817,23861.6867
269.2682,23861.4283
269.4549,23833.9367
269.6415,23783.34
269.8281,23774.6017
270.0146,23798.485
270.2012,23809.8967
270.3877,23825.34
270.5742,23819.0817
270.7607,23810.055
270.9472,23798.0033
271.1336,23784.6183
271.32,23760.5567
271.5065,23740.5217
271.6929,23738.5383
271.8792,23754.8933
272.0656,23746.53
272.252,23750.9433
272.4383,23746.7417
272.6246,23729.165
272.8109,23716.9517
272.9972,23751.4017
273.1835,23763.1767
273.3697,23778.5767
273.5559,23773.6317
273.7421,23774.3
273.9283,23758.22
274.1145,23741.64
274.3007,23732.9783
274.4868,23738.5233
274.6729,23761.425
274.859,23760.1083
275.0451,23748.86
275.2311,23679.885
275.4172,23688.32
275.6032,23701.1783
275.7892,23720.8567
275.9752,23716.41
276.1612,23733.15
276.3472,23703.7767
276.5331,23687.2367
276.719,23682.8217
276.9049,23678.4583
277.0908,23652.3167
277.2767,23644.45
277.4625,23642.6633
277.6484,23625.1533
277.8342,23592.1033
278.02,23576.6333
278.2057,23581.9167
278.3915,23600.7733
278.5772,23589.3967
278.763,23549.605
278.9487,23563.2
279.1343,23574.3633
279.32,23560.7583
279.5057,23526.3867
279.6913,23458.3833
279.877,23442.2267
280.0625,23425.7333
280.2481,23386.2933
280.4337,23352.415
280.6192,23372.59
280.8048,23389.5167
280.9903,23359.745
281.1758,23316.2917
281.3612,23276.3733
281.5467,23256.6283
281.7321,23276.0817
281.9175,23273.55
282.1029,23261.2883
282.2884,23255.7733
282.4737,23212.9633
282.6591,23171.8617
282.8444,23167.7533
283.0297,23147.9733
283.215,23140.3983
283.4002,23124.1217
283.5855,23079.83
283.7707,23006.0933
283.956,22969.765
284.1412,22943.52
284.3264,22950.1967
284.5115,22969.7717
284.6967,22974.8017
284.8818,22932.6933
285.0669,22879.295
285.252,22863.8933
285.4371,22853.2133
285.6222,22811.465
285.8072,22779.4567
285.9922,22751.6067
286.1772,22752.92
286.3622,22759.1083
286.5472,22717.57
286.7321,22668.7983
286.9171,22676.9467
287.102,22668.5217
287.2869,22683.75
287.4717,22710.045
287.6566,22694.205
287.8415,22678.3917
288.0263,22656.09
288.2111,22597.2933
288.3959,22538.0717
288.5806,22524.21
288.7654,22522.495
288.9501,22561.47
289.1348,22560.305
289.3195,22548.795
289.5042,22544.12
289.6889,22559.845
289.8735,22492.7167
290.0581,22461.6833
290.2428,22408.4433
290.4273,22398.1883
290.6119,22411.9583
290.7965,22390.9717
290.981,22373.905
291.1655,22357.4733
291.35,22289.845
291.5345,22236.185
291.719,22234.91
291.9034,22230.7733
292.0878,22252.615
292.2722,22229.5133
292.4566,22196.075
292.641,22195.0867
292.8253,22179.5967
293.0096,22148.36
293.194,22145.3333
293.3783,22137.6717
293.5626,22135.7567
293.7468,22125.8883
293.9311,22112.085
294.1153,22063.165
294.2995,21976.6617
294.4837,21920.3417
294.6678,21872.4883
294.852,21844.845
295.0361,21843.9133
295.2202,21847.8083
295.4043,21854.3783
295.5884,21832.0617
295.7725,21807.6433
295.9565,21778.1567
296.1405,21712.4283
296.3246,21681.3533
296.5085,21700.735
296.6925,21723.795
296.8764,21709.87
297.0603,21679.8267
297.2443,21652.69
297.4282,21610.1033
297.612,21558.205
297.7959,21512.4433
297.9797,21480.675
298.1635,21429.055
298.3474,21448.59
298.5311,21462.4117
298.7149,21414.0533
298.8987,21355.075
299.0823,21325.67
299.2661,21279.4433
299.4498,21202.985
299.6334,21191.4183
299.8171,21189.4117
300.0007,21158.55
300.1843,21135.115
300.368,21112.9583
300.5515,21082.1933
300.7351,21065.26
300.9186,21049.2717
301.1021,21013.9783
301.2857,21000.1733
301.4691,20985.6433
301.6526,20984.1367
301.8361,20939.225
302.0195,20894.0533
302.2029,20864.305
302.3863,20848.455
302.5697,20808.5767
302.753,20804.3567
302.9364,20807.1833
303.1197,20816.8867
303.303,20796.705
303.4863,20749.9717
303.6696,20673.4217
303.8528,20614.6533
304.036,20585.6117
304.2192,20585.0783
304.4024,20559.9817
304.5856,20516.405
304.7688,20498.3433
304.9519,20491.6117
305.135,20459.5383
305.3181,20429.47
305.5012,20407.3267
305.6842,20401.445
305.8673,20379.9467
306.0504,20338.1217
306.2333,20274.515
306.4163,20250.5517
306.5993,20219.5633
306.7822,20210.1267
306.9652,20196.285
307.1481,20154.3467
307.331,20126.8
307.5139,20091.44
307.6967,20046.9317
307.8796,20010.33
308.0624,19984.8317
308.2452,19941.695
308.428,19908.43
308.6107,19896.7567
308.7935,19862.0467
308.9762,19838.555
309.1589,19823.3967
309.3416,19791.4667
309.5243,19753.5483
309.7069,19728.2467
309.8896,19692.9067
310.0721,19662.7033
310.2548,19646.91
310.4373,19621.7833
310.6199,19614.8117
310.8024,19578.4983
310.985,19561.3533
311.1674,19512.73
311.3499,19458.535
311.5324,19446.1983
311.7148,19457.15
311.8973,19416.8867
312.0797,19387.7183
312.2621,19379.6517
312.4445,19349.8467
312.6268,19313.85
312.8091,19295.7183
312.9915,19237.8483
313.1738,19204.5917
313.356,19157.9267
313.5383,19112.1383
313.7206,19100.6217
313.9027,19064.7167
314.085,19041.5867
314.2672,19029.8683
314.4493,19014.485
314.6314,19010.3167
314.8136,19002.045
314.9957,18963.7367
315.1778,18913.7033
315.3598,18893.12
315.5419,18881.0317
315.724,18870.7033
315.9059,18844.5583
316.088,18822.6
316.2699,18828.1467
316.4519,18810.865
316.6338,18758.9233
316.8157,18691.5617
316.9977,18662.4683
317.1795,18664.7833
317.3614,18659.0617
317.5432,18644.76
317.7251,18610.7283
317.9069,18557.945
318.0887,18539.335
318.2704,18515.0967
318.4522,18493.895
318.6339,18485.77
318.8156,18501.225
318.9973,18479.4917
319.179,18476.5467
319.3607,18478.7567
319.5423,18478.35
319.7239,18457.6767
319.9055,18425.23
320.0871,18409.7933
320.2687,18385.7267
320.4502,18358.735
320.6317,18318.145
320.8132,18324.285
320.9947,18311.565
321.1761,18308.0133
321.3576,18298.66
321.5391,18291.4183
321.7205,18279.3683
321.9019,18239.9467
322.0832,18192.6883
322.2646,18157.14
322.4459,18133.945
322.6272,18104.5967
322.8085,18082.1633
322.9898,18066.77
323.1711,18029.2967
323.3523,18005.5217
323.5335,17988.1817
323.7147,18025.16
323.8959,18054.5533
324.0771,18051.4217
324.2582,18023.8833
324.4393,18007.9017
324.6204,18004.9267
324.8015,17991.29
324.9826,17997.7883
325.1637,18028.5717
325.3447,18015.3217
325.5257,18003.07
325.7067,17990.66
325.8877,17937.5267
326.0686,17885.0683
326.2496,17848.1233
326.4305,17810.015
326.6114,17801.7167
326.7922,17800.8517
326.9731,17806.475
327.1539,17793.3383
327.3347,17785.6367
327.5155,17779.6033
327.6963,17801.9217
327.8771,17801.6267
328.0578,17755.59
328.2385,17687.3217
328.4193,17669.27
328.5999,17652.0967
328.7806,17620.7017
328.9613,17631.6083
329.1419,17621.7417
329.3225,17619.2817
329.5031,17582.41
329.6837,17542.0367
329.8642,17525.1633
330.0447,17506.415
330.2252,17486.1933
330.4057,17450.1217
330.5862,17430.5233
330.7667,17432.3467
330.9471,17457.3483
331.1275,17461.5067
331.3079,17390.3617
331.4883,17358.295
331.6687,17366.3967
331.849,17338.4633
332.0293,17305.5917
332.2096,17287.7717
332.3899,17282.7067
332.5702,17287.6517
332.7504,17292.5933
332.9306,17292.8283
333.1108,17256.7217
333.291,17214.345
333.4712,17209.3117
333.6514,17218.9067
333.8315,17203.2067
334.0116,17188.2183
334.1917,17186.2433
334.3717,17187.4083
334.5518,17191.9683
334.7318,17163.44
334.9119,17151.4467
335.0918,17148.5067
335.2718,17141.8233
335.4518,17133.4583
335.6317,17115.965
335.8116,17113.835
335.9915,17116.5817
336.1714,17063.5317
336.3513,17039.3983
336.5311,17040.6433
336.7109,17057.0067
336.8907,17025.4983
337.0705,16973.4167
337.2502,16914.05
337.43,16892.535
337.6097,16853.8367
337.7894,16834.3267
337.9691,16840.64
338.1488,16846.9133
338.3284,16847.61
338.508,16860.2933
338.6877,16858.8983
338.8672,16843.2817
339.0468,16804.9933
339.2263,16776.61
339.4059,16775.02
339.5854,16815.3817
339.7649,16798.6633
339.9443,16773.55
340.1238,16773.385
340.3032,16768.4967
340.4826,16763.9017
340.662,16728.8017
340.8414,16681.5717
341.0207,16693.8083
341.2001,16699.7617
341.3794,16701.32
341.5587,16732.8583
341.738,16735.0417
341.9172,16678.49
342.0965,16657.3117
342.2757,16599.7017
342.4549,16534.895
342.6341,16536.605
342.8132,16531.6317
342.9923,16559.1
343.1715,16607.16
343.3506,16641.0333
343.5296,16578.775
343.7087,16509.4417
343.8878,16479.3917
344.0668,16468.2567
344.2458,16454.4333
344.4248,16417.2567
344.6037,16405.32
344.7827,16403.8733
344.9616,16372.3433
345.1405,16367.2783
345.3194,16377.8217
345.4982,16342.14
345.6771,16312.4133
345.8559,16305.9317
346.0347,16306.865
346.2135,16282.58
346.3923,16280.9267
346.571,16275.775
346.7498,16238.0783
346.9285,16245.815
347.1071,16221.6617
347.2859,16174.06
347.4645,16196.3617
347.6431,16219.79
347.8217,16243.8133
348.0003,16262.9117
348.1789,16249.9767
348.3574,16153.5333
348.5359,16094.875
348.7145,16053.135
348.893,16052.7983
349.0714,16057.8817
349.2499,16014.5633
349.4283,15969.585
349.6068,15928.5467
349.7852,15908.5717
349.9635,15910.7467
350.1419,15909.35
350.3202,15884.1733
350.4985,15839.1683
350.6768,15809.9233
350.8551,15791.55
351.0334,15780.26
351.2116,15744.9283
351.3898,15750.9833
351.568,15738.4033
351.7462,15733.7917
351.9243,15719.6017
352.1025,15682.4467
352.2806,15663.5233
352.4587,15651.5933
352.6368,15632.8683
352.8148,15601.2217
352.9929,15560.465
353.1709,15558.985
353.3489,15548.7867
353.5268,15519.41
353.7048,15493.2483
353.8828,15472.3467
354.0607,15441.55
354.2386,15434.0267
354.4165,15407.8917
354.5943,15387.8217
354.7722,15375.0917
354.95,15395.2817
355.1278,15391.1883
355.3056,15354.3583
355.4833,15294.0233
355.6611,15239.695
355.8388,15194.61
356.0165,15166.8883
356.1942,15178.9733
356.3719,15215.4767
356.5495,15206.1367
356.7271,15179.7183
356.9047,15174.6133
357.0823,15172.4817
357.2599,15163.8117
357.4374,15146.3467
357.6149,15101.2067
357.7924,15048.3433
357.9699,15030.935
358.1474,15019.175
358.3248,14976.9967
358.5023,14944.975
358.6797,14909.5267
358.8571,14880.015
359.0344,14872.3017
359.2118,14823.1617
359.3891,14797.9233
359.5664,14779.825
359.7437,14763.9967
359.9209,14715.305
360.0982,14667.9317
360.2754,14636.3417
360.4526,14650.7233
360.6298,14658.49
360.807,14649.92
360.9841,14632.6867
361.1613,14585.5917
361.3383,14587.75
361.5154,14594.5133
361.6925,14569.0
361.8695,14546.0067
362.0466,14512.98
362.2236,14503.5867
362.4005,14474.535
362.5775,14468.3883
362.7545,14400.1883
362.9314,14353.185
363.1083,14364.3667
363.2852,14383.6067
363.462,14377.15
363.6389,14349.63
363.8157,14335.8233
363.9925,14283.2867
364.1693,14271.4183
364.346,14235.4383
364.5228,14214.3317
364.6996,14236.4867
364.8762,14233.665
365.0529,14241.7367
365.2296,14223.515
365.4062,14215.3983
365.5829,14212.42
365.7595,14161.1533
365.9361,14157.7833
366.1126,14164.4017
366.2892,14172.56
366.4657,14333.8433
366.6422,14523.475
366.8186,14498.635
366.9951,14548.3
367.1716,14532.7583
367.348,14425.0617
367.5244,14480.26
367.7008,14540.6983
367.8772,14579.3
368.0535,14374.8783
368.2298,14257.28
368.4061,14401.2017
368.5824,14346.1183
368.7586,14358.81
368.9349,14465.275
369.1111,14387.6867
369.2873,14232.085
369.4635,14191.035
369.6396,14280.795
369.8158,14166.07
369.9919,14074.1283
370.168,14055.1117
370.3441,14097.1867
370.5202,14030.56
370.6962,13929.3483
370.8722,13877.8183
371.0482,13874.9033
371.2242,13904.1767
371.4002,13985.02
371.5761,14064.2667
371.752,13971.3017
371.9279,13950.6767
372.1038,13995.1683
372.2796,13969.7483
372.4555,13909.6083
372.6313,13957.81
372.8071,13919.8817
372.9829,13848.465
373.1586,13828.9167
373.3344,13889.6917
373.5101,13863.5033
373.6858,13853.03
373.8615,13818.9983
374.0371,13808.7667
374.2127,13895.325
374.3884,13973.8067
374.564,13909.0183
374.7395,13856.9967
374.9151,13883.3567
375.0906,14034.5983
375.2661,14230.4733
375.4416,14158.3133
375.6171,14150.6717
375.7925,14293.5933
375.968,14373.31
376.1434,14274.15
376.3188,14085.7667
376.4941,14029.7717
376.6695,14072.7683
376.8448,14149.9583
377.0201,14222.8883
377.1954,14162.1617
377.3707,14184.735
377.5459,14262.545
377.7212,14320.245
377.8964,14642.9033
378.0715,14934.3483
378.2467,14706.5917
378.4218,14658.0283
378.597,14700.6217
378.7721,14413.7133
378.9472,14500.0383
379.1222,14563.9483
379.2973,14761.475
379.4723,15264.05
379.6473,15500.6667
379.8223,15270.41
379.9972,14765.4117
380.1722,14568.4717
380.3471,14480.7417
380.522,14544.1783
380.6969,14468.5283
380.8717,14679.5217
381.0466,14796.74
381.2214,14525.2667
381.3962,14449.1
381.571,14322.22
381.7457,14235.2367
381.9204,14307.655
382.0952,14371.2367
382.2699,14350.5617
382.4445,14765.2683
382.6192,14898.0883
382.7938,15149.6867
382.9685,15522.6883
383.1431,15330.4117
383.3176,14778.43
383.4922,14486.9033
383.6667,14470.1917
383.8412,14501.2333
384.0157,14375.2617
384.1902,14375.5667
384.3646,14554.49
384.5391,14600.0367
384.7134,14532.1167
384.8878,14635.9467
385.0622,14931.135
385.2365,15044.6283
385.4109,14601.1183
385.5852,14371.005
385.7594,14414.0633
385.9337,14505.575
386.1079,14638.3467
386.2822,14828.56
386.4564,15055.0983
386.6306,14800.9033
386.8047,14681.3783
386.9789,14960.645
387.153,14975.1883
387.3271,15374.1733
387.5012,15539.7033
387.6752,15592.1933
387.8492,16062.4967
388.0233,16110.2383
388.1972,15638.3917
388.3712,15697.5617
388.5452,15675.0617
388.7191,15750.5317
388.893,16089.7833
389.0669,16413.4
389.2408,15747.405
389.4146,14986.9517
389.5884,14564.01
389.7623,14288.0017
389.9361,14261.9033
390.1098,14332.8467
390.2835,14512.2167
390.4573,14511.0117
390.631,14414.5967
390.8047,14561.8467
390.9784,14845.4583
391.152,14726.3533
391.3256,14669.9333
391.4992,14886.675
391.6728,14772.4517
391.8464,14667.775
392.0199,15055.1717
392.1934,15298.6467
392.3669,15225.5083
392.5403,15663.4267
392.7138,15654.2567
392.8873,16025.53
393.0607,16387.275
393.2341,16859.005
393.4074,16956.75
393.5808,16446.415
393.7542,15664.9667
393.9274,15629.0
394.1007,15494.7567
394.274,15484.26
394.4472,15654.55
394.6205,15522.81
394.7937,16016.335
394.9668,16496.52
395.14,16348.4417
395.3131,15765.175
395.4863,15226.8083
395.6594,15091.2033
395.8325,15099.7017
396.0055,14914.8533
396.1786,15034.34
396.3516,15091.3667
396.5246,15149.6833
396.6975,14996.4083
396.8705,14914.0417
397.0434,15511.15
397.2163,15395.4733
397.3892,14962.845
397.5621,15183.52
397.735,15526.93
397.9077,15917.08
398.0806,16378.5833
398.2534,15838.6667
398.4261,15940.4783
398.5989,16095.2667
398.7716,17023.67
398.9443,17052.1317
399.117,16600.015
399.2896,16062.2617
399.4623,15898.565
399.6349,15803.5333
399.8075,15684.8017
399.9801,15304.055
400.1526,15292.3167
400.3252,15072.5083
400.4977,14494.075
400.6702,14391.5433
400.8427,14343.58
401.0151,14499.14
401.1875,14653.56
401.36,14560.7983
401.5323,14683.5867
401.7047,14477.7583
401.877,14292.8133
402.0494,14215.4517
402.2216,14278.5567
402.394,14648.4183
402.5662,14617.2183
402.7385,14491.185
402.9107,14446.8733
403.0829,14430.04
403.2551,14544.8167
403.4272,14410.2867
403.5994,14348.6533
403.7715,14440.175
403.9436,14766.52
404.1156,14679.3283
