Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-10 12:37:56.164619
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.8883
218.2508,1622.8883
218.442,1653.6583
218.6332,1689.5633
218.8244,1722.66
219.0156,1758.5183
219.2067,1795.8633
219.3979,1835.8583
219.589,1874.085
219.7801,1914.4033
219.9712,1956.2683
220.1623,1999.91
220.3533,2045.73
220.5444,2091.495
220.7354,2138.11
220.9264,2186.835
221.1174,2239.1917
221.3083,2290.495
221.4993,2341.3433
221.6902,2391.9317
221.8812,2449.525
222.0721,2506.6133
222.263,2565.7667
222.4538,2626.0517
222.6447,2688.4033
222.8355,2751.1133
223.0264,2816.005
223.2172,2878.8183
223.408,2946.415
223.5987,3014.4367
223.7895,3084.0317
223.9802,3156.4133
224.1709,3229.745
224.3616,3305.0467
224.5524,3380.55
224.743,3457.0667
224.9337,3534.4967
225.1243,3621.6883
225.315,3701.0417
225.5056,3780.6583
225.6962,3865.6467
225.8867,3953.5567
226.0773,4038.7267
226.2678,4126.8183
226.4584,4215.18
226.6489,4306.9017
226.8394,4392.47
227.0298,4487.305
227.2203,4584.7933
227.4108,4687.7883
227.6012,4788.4717
227.7916,4883.7917
227.982,4983.3817
228.1723,5080.5767
228.3627,5184.1683
228.5531,5283.785
228.7434,5385.8233
228.9337,5490.4083
229.124,5601.6583
229.3143,5708.67
229.5045,5827.5983
229.6948,5943.535
229.885,6064.5417
230.0752,6186.0017
230.2654,6308.0
230.4556,6427.185
230.6457,6544.55
230.8358,6663.1283
231.026,6785.0633
231.2161,6904.08
231.4062,7027.79
231.5963,7148.965
231.7863,7272.0483
231.9764,7405.0867
232.1664,7537.5
232.3564,7674.8817
232.5464,7806.0383
232.7364,7939.445
232.9263,8070.4983
233.1163,8209.405
233.3062,8349.3167
233.4961,8498.9483
233.686,8633.545
233.8758,8757.9667
234.0657,8883.695
234.2555,9026.1583
234.4454,9165.6283
234.6352,9303.66
234.825,9440.8917
235.0147,9571.6117
235.2045,9708.045
235.3942,9843.2967
235.5839,9981.5967
235.7737,10113.3567
235.9633,10246.8683
236.153,10395.87
236.3427,10536.6
236.5323,10674.5883
236.7219,10807.4067
236.9115,10923.225
237.1011,11049.2817
237.2907,11189.75
237.4803,11328.0417
237.6698,11458.3383
237.8593,11593.3017
238.0488,11725.1067
238.2383,11858.3167
238.4278,11989.0667
238.6172,12135.1667
238.8066,12268.1283
238.9961,12403.0867
239.1855,12546.745
239.3748,12679.5667
239.5642,12801.6167
239.7536,12935.495
239.9429,13066.5867
240.1322,13184.1667
240.3215,13312.2817
240.5108,13440.105
240.7001,13574.465
240.8893,13698.2067
241.0786,13822.3217
241.2677,13938.6883
241.457,14078.0917
241.6461,14178.4117
241.8353,14281.9483
242.0244,14391.565
242.2136,14499.7217
242.4027,14606.1567
242.5918,14711.99
242.7809,14818.7167
242.9699,14896.83
243.159,14951.8917
243.348,15077.8483
243.537,15218.23
243.726,15336.2433
243.915,15448.54
244.1039,15548.4167
244.2929,15645.8967
244.4818,15679.0967
244.6707,15762.5217
244.8596,15891.6883
245.0485,16023.265
245.2373,16158.025
245.4262,16283.4767
245.615,16391.5383
245.8038,16484.665
245.9926,16583.9267
246.1814,16700.575
246.3701,16749.0933
246.5589,16751.0667
246.7476,16828.0567
246.9363,16967.0267
247.1249,17094.9
247.3136,17209.1133
247.5023,17322.4717
247.6909,17438.1017
247.8795,17540.075
248.0681,17653.22
248.2567,17750.145
248.4453,17853.1383
248.6338,17950.9617
248.8224,18021.885
249.0109,18021.2667
249.1994,18049.52
249.3878,18174.57
249.5763,18294.72
249.7648,18406.57
249.9532,18507.6867
250.1416,18622.67
250.33,18745.8817
250.5183,18861.015
250.7067,18954.69
250.8951,19041.9183
251.0834,19122.7683
251.2717,19199.045
251.46,19277.5083
251.6483,19355.7517
251.8365,19427.065
252.0247,19442.555
252.213,19484.8983
252.4012,19572.9483
252.5894,19701.085
252.7775,19790.925
252.9657,19869.7867
253.1538,19967.2867
253.3419,20051.42
253.53,20108.605
253.7181,20181.4483
253.9062,20263.6633
254.0942,20337.0317
254.2823,20391.33
254.4703,20439.65
254.6583,20505.1083
254.8463,20568.4433
255.0342,20613.0883
255.2222,20654.5783
255.4101,20688.375
255.598,20685.2633
255.7859,20734.175
255.9738,20830.44
256.1616,20928.8483
256.3495,21029.8767
256.5373,21102.5567
256.7251,21216.1183
256.9129,21287.4467
257.1006,21357.225
257.2884,21435.7183
257.4761,21524.8333
257.6638,21585.3567
257.8515,21631.785
258.0392,21679.6883
258.2269,21719.7383
258.4146,21759.42
258.6022,21815.0617
258.7898,21835.815
258.9774,21865.9317
259.165,21917.9117
259.3525,21979.6283
259.5401,22006.2983
259.7276,22055.6817
259.9151,22112.6733
260.1026,22151.955
260.2901,22209.9367
260.4776,22264.5233
260.665,22351.2133
260.8524,22428.5483
261.0398,22512.305
261.2272,22548.3483
261.4146,22570.3183
261.6019,22614.855
261.7893,22673.7017
261.9766,22710.3233
262.1639,22760.28
262.3512,22766.735
262.5384,22779.1917
262.7257,22795.025
262.9129,22822.5917
263.1001,22846.2383
263.2873,22897.3033
263.4745,22933.1317
263.6617,22914.955
263.8488,22945.825
264.0359,22974.8967
264.2231,22993.06
264.4101,23016.2717
264.5972,23042.9367
264.7842,23069.89
264.9713,23087.81
265.1583,23098.7667
265.3453,23127.565
265.5323,23157.9633
265.7193,23189.1083
265.9062,23227.4167
266.0931,23249.7133
266.2801,23254.3083
266.4669,23291.9683
266.6538,23322.2683
266.8407,23355.6817
267.0276,23350.0317
267.2143,23345.3667
267.4012,23367.26
267.588,23333.5917
267.7747,23335.3767
267.9615,23342.385
268.1482,23341.8817
268.3349,23359.08
268.5217,23368.5783
268.7083,23339.6383
268.895,23333.9117
269.0817,23357.05
269.2682,23360.4867
269.4549,23333.955
269.6415,23280.5433
269.8281,23267.5467
270.0146,23296.7283
270.2012,23310.8483
270.3877,23330.2183
270.5742,23331.1733
270.7607,23327.2133
270.9472,23319.5117
271.1336,23311.295
271.32,23296.82
271.5065,23280.0733
271.6929,23277.4217
271.8792,23290.3967
272.0656,23287.4667
272.252,23295.1267
272.4383,23297.0567
272.6246,23281.4917
272.8109,23269.2583
272.9972,23306.875
273.1835,23320.1133
273.3697,23336.2633
273.5559,23344.8583
273.7421,23345.8433
273.9283,23334.87
274.1145,23323.0017
274.3007,23320.575
274.4868,23328.3117
274.6729,23359.425
274.859,23363.7117
275.0451,23358.825
275.2311,23296.1867
275.4172,23305.645
275.6032,23320.8167
275.7892,23340.9433
275.9752,23340.7183
276.1612,23358.385
276.3472,23329.81
276.5331,23316.2983
276.719,23317.2517
276.9049,23311.6117
277.0908,23290.0317
277.2767,23282.3733
277.4625,23283.075
277.6484,23269.4367
277.8342,23244.4333
278.02,23236.655
278.2057,23250.77
278.3915,23273.0933
278.5772,23270.5567
278.763,23234.885
278.9487,23252.0583
279.1343,23268.0417
279.32,23250.055
279.5057,23215.7767
279.6913,23151.4983
279.877,23134.55
280.0625,23125.4967
280.2481,23084.4067
280.4337,23050.1367
280.6192,23072.4833
280.8048,23089.705
280.9903,23058.8083
281.1758,23023.8433
281.3612,22980.355
281.5467,22964.48
281.7321,22988.385
281.9175,22993.2833
282.1029,22977.4767
282.2884,22973.195
282.4737,22933.6717
282.6591,22897.395
282.8444,22888.23
283.0297,22875.4033
283.215,22872.055
283.4002,22858.8017
283.5855,22820.145
283.7707,22740.52
283.956,22706.985
284.1412,22686.715
284.3264,22695.7867
284.5115,22716.5667
284.6967,22718.235
284.8818,22684.89
285.0669,22631.2267
285.252,22621.6617
285.4371,22617.8717
285.6222,22576.0633
285.8072,22542.585
285.9922,22516.8733
286.1772,22517.04
286.3622,22523.075
286.5472,22480.5567
286.7321,22439.56
286.9171,22449.8917
287.102,22443.4933
287.2869,22456.2667
287.4717,22482.8233
287.6566,22471.2183
287.8415,22456.31
288.0263,22435.1267
288.2111,22373.775
288.3959,22318.935
288.5806,22307.0367
288.7654,22307.1467
288.9501,22351.7
289.1348,22351.07
289.3195,22336.955
289.5042,22333.5567
289.6889,22343.6783
289.8735,22285.4667
290.0581,22257.735
290.2428,22203.47
290.4273,22194.0117
290.6119,22207.35
290.7965,22192.565
290.981,22174.2083
291.1655,22155.7883
291.35,22088.1783
291.5345,22036.5583
291.719,22033.38
291.9034,22033.1417
292.0878,22055.3617
292.2722,22037.07
292.4566,22002.36
292.641,22001.9
292.8253,21989.1267
293.0096,21951.495
293.194,21951.3
293.3783,21934.455
293.5626,21938.35
293.7468,21934.3417
293.9311,21924.1783
294.1153,21873.8283
294.2995,21791.08
294.4837,21737.6833
294.6678,21687.055
294.852,21658.5717
295.0361,21657.135
295.2202,21657.53
295.4043,21664.9117
295.5884,21638.945
295.7725,21620.5783
295.9565,21594.265
296.1405,21532.705
296.3246,21503.0383
296.5085,21522.93
296.6925,21544.2717
296.8764,21524.9217
297.0603,21495.63
297.2443,21463.2617
297.4282,21419.235
297.612,21371.085
297.7959,21328.6783
297.9797,21298.5433
298.1635,21252.1383
298.3474,21275.7467
298.5311,21288.7733
298.7149,21237.2633
298.8987,21178.35
299.0823,21144.8933
299.2661,21094.8117
299.4498,21018.965
299.6334,21009.155
299.8171,21007.7483
300.0007,20982.07
300.1843,20961.365
300.368,20938.8633
300.5515,20907.7483
300.7351,20884.2533
300.9186,20869.7033
301.1021,20828.4583
301.2857,20815.105
301.4691,20795.5767
301.6526,20796.3733
301.8361,20753.4667
302.0195,20711.375
302.2029,20686.1033
302.3863,20672.4983
302.5697,20631.0883
302.753,20623.9017
302.9364,20621.3917
303.1197,20632.195
303.303,20610.08
303.4863,20562.2783
303.6696,20484.3983
303.8528,20430.3967
304.036,20403.8383
304.2192,20407.4283
304.4024,20383.5117
304.5856,20335.72
304.7688,20316.805
304.9519,20307.015
305.135,20275.11
305.3181,20241.06
305.5012,20216.2983
305.6842,20211.7683
305.8673,20189.3917
306.0504,20147.8883
306.2333,20087.3483
306.4163,20068.1667
306.5993,20037.14
306.7822,20027.2083
306.9652,20009.1233
307.1481,19966.9733
307.331,19935.815
307.5139,19903.5583
307.6967,19858.975
307.8796,19822.1033
308.0624,19790.0483
308.2452,19753.9267
308.428,19722.315
308.6107,19707.425
308.7935,19675.6083
308.9762,19651.26
309.1589,19632.3017
309.3416,19601.2433
309.5243,19563.3617
309.7069,19536.4533
309.8896,19498.26
310.0721,19470.6683
310.2548,19450.8583
310.4373,19428.3083
310.6199,19424.9433
310.8024,19387.9217
310.985,19373.1083
311.1674,19323.4617
311.3499,19269.445
311.5324,19256.0467
311.7148,19262.4833
311.8973,19221.12
312.0797,19190.7817
312.2621,19181.49
312.4445,19157.0917
312.6268,19119.0783
312.8091,19101.0167
312.9915,19047.2233
313.1738,19014.83
313.356,18967.2017
313.5383,18923.3833
313.7206,18910.41
313.9027,18871.9667
314.085,18848.1117
314.2672,18832.32
314.4493,18817.9
314.6314,18811.64
314.8136,18804.35
314.9957,18764.975
315.1778,18717.465
315.3598,18695.9767
315.5419,18685.6167
315.724,18672.7383
315.9059,18642.875
316.088,18621.1533
316.2699,18625.4467
316.4519,18607.6617
316.6338,18555.13
316.8157,18490.3917
316.9977,18464.0033
317.1795,18467.165
317.3614,18466.9717
317.5432,18449.3467
317.7251,18412.4433
317.9069,18361.0083
318.0887,18339.08
318.2704,18313.0967
318.4522,18293.595
318.6339,18286.3983
318.8156,18302.6333
318.9973,18278.3583
319.179,18279.64
319.3607,18280.9183
319.5423,18277.745
319.7239,18254.6783
319.9055,18225.69
320.0871,18207.5083
320.2687,18182.6083
320.4502,18159.1433
320.6317,18121.5467
320.8132,18123.13
320.9947,18109.1867
321.1761,18100.7983
321.3576,18093.5017
321.5391,18083.0517
321.7205,18074.3017
321.9019,18039.2633
322.0832,17991.6317
322.2646,17955.1217
322.4459,17930.7267
322.6272,17901.875
322.8085,17878.3533
322.9898,17862.6483
323.1711,17829.7833
323.3523,17802.2533
323.5335,17786.5983
323.7147,17824.9367
323.8959,17851.9583
324.0771,17845.2583
324.2582,17819.7417
324.4393,17802.0317
324.6204,17798.5367
324.8015,17786.145
324.9826,17791.8217
325.1637,17819.43
325.3447,17805.3933
325.5257,17794.185
325.7067,17782.72
325.8877,17732.2333
326.0686,17682.8283
326.2496,17645.6183
326.4305,17611.3433
326.6114,17597.4233
326.7922,17599.2433
326.9731,17601.905
327.1539,17588.8183
327.3347,17579.375
327.5155,17576.5117
327.6963,17596.21
327.8771,17594.6117
328.0578,17546.9967
328.2385,17483.6183
328.4193,17465.96
328.5999,17444.605
328.7806,17415.755
328.9613,17425.47
329.1419,17414.355
329.3225,17412.8067
329.5031,17377.5317
329.6837,17343.445
329.8642,17323.1517
330.0447,17303.7567
330.2252,17281.3817
330.4057,17242.585
330.5862,17222.4067
330.7667,17217.78
330.9471,17247.6167
331.1275,17249.415
331.3079,17181.145
331.4883,17149.255
331.6687,17156.045
331.849,17127.1883
332.0293,17096.66
332.2096,17073.825
332.3899,17069.5467
332.5702,17072.0417
332.7504,17082.3017
332.9306,17082.6333
333.1108,17043.8917
333.291,17000.565
333.4712,16996.9483
333.6514,17002.7167
333.8315,16982.8367
334.0116,16971.95
334.1917,16967.7467
334.3717,16972.7833
334.5518,16975.6717
334.7318,16948.8033
334.9119,16933.8567
335.0918,16926.8667
335.2718,16922.1333
335.4518,16917.1767
335.6317,16899.2383
335.8116,16895.865
335.9915,16891.0483
336.1714,16835.555
336.3513,16814.3267
336.5311,16821.91
336.7109,16836.7617
336.8907,16802.475
337.0705,16747.85
337.2502,16686.8617
337.43,16669.085
337.6097,16632.1967
337.7894,16615.7383
337.9691,16616.6267
338.1488,16624.5283
338.3284,16625.4
338.508,16640.8283
338.6877,16638.22
338.8672,16620.4267
339.0468,16585.575
339.2263,16556.8783
339.4059,16550.14
339.5854,16591.6833
339.7649,16578.9467
339.9443,16555.4267
340.1238,16555.615
340.3032,16547.4767
340.4826,16545.71
340.662,16508.5867
340.8414,16457.7417
341.0207,16467.6883
341.2001,16477.99
341.3794,16475.2833
341.5587,16506.1633
341.738,16504.8567
341.9172,16455.7383
342.0965,16433.8083
342.2757,16378.35
342.4549,16306.5117
342.6341,16312.305
342.8132,16305.7533
342.9923,16334.8633
343.1715,16383.21
343.3506,16415.2967
343.5296,16352.3417
343.7087,16283.3633
343.8878,16256.0383
344.0668,16238.9617
344.2458,16220.365
344.4248,16183.9683
344.6037,16172.6967
344.7827,16174.15
344.9616,16145.5817
345.1405,16145.07
345.3194,16154.8583
345.4982,16117.3933
345.6771,16089.5083
345.8559,16079.735
346.0347,16077.385
346.2135,16052.6717
346.3923,16051.2717
346.571,16050.6467
346.7498,16010.4033
346.9285,16019.92
347.1071,15999.5033
347.2859,15948.1933
347.4645,15967.5017
347.6431,15986.29
347.8217,16008.3617
348.0003,16031.3217
348.1789,16020.2483
348.3574,15924.505
348.5359,15868.075
348.7145,15827.5567
348.893,15829.6983
349.0714,15829.6167
349.2499,15786.5867
349.4283,15742.3133
349.6068,15699.09
349.7852,15679.7917
349.9635,15682.0017
350.1419,15684.4083
350.3202,15661.0917
350.4985,15619.3533
350.6768,15589.83
350.8551,15566.9783
351.0334,15554.9917
351.2116,15522.1233
351.3898,15525.985
351.568,15512.1733
351.7462,15511.185
351.9243,15493.2867
352.1025,15460.8933
352.2806,15438.0517
352.4587,15425.9017
352.6368,15406.9133
352.8148,15378.1283
352.9929,15338.5
353.1709,15334.6933
353.3489,15323.4233
353.5268,15296.6583
353.7048,15268.75
353.8828,15249.38
354.0607,15222.28
354.2386,15217.33
354.4165,15189.46
354.5943,15170.2683
354.7722,15161.8467
354.95,15175.0567
355.1278,15174.2967
355.3056,15135.32
355.4833,15075.9417
355.6611,15018.8833
355.8388,14976.9017
356.0165,14946.285
356.1942,14962.3467
356.3719,14996.9583
356.5495,14985.405
356.7271,14953.455
356.9047,14952.5883
357.0823,14948.9017
357.2599,14942.8483
357.4374,14924.46
357.6149,14881.1767
357.7924,14829.5267
357.9699,14805.3867
358.1474,14794.4567
358.3248,14748.5467
358.5023,14721.6917
358.6797,14682.135
358.8571,14653.5983
359.0344,14645.915
359.2118,14605.215
359.3891,14582.8733
359.5664,14566.075
359.7437,14551.0567
359.9209,14503.4333
360.0982,14457.1917
360.2754,14426.67
360.4526,14439.4833
360.6298,14443.7833
360.807,14436.9867
360.9841,14415.3267
361.1613,14366.14
361.3383,14371.2783
361.5154,14379.5083
361.6925,14354.8617
361.8695,14329.1733
362.0466,14291.705
362.2236,14284.7883
362.4005,14260.0867
362.5775,14255.9067
362.7545,14192.2767
362.9314,14146.255
363.1083,14153.2283
363.2852,14166.7533
363.462,14159.4983
363.6389,14133.4517
363.8157,14120.9
363.9925,14074.265
364.1693,14062.8467
364.346,14025.5183
364.5228,14005.6017
364.6996,14025.7017
364.8762,14018.885
365.0529,14031.265
365.2296,14016.1833
365.4062,14011.4983
365.5829,14005.395
365.7595,13956.295
365.9361,13955.0983
366.1126,13959.475
366.2892,13968.7
366.4657,14124.1617
366.6422,14309.2267
366.8186,14287.9317
366.9951,14335.4933
367.1716,14320.015
367.348,14218.5983
367.5244,14271.1733
367.7008,14329.9983
367.8772,14364.365
368.0535,14163.0833
368.2298,14042.9933
368.4061,14186.1483
368.5824,14134.5317
368.7586,14142.3
368.9349,14249.805
369.1111,14177.4067
369.2873,14029.6117
369.4635,13985.6317
369.6396,14074.7983
369.8158,13963.23
369.9919,13876.86
370.168,13856.44
370.3441,13900.6517
370.5202,13827.89
370.6962,13723.0567
370.8722,13670.5183
371.0482,13668.6117
371.2242,13699.5683
371.4002,13783.1517
371.5761,13863.49
371.752,13776.085
371.9279,13748.3183
372.1038,13784.7783
372.2796,13758.455
372.4555,13701.1883
372.6313,13757.13
372.8071,13717.8783
372.9829,13650.0267
373.1586,13629.9767
373.3344,13683.4
373.5101,13656.7833
373.6858,13640.6533
373.8615,13607.265
374.0371,13601.8733
374.2127,13690.8667
374.3884,13769.3317
374.564,13705.485
374.7395,13648.195
374.9151,13671.2933
375.0906,13817.2367
375.2661,14017.4367
375.4416,13953.965
375.6171,13947.405
375.7925,14084.3667
375.968,14158.6633
376.1434,14066.2067
376.3188,13880.0
376.4941,13822.6083
376.6695,13867.1633
376.8448,13940.9567
377.0201,14014.64
377.1954,13957.3633
377.3707,13978.4117
377.5459,14060.8933
377.7212,14115.7033
377.8964,14428.94
378.0715,14720.01
378.2467,14504.245
378.4218,14446.7017
378.597,14495.7133
378.7721,14207.385
378.9472,14289.355
379.1222,14349.405
379.2973,14545.0167
379.4723,15033.505
379.6473,15266.8433
379.8223,15051.2467
379.9972,14551.42
380.1722,14360.3817
380.3471,14275.62
380.522,14341.2417
380.6969,14267.1967
380.8717,14465.5583
381.0466,14590.5367
381.2214,14323.7083
381.3962,14243.4433
381.571,14120.4567
381.7457,14025.41
381.9204,14095.82
382.0952,14159.8467
382.2699,14135.79
382.4445,14541.13
382.6192,14670.7767
382.7938,14909.9783
382.9685,15274.43
383.1431,15100.295
383.3176,14558.2367
383.4922,14262.3517
383.6667,14245.77
383.8412,14279.7667
384.0157,14157.8733
384.1902,14155.6033
384.3646,14333.3633
384.5391,14384.63
384.7134,14319.285
384.8878,14427.765
385.0622,14712.83
385.2365,14827.5567
385.4109,14398.4467
385.5852,14167.3533
385.7594,14206.2783
385.9337,14293.9117
386.1079,14419.735
386.2822,14604.99
386.4564,14834.6783
386.6306,14594.2633
386.8047,14465.235
386.9789,14736.2783
387.153,14753.135
387.3271,15130.28
387.5012,15306.8033
387.6752,15351.2383
387.8492,15812.1233
388.0233,15866.7833
388.1972,15402.0967
388.3712,15449.5133
388.5452,15428.8783
388.7191,15498.675
388.893,15821.6333
389.0669,16149.8367
389.2408,15510.9983
389.4146,14776.5683
389.5884,14362.8217
389.7623,14092.9
389.9361,14069.6083
390.1098,14134.7717
390.2835,14312.18
390.4573,14311.4217
390.631,14214.4517
390.8047,14351.0583
390.9784,14633.69
391.152,14527.7083
391.3256,14467.7017
391.4992,14679.165
391.6728,14575.2317
391.8464,14465.7733
392.0199,14836.9067
392.1934,15082.3533
392.3669,15005.01
392.5403,15434.525
392.7138,15423.5717
392.8873,15780.1967
393.0607,16122.5133
393.2341,16584.27
393.4074,16678.1133
393.5808,16192.2317
393.7542,15421.8217
393.9274,15383.2583
394.1007,15269.095
394.274,15261.0733
394.4472,15438.0167
394.6205,15307.3167
394.7937,15790.44
394.9668,16266.485
395.14,16138.9217
395.3131,15572.535
395.4863,15041.0983
395.6594,14899.845
395.8325,14913.99
396.0055,14733.2083
396.1786,14847.115
396.3516,14886.7933
396.5246,14947.14
396.6975,14786.245
396.8705,14689.4717
397.0434,15263.95
397.2163,15173.46
397.3892,14749.385
397.5621,14966.8733
397.735,15315.9967
397.9077,15704.05
398.0806,16173.6933
398.2534,15657.7017
398.4261,15749.5017
398.5989,15900.0017
398.7716,16803.85
398.9443,16851.95
399.117,16412.9933
399.2896,15880.485
399.4623,15717.0667
399.6349,15619.0917
399.8075,15504.8667
399.9801,15131.005
400.1526,15115.1283
400.3252,14912.7233
400.4977,14346.3133
400.6702,14239.885
400.8427,14194.6967
401.0151,14349.0467
401.1875,14509.3317
401.36,14420.1317
401.5323,14538.8083
401.7047,14341.11
401.877,14151.4533
402.0494,14077.1983
402.2216,14132.2433
402.394,14494.6483
402.5662,14474.5217
402.7385,14351.2883
402.9107,14307.4817
403.0829,14287.1133
403.2551,14391.2917
403.4272,14261.26
403.5994,14195.8617
403.7715,14289.4633
403.9436,14619.305
404.1156,14539.75
