Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-10 13:53:24.687701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.49
218.2508,1628.3567
218.442,1659.9983
218.6332,1695.75
218.8244,1729.5967
219.0156,1764.8
219.2067,1803.5683
219.3979,1842.1167
219.589,1880.9717
219.7801,1921.8417
219.9712,1964.0217
220.1623,2006.2383
220.3533,2053.555
220.5444,2098.81
220.7354,2146.38
220.9264,2194.2117
221.1174,2247.3083
221.3083,2299.0267
221.4993,2350.2133
221.6902,2401.9317
221.8812,2459.5617
222.0721,2516.8083
222.263,2576.26
222.4538,2636.6767
222.6447,2698.815
222.8355,2762.8133
223.0264,2827.24
223.2172,2891.0567
223.408,2958.6117
223.5987,3027.7683
223.7895,3096.8367
223.9802,3169.095
224.1709,3241.675
224.3616,3318.1583
224.5524,3394.08
224.743,3472.8783
224.9337,3549.8933
225.1243,3636.1083
225.315,3716.7333
225.5056,3797.2783
225.6962,3882.7317
225.8867,3969.2267
226.0773,4054.685
226.2678,4144.0267
226.4584,4233.4767
226.6489,4325.1167
226.8394,4409.7067
227.0298,4503.8733
227.2203,4602.69
227.4108,4707.08
227.6012,4807.02
227.7916,4902.6167
227.982,5002.83
228.1723,5099.9167
228.3627,5203.795
228.5531,5304.0167
228.7434,5407.6467
228.9337,5512.5067
229.124,5622.4367
229.3143,5730.5767
229.5045,5848.9517
229.6948,5966.4267
229.885,6087.1033
230.0752,6210.535
230.2654,6331.885
230.4556,6451.2317
230.6457,6567.7017
230.8358,6687.8783
231.026,6807.8483
231.2161,6928.44
231.4062,7053.765
231.5963,7174.38
231.7863,7297.7767
231.9764,7429.8817
232.1664,7564.6933
232.3564,7701.1633
232.5464,7832.9233
232.7364,7967.4433
232.9263,8096.8133
233.1163,8237.615
233.3062,8376.43
233.4961,8525.8217
233.686,8664.4083
233.8758,8787.225
234.0657,8913.4833
234.2555,9055.2883
234.4454,9195.12
234.6352,9332.73
234.825,9470.3267
235.0147,9602.3167
235.2045,9739.0817
235.3942,9872.0267
235.5839,10012.1567
235.7737,10144.05
235.9633,10276.3017
236.153,10428.8667
236.3427,10570.2183
236.5323,10707.255
236.7219,10839.18
236.9115,10955.9533
237.1011,11081.8367
237.2907,11222.0633
237.4803,11362.3883
237.6698,11490.9817
237.8593,11626.105
238.0488,11755.8233
238.2383,11890.505
238.4278,12022.4417
238.6172,12167.4367
238.8066,12302.5917
238.9961,12436.4717
239.1855,12580.9083
239.3748,12710.9717
239.5642,12834.2833
239.7536,12967.8
239.9429,13099.0617
240.1322,13216.0967
240.3215,13344.7483
240.5108,13471.3733
240.7001,13608.1267
240.8893,13731.6817
241.0786,13855.6733
241.2677,13975.5033
241.457,14110.0967
241.6461,14211.0583
241.8353,14315.2633
242.0244,14424.0483
242.2136,14531.9467
242.4027,14641.0317
242.5918,14744.5683
242.7809,14852.0033
242.9699,14928.4917
243.159,14984.6167
243.348,15111.6883
243.537,15254.11
243.726,15371.1917
243.915,15481.23
244.1039,15581.405
244.2929,15678.7867
244.4818,15711.735
244.6707,15791.8667
244.8596,15923.17
245.0485,16056.3883
245.2373,16192.37
245.4262,16314.5933
245.615,16420.675
245.8038,16514.34
245.9926,16615.3533
246.1814,16730.9417
246.3701,16778.7583
246.5589,16781.18
246.7476,16856.19
246.9363,16997.5067
247.1249,17124.1683
247.3136,17239.1083
247.5023,17352.4167
247.6909,17469.0983
247.8795,17567.5383
248.0681,17682.16
248.2567,17780.48
248.4453,17881.0617
248.6338,17980.9233
248.8224,18052.3933
249.0109,18050.1367
249.1994,18076.2767
249.3878,18205.1633
249.5763,18326.4633
249.7648,18435.6167
249.9532,18538.8433
250.1416,18649.605
250.33,18774.225
250.5183,18887.565
250.7067,18982.1917
250.8951,19068.5017
251.0834,19151.5567
251.2717,19228.3017
251.46,19307.7833
251.6483,19384.4917
251.8365,19449.9633
252.0247,19467.8917
252.213,19509.99
252.4012,19595.7817
252.5894,19728.9517
252.7775,19815.4067
252.9657,19895.3683
253.1538,19992.3083
253.3419,20075.6167
253.53,20134.0333
253.7181,20207.0317
253.9062,20288.8467
254.0942,20360.72
254.2823,20413.555
254.4703,20463.9167
254.6583,20525.1933
254.8463,20592.405
255.0342,20635.8383
255.2222,20676.625
255.4101,20710.14
255.598,20705.9383
255.7859,20753.865
255.9738,20851.2267
256.1616,20953.4033
256.3495,21047.5
256.5373,21123.71
256.7251,21236.9467
256.9129,21309.46
257.1006,21378.9383
257.2884,21454.245
257.4761,21545.625
257.6638,21608.6717
257.8515,21653.1617
258.0392,21701.8483
258.2269,21738.9033
258.4146,21779.1717
258.6022,21831.8483
258.7898,21851.7017
258.9774,21878.9167
259.165,21935.8683
259.3525,21998.0967
259.5401,22025.9767
259.7276,22070.8183
259.9151,22129.255
260.1026,22171.1817
260.2901,22226.7117
260.4776,22278.735
260.665,22368.4717
260.8524,22444.7833
261.0398,22529.4217
261.2272,22563.2017
261.4146,22582.66
261.6019,22629.5883
261.7893,22689.985
261.9766,22727.95
262.1639,22778.3417
262.3512,22780.065
262.5384,22792.7717
262.7257,22808.9483
262.9129,22837.5333
263.1001,22859.4783
263.2873,22911.4117
263.4745,22946.1933
263.6617,22924.66
263.8488,22961.035
264.0359,22988.205
264.2231,23004.47
264.4101,23030.325
264.5972,23057.745
264.7842,23082.1733
264.9713,23100.21
265.1583,23113.755
265.3453,23138.325
265.5323,23168.23
265.7193,23202.0667
265.9062,23239.17
266.0931,23259.8267
266.2801,23268.39
266.4669,23307.1233
266.6538,23334.4283
266.8407,23369.3033
267.0276,23363.08
267.2143,23357.5967
267.4012,23380.7333
267.588,23346.3783
267.7747,23346.675
267.9615,23353.905
268.1482,23353.3167
268.3349,23370.0967
268.5217,23379.0983
268.7083,23351.09
268.895,23344.7917
269.0817,23369.1833
269.2682,23371.8867
269.4549,23345.165
269.6415,23290.2633
269.8281,23280.4383
270.0146,23307.8
270.2012,23322.0217
270.3877,23339.2033
270.5742,23340.0117
270.7607,23338.205
270.9472,23331.9167
271.1336,23319.9717
271.32,23306.8083
271.5065,23291.365
271.6929,23286.61
271.8792,23303.3433
272.0656,23297.5933
272.252,23304.1
272.4383,23302.67
272.6246,23285.9983
272.8109,23277.5533
272.9972,23315.7317
273.1835,23332.56
273.3697,23345.5133
273.5559,23356.2667
273.7421,23357.8
273.9283,23347.4167
274.1145,23332.7683
274.3007,23330.9417
274.4868,23339.6633
274.6729,23371.505
274.859,23374.6617
275.0451,23367.0933
275.2311,23304.71
275.4172,23315.865
275.6032,23331.5933
275.7892,23351.245
275.9752,23351.6317
276.1612,23368.8767
276.3472,23338.9433
276.5331,23328.5017
276.719,23324.0367
276.9049,23323.67
277.0908,23299.8767
277.2767,23291.89
277.4625,23295.1583
277.6484,23279.885
277.8342,23255.2983
278.02,23248.0567
278.2057,23262.38
278.3915,23285.0917
278.5772,23279.6767
278.763,23242.35
278.9487,23263.8
279.1343,23280.7067
279.32,23264.5267
279.5057,23228.115
279.6913,23162.17
279.877,23148.39
280.0625,23135.245
280.2481,23094.7833
280.4337,23060.1383
280.6192,23087.895
280.8048,23100.32
280.9903,23074.6783
281.1758,23032.895
281.3612,22994.6883
281.5467,22977.4633
281.7321,22998.8817
281.9175,23005.7167
282.1029,22991.15
282.2884,22982.2683
282.4737,22943.575
282.6591,22906.28
282.8444,22897.9583
283.0297,22887.0983
283.215,22882.555
283.4002,22867.325
283.5855,22828.1583
283.7707,22755.41
283.956,22722.875
284.1412,22699.6717
284.3264,22704.1283
284.5115,22727.4167
284.6967,22732.51
284.8818,22694.3
285.0669,22644.2383
285.252,22631.5267
285.4371,22626.03
285.6222,22589.06
285.8072,22554.7733
285.9922,22526.7067
286.1772,22529.5283
286.3622,22531.6417
286.5472,22495.5083
286.7321,22450.7233
286.9171,22461.78
287.102,22457.685
287.2869,22468.055
287.4717,22496.715
287.6566,22486.5517
287.8415,22469.0383
288.0263,22448.6983
288.2111,22389.8567
288.3959,22335.8883
288.5806,22319.7217
288.7654,22318.9217
288.9501,22362.0117
289.1348,22364.5883
289.3195,22352.135
289.5042,22345.4683
289.6889,22357.15
289.8735,22297.175
290.0581,22267.9517
290.2428,22216.4133
290.4273,22203.2483
290.6119,22220.785
290.7965,22205.825
290.981,22187.4883
291.1655,22172.0167
291.35,22100.5517
291.5345,22050.9933
291.719,22045.2667
291.9034,22044.3833
292.0878,22067.61
292.2722,22049.08
292.4566,22014.6167
292.641,22015.5933
292.8253,22000.2667
293.0096,21967.22
293.194,21962.3833
293.3783,21952.4033
293.5626,21954.32
293.7468,21947.3
293.9311,21935.5583
294.1153,21885.4367
294.2995,21805.2817
294.4837,21750.3033
294.6678,21701.35
294.852,21671.565
295.0361,21672.9367
295.2202,21671.65
295.4043,21673.9
295.5884,21655.1183
295.7725,21634.36
295.9565,21609.1567
296.1405,21548.1333
296.3246,21516.2383
296.5085,21537.3567
296.6925,21557.2783
296.8764,21535.3417
297.0603,21508.4967
297.2443,21478.5417
297.4282,21432.7983
297.612,21383.5483
297.7959,21341.3483
297.9797,21310.875
298.1635,21263.89
298.3474,21285.755
298.5311,21296.81
298.7149,21248.65
298.8987,21188.4683
299.0823,21155.675
299.2661,21107.56
299.4498,21030.4083
299.6334,21019.3183
299.8171,21018.2033
300.0007,20992.6633
300.1843,20971.2783
300.368,20950.685
300.5515,20918.8217
300.7351,20897.5383
300.9186,20881.7717
301.1021,20841.6683
301.2857,20825.275
301.4691,20809.9467
301.6526,20808.3517
301.8361,20769.6917
302.0195,20723.4517
302.2029,20697.0133
302.3863,20681.5483
302.5697,20639.4117
302.753,20636.51
302.9364,20634.7167
303.1197,20644.4767
303.303,20622.8133
303.4863,20575.6067
303.6696,20499.635
303.8528,20441.0333
304.036,20413.07
304.2192,20414.005
304.4024,20395.0283
304.5856,20347.575
304.7688,20327.7217
304.9519,20318.7983
305.135,20287.0033
305.3181,20253.605
305.5012,20230.5217
305.6842,20224.375
305.8673,20200.6533
306.0504,20158.4183
306.2333,20096.1783
306.4163,20079.3033
306.5993,20050.035
306.7822,20038.9283
306.9652,20021.4167
307.1481,19977.95
307.331,19948.0217
307.5139,19912.2267
307.6967,19867.0917
307.8796,19827.7617
308.0624,19802.3433
308.2452,19762.145
308.428,19732.3033
308.6107,19717.1233
308.7935,19687.2883
308.9762,19664.3983
309.1589,19643.49
309.3416,19610.4
309.5243,19572.4383
309.7069,19546.5717
309.8896,19509.2033
310.0721,19480.1667
310.2548,19461.815
310.4373,19438.0333
310.6199,19433.4133
310.8024,19397.4483
310.985,19380.6167
311.1674,19330.685
311.3499,19277.3983
311.5324,19261.9967
311.7148,19270.71
311.8973,19228.05
312.0797,19200.0283
312.2621,19190.115
312.4445,19166.305
312.6268,19127.435
312.8091,19107.5883
312.9915,19054.0333
313.1738,19017.1283
313.356,18972.5867
313.5383,18929.63
313.7206,18914.235
313.9027,18879.045
314.085,18853.7667
314.2672,18837.1233
314.4493,18824.05
314.6314,18819.6417
314.8136,18812.3117
314.9957,18771.1583
315.1778,18720.9833
315.3598,18703.515
315.5419,18691.575
315.724,18679.73
315.9059,18653.37
316.088,18630.0383
316.2699,18634.2283
316.4519,18612.545
316.6338,18564.115
316.8157,18495.2633
316.9977,18467.9767
317.1795,18471.8883
317.3614,18470.215
317.5432,18455.045
317.7251,18417.8217
317.9069,18365.3417
318.0887,18345.095
318.2704,18321.78
318.4522,18300.2083
318.6339,18290.2067
318.8156,18304.985
318.9973,18284.2817
319.179,18283.3833
319.3607,18288.01
319.5423,18283.695
319.7239,18260.9317
319.9055,18231.7933
320.0871,18208.555
320.2687,18186.22
320.4502,18160.69
320.6317,18122.0333
320.8132,18126.2267
320.9947,18111.835
321.1761,18106.9067
321.3576,18099.05
321.5391,18091.1033
321.7205,18079.1267
321.9019,18042.6317
322.0832,17992.2317
322.2646,17956.835
322.4459,17932.0733
322.6272,17906.6217
322.8085,17882.2817
322.9898,17868.175
323.1711,17835.3083
323.3523,17806.2517
323.5335,17788.95
323.7147,17827.595
323.8959,17852.2333
324.0771,17847.7333
324.2582,17821.0917
324.4393,17806.47
324.6204,17799.0467
324.8015,17784.25
324.9826,17794.2383
325.1637,17821.3067
325.3447,17810.3133
325.5257,17795.9283
325.7067,17781.95
325.8877,17729.865
326.0686,17680.5083
326.2496,17644.1717
326.4305,17606.8417
326.6114,17596.145
326.7922,17596.78
326.9731,17598.045
327.1539,17586.5917
327.3347,17581.735
327.5155,17572.5833
327.6963,17599.8917
327.8771,17593.7717
328.0578,17548.465
328.2385,17481.59
328.4193,17463.83
328.5999,17443.25
328.7806,17415.2533
328.9613,17425.92
329.1419,17412.525
329.3225,17410.3483
329.5031,17372.7483
329.6837,17337.71
329.8642,17316.53
330.0447,17298.8717
330.2252,17276.3033
330.4057,17239.8417
330.5862,17221.3667
330.7667,17217.375
330.9471,17247.0617
331.1275,17251.3117
331.3079,17176.0533
331.4883,17150.3667
331.6687,17155.6767
331.849,17126.0667
332.0293,17095.84
332.2096,17073.1067
332.3899,17068.3167
332.5702,17073.715
332.7504,17081.0017
332.9306,17082.4467
333.1108,17043.5783
333.291,17000.625
333.4712,16995.795
333.6514,17004.63
333.8315,16986.3033
334.0116,16973.055
334.1917,16969.41
334.3717,16970.7933
334.5518,16973.5917
334.7318,16947.8983
334.9119,16935.4767
335.0918,16928.3433
335.2718,16924.7417
335.4518,16917.3783
335.6317,16900.1283
335.8116,16897.5333
335.9915,16896.8783
336.1714,16845.735
336.3513,16820.52
336.5311,16824.1817
336.7109,16834.765
336.8907,16806.5533
337.0705,16753.7583
337.2502,16695.2417
337.43,16672.265
337.6097,16635.6217
337.7894,16617.7833
337.9691,16619.5883
338.1488,16626.665
338.3284,16630.3183
338.508,16643.445
338.6877,16641.6917
338.8672,16622.8033
339.0468,16584.53
339.2263,16558.1817
339.4059,16555.5283
339.5854,16594.36
339.7649,16580.6933
339.9443,16553.965
340.1238,16550.6167
340.3032,16550.41
340.4826,16546.5667
340.662,16509.8233
340.8414,16460.8283
341.0207,16471.3817
341.2001,16483.01
341.3794,16478.255
341.5587,16510.5167
341.738,16511.2767
341.9172,16457.3783
342.0965,16432.895
342.2757,16378.4867
342.4549,16311.6817
342.6341,16314.7867
342.8132,16306.8217
342.9923,16336.1733
343.1715,16380.6333
343.3506,16415.705
343.5296,16355.1133
343.7087,16287.675
343.8878,16256.74
344.0668,16241.5
344.2458,16229.3367
344.4248,16192.68
344.6037,16182.4517
344.7827,16182.9617
344.9616,16152.37
345.1405,16144.3867
345.3194,16153.8533
345.4982,16121.6783
345.6771,16089.7067
345.8559,16081.4817
346.0347,16082.1383
346.2135,16057.5383
346.3923,16055.995
346.571,16051.695
346.7498,16016.5217
346.9285,16019.9467
347.1071,15999.145
347.2859,15948.7033
347.4645,15970.3917
347.6431,15992.5383
347.8217,16018.7467
348.0003,16035.6283
348.1789,16026.4633
348.3574,15929.955
348.5359,15872.905
348.7145,15832.25
348.893,15833.41
349.0714,15832.7333
349.2499,15792.22
349.4283,15745.0267
349.6068,15701.7233
349.7852,15684.765
349.9635,15686.6233
350.1419,15683.5533
350.3202,15661.245
350.4985,15617.8867
350.6768,15590.3483
350.8551,15567.4633
351.0334,15555.21
351.2116,15523.4217
351.3898,15528.3767
351.568,15515.4733
351.7462,15511.4433
351.9243,15494.2133
352.1025,15460.8567
352.2806,15440.42
352.4587,15430.1433
352.6368,15415.9817
352.8148,15383.4383
352.9929,15341.5633
353.1709,15336.6733
353.3489,15325.34
353.5268,15296.6167
353.7048,15268.2667
353.8828,15251.7417
354.0607,15223.52
354.2386,15216.0017
354.4165,15190.4683
354.5943,15168.9883
354.7722,15158.4917
354.95,15174.52
355.1278,15171.825
355.3056,15134.405
355.4833,15076.8517
355.6611,15020.4017
355.8388,14975.6683
356.0165,14947.9017
356.1942,14960.6083
356.3719,14998.1467
356.5495,14987.2217
356.7271,14960.3633
356.9047,14955.3117
357.0823,14955.1
357.2599,14950.5767
357.4374,14928.2367
357.6149,14882.7933
357.7924,14832.5833
357.9699,14809.8717
358.1474,14801.2617
358.3248,14760.3933
358.5023,14729.0467
358.6797,14691.5233
358.8571,14661.1917
359.0344,14654.5917
359.2118,14608.5467
359.3891,14582.7183
359.5664,14566.26
359.7437,14548.0033
359.9209,14499.0267
360.0982,14454.5883
360.2754,14425.7883
360.4526,14439.7133
360.6298,14448.9317
360.807,14439.9333
360.9841,14418.9633
361.1613,14372.9817
361.3383,14374.3417
361.5154,14382.245
361.6925,14355.77
361.8695,14330.5083
362.0466,14297.8117
362.2236,14289.13
362.4005,14259.525
362.5775,14256.6367
362.7545,14190.0167
362.9314,14142.085
363.1083,14150.5317
363.2852,14169.475
363.462,14164.2017
363.6389,14133.8617
363.8157,14122.8017
363.9925,14073.88
364.1693,14060.3617
364.346,14025.1117
364.5228,14004.13
364.6996,14023.775
364.8762,14021.4483
365.0529,14031.4467
365.2296,14015.4917
365.4062,14006.725
365.5829,14002.9517
365.7595,13952.7517
365.9361,13949.91
366.1126,13954.1467
366.2892,13959.2533
366.4657,14115.8283
366.6422,14304.5783
366.8186,14284.7883
366.9951,14330.6917
367.1716,14319.7917
367.348,14213.1417
367.5244,14263.2767
367.7008,14322.335
367.8772,14362.6983
368.0535,14163.635
368.2298,14040.4083
368.4061,14181.825
368.5824,14136.8817
368.7586,14141.735
368.9349,14248.45
369.1111,14176.2983
369.2873,14022.08
369.4635,13979.2233
369.6396,14067.9233
369.8158,13958.17
369.9919,13869.9017
370.168,13845.595
370.3441,13888.62
370.5202,13823.4783
370.6962,13722.9167
370.8722,13669.5167
371.0482,13665.7667
371.2242,13693.7283
371.4002,13771.95
371.5761,13851.5733
371.752,13763.525
371.9279,13742.9967
372.1038,13782.4983
372.2796,13761.2583
372.4555,13699.9733
372.6313,13753.1967
372.8071,13714.0917
372.9829,13644.9733
373.1586,13620.8233
373.3344,13680.1883
373.5101,13657.5383
373.6858,13648.5833
373.8615,13612.8867
374.0371,13599.1733
374.2127,13682.7067
374.3884,13761.5283
374.564,13704.6533
374.7395,13648.535
374.9151,13671.415
375.0906,13819.9367
375.2661,14018.83
375.4416,13949.5533
375.6171,13936.4767
375.7925,14075.8517
375.968,14156.1517
376.1434,14064.355
376.3188,13875.2417
376.4941,13818.035
376.6695,13857.6617
376.8448,13932.825
377.0201,14009.2083
377.1954,13949.7067
377.3707,13968.6583
377.5459,14048.0433
377.7212,14103.2533
377.8964,14413.6333
378.0715,14710.4367
378.2467,14490.1817
378.4218,14429.2617
378.597,14480.54
378.7721,14194.4133
378.9472,14280.45
379.1222,14341.9133
379.2973,14537.3817
379.4723,15025.7533
379.6473,15265.285
379.8223,15051.6083
379.9972,14551.8867
380.1722,14352.8033
380.3471,14265.91
380.522,14328.3633
380.6969,14253.15
380.8717,14451.78
381.0466,14578.4117
381.2214,14309.73
381.3962,14232.0833
381.571,14111.16
381.7457,14021.5117
381.9204,14088.4617
382.0952,14156.9417
382.2699,14132.2917
382.4445,14536.015
382.6192,14673.6233
382.7938,14911.4883
382.9685,15280.625
383.1431,15106.14
383.3176,14562.965
383.4922,14261.9983
383.6667,14247.1283
383.8412,14282.595
384.0157,14160.4233
384.1902,14156.435
384.3646,14329.4833
384.5391,14380.0683
384.7134,14311.275
384.8878,14414.0817
385.0622,14699.9483
385.2365,14822.76
385.4109,14389.6767
385.5852,14153.45
385.7594,14194.555
385.9337,14286.755
386.1079,14418.3533
386.2822,14601.135
386.4564,14824.965
386.6306,14587.335
386.8047,14455.635
386.9789,14730.1267
387.153,14752.1183
387.3271,15130.6
387.5012,15310.215
387.6752,15348.8533
387.8492,15810.605
388.0233,15871.265
388.1972,15406.425
388.3712,15449.7117
388.5452,15430.25
388.7191,15503.3717
388.893,15827.9017
389.0669,16162.725
389.2408,15521.52
389.4146,14770.2567
389.5884,14346.5567
389.7623,14074.9183
389.9361,14052.225
390.1098,14116.5083
390.2835,14298.8
390.4573,14300.2867
390.631,14205.84
390.8047,14340.8867
390.9784,14623.8783
391.152,14518.53
391.3256,14452.1817
391.4992,14662.67
391.6728,14562.665
391.8464,14451.6633
392.0199,14823.2717
392.1934,15077.29
392.3669,14996.9217
392.5403,15426.875
392.7138,15420.9183
392.8873,15783.175
393.0607,16132.5733
393.2341,16605.3567
393.4074,16704.0633
393.5808,16225.3517
393.7542,15443.0467
393.9274,15396.7783
394.1007,15279.7033
394.274,15260.7183
394.4472,15437.7517
394.6205,15298.8467
394.7937,15774.6467
394.9668,16255.0683
395.14,16131.1933
395.3131,15559.04
395.4863,15025.9117
395.6594,14876.3817
395.8325,14900.5117
396.0055,14713.1433
396.1786,14828.0367
396.3516,14877.3983
396.5246,14945.66
396.6975,14789.7683
396.8705,14699.8667
397.0434,15274.245
397.2163,15192.8517
397.3892,14754.84
397.5621,14960.8367
397.735,15305.7167
397.9077,15689.015
398.0806,16158.305
398.2534,15636.8167
398.4261,15720.2783
398.5989,15870.8317
398.7716,16776.35
398.9443,16831.225
399.117,16385.7233
399.2896,15844.42
399.4623,15676.3483
399.6349,15579.4683
399.8075,15471.3667
399.9801,15093.2033
400.1526,15071.98
400.3252,14873.9233
400.4977,14302.9267
400.6702,14197.9883
400.8427,14152.375
401.0151,14303.675
401.1875,14466.76
401.36,14373.7783
401.5323,14489.7933
401.7047,14295.7967
401.877,14101.5833
402.0494,14027.7083
402.2216,14081.9383
402.394,14445.37
402.5662,14425.41
402.7385,14298.375
402.9107,14254.9333
403.0829,14233.8167
403.2551,14345.3667
403.4272,14217.3267
403.5994,14149.32
403.7715,14237.935
403.9436,14563.4833
404.1156,14485.875
