Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-10 16:24:21.170364
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1550.6833
218.2508,1580.745
218.442,1611.4417
218.6332,1645.32
218.8244,1677.55
219.0156,1710.935
219.2067,1749.1567
219.3979,1786.75
219.589,1825.4517
219.7801,1864.4067
219.9712,1905.3767
220.1623,1948.0133
220.3533,1992.35
220.5444,2036.7033
220.7354,2080.9667
220.9264,2128.6
221.1174,2179.7167
221.3083,2231.2167
221.4993,2279.8333
221.6902,2329.2233
221.8812,2385.2283
222.0721,2442.33
222.263,2498.5217
222.4538,2558.2217
222.6447,2618.1
222.8355,2680.46
223.0264,2741.8167
223.2172,2804.2033
223.408,2871.3383
223.5987,2937.57
223.7895,3005.1633
223.9802,3075.7917
224.1709,3146.4083
224.3616,3219.1217
224.5524,3293.7633
224.743,3368.7017
224.9337,3444.315
225.1243,3528.1483
225.315,3607.1567
225.5056,3682.6783
225.6962,3766.25
225.8867,3850.0767
226.0773,3931.4067
226.2678,4016.2233
226.4584,4104.7033
226.6489,4194.9567
226.8394,4276.7267
227.0298,4369.0033
227.2203,4466.92
227.4108,4568.685
227.6012,4664.8917
227.7916,4759.5233
227.982,4855.9767
228.1723,4952.5567
228.3627,5050.6467
228.5531,5149.21
228.7434,5249.3517
228.9337,5352.8817
229.124,5459.455
229.3143,5565.515
229.5045,5680.1783
229.6948,5796.5133
229.885,5912.2767
230.0752,6031.4033
230.2654,6150.5933
230.4556,6266.7333
230.6457,6381.9183
230.8358,6496.4883
231.026,6614.3
231.2161,6732.4417
231.4062,6854.52
231.5963,6972.5083
231.7863,7093.105
231.9764,7222.4267
232.1664,7353.7267
232.3564,7488.0567
232.5464,7616.4317
232.7364,7746.4017
232.9263,7874.3367
233.1163,8009.03
233.3062,8147.255
233.4961,8294.5733
233.686,8426.4
233.8758,8546.7833
234.0657,8671.4183
234.2555,8812.5033
234.4454,8950.8817
234.6352,9084.9317
234.825,9220.0817
235.0147,9347.59
235.2045,9480.2733
235.3942,9611.6733
235.5839,9748.19
235.7737,9877.7283
235.9633,10007.185
236.153,10154.2933
236.3427,10293.1317
236.5323,10427.355
236.7219,10557.545
236.9115,10672.8733
237.1011,10797.1533
237.2907,10934.8333
237.4803,11067.97
237.6698,11197.8117
237.8593,11328.1533
238.0488,11457.605
238.2383,11588.49
238.4278,11718.5317
238.6172,11860.25
238.8066,11993.47
238.9961,12124.8933
239.1855,12265.5817
239.3748,12394.075
239.5642,12517.4067
239.7536,12650.03
239.9429,12776.6617
240.1322,12890.7133
240.3215,13017.1417
240.5108,13143.5517
240.7001,13272.73
240.8893,13396.4467
241.0786,13517.59
241.2677,13638.05
241.457,13769.2283
241.6461,13870.405
241.8353,13972.6683
242.0244,14080.02
242.2136,14180.8117
242.4027,14288.4167
242.5918,14394.4367
242.7809,14499.2483
242.9699,14575.025
243.159,14632.3083
243.348,14759.3
243.537,14896.78
243.726,15015.0433
243.915,15126.2733
244.1039,15224.1483
244.2929,15316.4133
244.4818,15346.62
244.6707,15429.1567
244.8596,15557.9683
245.0485,15692.485
245.2373,15823.2567
245.4262,15947.9533
245.615,16053.87
245.8038,16145.1717
245.9926,16246.7167
246.1814,16361.145
246.3701,16404.7133
246.5589,16402.3733
246.7476,16478.225
246.9363,16621.1117
247.1249,16744.1283
247.3136,16858.265
247.5023,16972.9483
247.6909,17087.1183
247.8795,17185.72
248.0681,17300.8333
248.2567,17394.0333
248.4453,17494.715
248.6338,17592.415
248.8224,17667.2817
249.0109,17658.9533
249.1994,17687.5833
249.3878,17812.8533
249.5763,17931.3167
249.7648,18042.3117
249.9532,18144.3667
250.1416,18256.0517
250.33,18377.3383
250.5183,18490.5683
250.7067,18580.1733
250.8951,18668.9383
251.0834,18746.7
251.2717,18825.215
251.46,18902.5967
251.6483,18982.0433
251.8365,19050.5
252.0247,19063.1983
252.213,19105.7883
252.4012,19191.4617
252.5894,19317.1833
252.7775,19406.765
252.9657,19483.4633
253.1538,19579.995
253.3419,19667.0283
253.53,19724.15
253.7181,19797.615
253.9062,19879.8633
254.0942,19951.1783
254.2823,20002.5817
254.4703,20051.255
254.6583,20112.1217
254.8463,20177.5417
255.0342,20217.2017
255.2222,20262.2
255.4101,20299.865
255.598,20293.6467
255.7859,20342.725
255.9738,20438.335
256.1616,20535.6367
256.3495,20631.03
256.5373,20703.8917
256.7251,20816.9167
256.9129,20887.2783
257.1006,20958.7833
257.2884,21034.7683
257.4761,21122.38
257.6638,21180.3217
257.8515,21225.0317
258.0392,21269.1117
258.2269,21310.49
258.4146,21351.8183
258.6022,21406.915
258.7898,21433.2133
258.9774,21456.7633
259.165,21513.4633
259.3525,21571.27
259.5401,21594.295
259.7276,21640.305
259.9151,21695.78
260.1026,21739.7917
260.2901,21797.355
260.4776,21851.1967
260.665,21942.8983
260.8524,22019.9417
261.0398,22097.9717
261.2272,22134.8
261.4146,22151.7917
261.6019,22196.065
261.7893,22253.4983
261.9766,22289.6167
262.1639,22340.9867
262.3512,22345.55
262.5384,22360.4983
262.7257,22378.44
262.9129,22404.8883
263.1001,22424.0483
263.2873,22471.2833
263.4745,22504.8083
263.6617,22486.4283
263.8488,22520.1417
264.0359,22546.8367
264.2231,22565.4333
264.4101,22591.9667
264.5972,22620.3483
264.7842,22642.5267
264.9713,22662.3233
265.1583,22668.535
265.3453,22694.79
265.5323,22727.2217
265.7193,22758.675
265.9062,22799.0517
266.0931,22816.475
266.2801,22824.26
266.4669,22859.0283
266.6538,22888.08
266.8407,22920.985
267.0276,22913.1317
267.2143,22906.92
267.4012,22926.2017
267.588,22897.3133
267.7747,22900.16
267.9615,22905.7533
268.1482,22901.6017
268.3349,22915.2217
268.5217,22920.5233
268.7083,22893.045
268.895,22885.38
269.0817,22911.0983
269.2682,22915.9233
269.4549,22889.585
269.6415,22839.7883
269.8281,22831.3917
270.0146,22859.5833
270.2012,22871.3867
270.3877,22889.1233
270.5742,22885.8717
270.7607,22883.715
270.9472,22874.7017
271.1336,22866.4283
271.32,22845.0567
271.5065,22831.1667
271.6929,22826.955
271.8792,22845.75
272.0656,22839.1883
272.252,22850.0133
272.4383,22846.7767
272.6246,22831.73
272.8109,22819.2183
272.9972,22859.0183
273.1835,22870.195
273.3697,22884.5267
273.5559,22890.8367
273.7421,22891.455
273.9283,22878.7833
274.1145,22865.59
274.3007,22861.6
274.4868,22871.26
274.6729,22902.2133
274.859,22903.1117
275.0451,22896.0933
275.2311,22834.1683
275.4172,22846.0217
275.6032,22861.1017
275.7892,22881.2633
275.9752,22879.5267
276.1612,22897.8467
276.3472,22868.5717
276.5331,22856.2833
276.719,22853.01
276.9049,22853.0067
277.0908,22826.64
277.2767,22818.0633
277.4625,22822.7783
277.6484,22807.9383
277.8342,22782.7733
278.02,22773.185
278.2057,22787.3267
278.3915,22809.5717
278.5772,22803.93
278.763,22765.4083
278.9487,22783.0683
279.1343,22798.58
279.32,22783.93
279.5057,22748.54
279.6913,22682.2383
279.877,22666.2
280.0625,22652.78
280.2481,22616.3017
280.4337,22584.715
280.6192,22604.7967
280.8048,22619.35
280.9903,22595.0933
281.1758,22555.7417
281.3612,22512.84
281.5467,22497.13
281.7321,22520.9133
281.9175,22522.4283
282.1029,22511.2517
282.2884,22502.0233
282.4737,22460.2383
282.6591,22430.15
282.8444,22419.6717
283.0297,22407.5683
283.215,22400.3183
283.4002,22388.645
283.5855,22349.3067
283.7707,22282.485
283.956,22248.8167
284.1412,22221.9417
284.3264,22226.4917
284.5115,22247.6983
284.6967,22251.975
284.8818,22218.92
285.0669,22167.1
285.252,22154.0517
285.4371,22146.795
285.6222,22106.7483
285.8072,22076.835
285.9922,22050.5433
286.1772,22054.3533
286.3622,22059.9367
286.5472,22022.355
286.7321,21976.8433
286.9171,21986.6683
287.102,21979.7733
287.2869,21989.2717
287.4717,22017.9883
287.6566,22007.0683
287.8415,21992.525
288.0263,21969.47
288.2111,21917.555
288.3959,21863.2017
288.5806,21849.33
288.7654,21846.4817
288.9501,21890.5417
289.1348,21886.0083
289.3195,21875.6483
289.5042,21873.8583
289.6889,21887.2183
289.8735,21823.315
290.0581,21796.2133
290.2428,21745.6383
290.4273,21734.9867
290.6119,21751.44
290.7965,21733.5167
290.981,21717.5083
291.1655,21702.415
291.35,21634.3417
291.5345,21585.5267
291.719,21581.32
291.9034,21581.4883
292.0878,21601.3333
292.2722,21580.805
292.4566,21547.17
292.641,21546.6567
292.8253,21533.7667
293.0096,21504.7383
293.194,21503.8617
293.3783,21492.9517
293.5626,21494.385
293.7468,21484.6
293.9311,21475.8583
294.1153,21427.3433
294.2995,21348.2667
294.4837,21296.0583
294.6678,21251.39
294.852,21221.8433
295.0361,21222.7517
295.2202,21220.1367
295.4043,21225.5783
295.5884,21203.795
295.7725,21183.9133
295.9565,21155.5367
296.1405,21096.9783
296.3246,21062.8967
296.5085,21084.6433
296.6925,21105.3967
296.8764,21089.345
297.0603,21063.9267
297.2443,21035.0633
297.4282,20989.045
297.612,20944.09
297.7959,20900.075
297.9797,20870.2333
298.1635,20825.5183
298.3474,20845.3933
298.5311,20860.0417
298.7149,20810.71
298.8987,20752.8667
299.0823,20722.4217
299.2661,20675.0367
299.4498,20600.85
299.6334,20591.1517
299.8171,20589.5567
300.0007,20563.27
300.1843,20540.5983
300.368,20522.7683
300.5515,20494.0933
300.7351,20473.655
300.9186,20458.25
301.1021,20419.06
301.2857,20407.385
301.4691,20389.615
301.6526,20388.73
301.8361,20343.85
302.0195,20303.5617
302.2029,20276.3767
302.3863,20260.6233
302.5697,20220.95
302.753,20216.0667
302.9364,20217.6167
303.1197,20229.0933
303.303,20205.17
303.4863,20159.2983
303.6696,20084.19
303.8528,20029.2167
304.036,20003.9867
304.2192,20001.605
304.4024,19979.48
304.5856,19939.31
304.7688,19918.0433
304.9519,19908.55
305.135,19880.685
305.3181,19851.4667
305.5012,19828.9283
305.6842,19821.59
305.8673,19800.4767
306.0504,19756.81
306.2333,19695.705
306.4163,19678.98
306.5993,19648.5167
306.7822,19635.1767
306.9652,19619.5383
307.1481,19577.7467
307.331,19548.4667
307.5139,19515.38
307.6967,19472.945
307.8796,19436.2233
308.0624,19408.1633
308.2452,19367.2517
308.428,19339.0317
308.6107,19323.9783
308.7935,19288.3
308.9762,19267.5767
309.1589,19250.02
309.3416,19220.0517
309.5243,19182.9933
309.7069,19154.905
309.8896,19119.81
310.0721,19090.935
310.2548,19075.0817
310.4373,19051.22
310.6199,19047.0533
310.8024,19010.725
310.985,18994.1733
311.1674,18947.4267
311.3499,18892.095
311.5324,18880.8233
311.7148,18888.4117
311.8973,18849.1267
312.0797,18820.815
312.2621,18810.8667
312.4445,18785.4517
312.6268,18748.51
312.8091,18727.5883
312.9915,18674.7067
313.1738,18640.145
313.356,18596.1433
313.5383,18553.29
313.7206,18540.3833
313.9027,18506.415
314.085,18479.5783
314.2672,18463.95
314.4493,18450.705
314.6314,18445.2717
314.8136,18437.43
314.9957,18396.4483
315.1778,18349.8333
315.3598,18330.245
315.5419,18318.19
315.724,18308.67
315.9059,18283.12
316.088,18257.3567
316.2699,18263.7733
316.4519,18240.2883
316.6338,18196.22
316.8157,18131.1433
316.9977,18102.57
317.1795,18103.0983
317.3614,18103.055
317.5432,18087.515
317.7251,18049.9817
317.9069,18000.255
318.0887,17979.9433
318.2704,17955.44
318.4522,17937.1333
318.6339,17926.5067
318.8156,17941.2533
318.9973,17917.265
319.179,17916.77
319.3607,17918.3083
319.5423,17914.1783
319.7239,17891.8967
319.9055,17861.2417
320.0871,17844.7583
320.2687,17820.7367
320.4502,17797.035
320.6317,17759.5983
320.8132,17759.7333
320.9947,17744.3717
321.1761,17743.6617
321.3576,17735.57
321.5391,17724.435
321.7205,17715.4817
321.9019,17675.6483
322.0832,17629.2367
322.2646,17597.04
322.4459,17569.9067
322.6272,17541.405
322.8085,17517.735
322.9898,17503.3017
323.1711,17472.27
323.3523,17444.9183
323.5335,17429.7617
323.7147,17462.94
323.8959,17488.4967
324.0771,17480.98
324.2582,17452.4617
324.4393,17440.18
324.6204,17435.0883
324.8015,17422.5317
324.9826,17428.5133
325.1637,17454.6917
325.3447,17439.875
325.5257,17428.87
325.7067,17416.4667
325.8877,17365.1817
326.0686,17316.3233
326.2496,17280.6917
326.4305,17244.7367
326.6114,17231.4483
326.7922,17234.9367
326.9731,17234.2267
327.1539,17221.3917
327.3347,17215.2017
327.5155,17208.6983
327.6963,17230.6667
327.8771,17228.085
328.0578,17183.1183
328.2385,17116.0633
328.4193,17100.695
328.5999,17081.6183
328.7806,17049.6983
328.9613,17058.5467
329.1419,17044.2883
329.3225,17042.975
329.5031,17008.585
329.6837,16974.9933
329.8642,16953.195
330.0447,16931.4917
330.2252,16909.63
330.4057,16875.5667
330.5862,16858.5117
330.7667,16857.07
330.9471,16883.4817
331.1275,16885.345
331.3079,16817.2633
331.4883,16786.72
331.6687,16789.8767
331.849,16761.225
332.0293,16731.0117
332.2096,16710.6267
332.3899,16701.6783
332.5702,16709.275
332.7504,16713.9933
332.9306,16715.085
333.1108,16679.3583
333.291,16638.18
333.4712,16634.2817
333.6514,16640.2383
333.8315,16619.91
334.0116,16607.8667
334.1917,16606.1183
334.3717,16606.6083
334.5518,16611.405
334.7318,16580.9533
334.9119,16567.59
335.0918,16562.5383
335.2718,16553.3517
335.4518,16546.0217
335.6317,16529.21
335.8116,16528.0467
335.9915,16526.5017
336.1714,16475.4183
336.3513,16451.4517
336.5311,16455.3717
336.7109,16466.235
336.8907,16436.6967
337.0705,16384.6667
337.2502,16329.78
337.43,16306.9967
337.6097,16269.3317
337.7894,16251.2083
337.9691,16253.1683
338.1488,16259.7867
338.3284,16259.9967
338.508,16274.1267
338.6877,16269.4667
338.8672,16251.275
339.0468,16215.145
339.2263,16188.9267
339.4059,16184.9567
339.5854,16224.4317
339.7649,16208.5317
339.9443,16183.8133
340.1238,16181.29
340.3032,16175.7133
340.4826,16172.4317
340.662,16136.4983
340.8414,16089.9567
341.0207,16098.7817
341.2001,16109.9217
341.3794,16104.47
341.5587,16134.1567
341.738,16133.6533
341.9172,16080.8
342.0965,16059.8783
342.2757,16006.9233
342.4549,15941.2467
342.6341,15943.985
342.8132,15937.1533
342.9923,15964.625
343.1715,16006.6067
343.3506,16040.1167
343.5296,15975.26
343.7087,15913.8833
343.8878,15884.9233
344.0668,15868.3633
344.2458,15855.9483
344.4248,15817.38
344.6037,15807.04
344.7827,15807.0417
344.9616,15777.0583
345.1405,15769.9767
345.3194,15781.1833
345.4982,15745.295
345.6771,15714.3767
345.8559,15708.6233
346.0347,15708.4283
346.2135,15683.3867
346.3923,15684.1667
346.571,15677.5717
346.7498,15640.71
346.9285,15647.8017
347.1071,15625.2
347.2859,15575.265
347.4645,15596.4983
347.6431,15615.875
347.8217,15641.015
348.0003,15662.8233
348.1789,15642.4467
348.3574,15552.1917
348.5359,15495.55
348.7145,15457.4583
348.893,15455.5667
349.0714,15456.44
349.2499,15414.9233
349.4283,15372.9433
349.6068,15330.6383
349.7852,15311.3933
349.9635,15313.3767
350.1419,15312.515
350.3202,15285.8933
350.4985,15245.135
350.6768,15215.3233
350.8551,15196.765
351.0334,15182.2367
351.2116,15150.42
351.3898,15157.0517
351.568,15141.31
351.7462,15141.19
351.9243,15123.1367
352.1025,15090.2333
352.2806,15069.5183
352.4587,15056.59
352.6368,15042.7583
352.8148,15010.915
352.9929,14971.245
353.1709,14965.6583
353.3489,14955.3267
353.5268,14926.3
353.7048,14896.9767
353.8828,14875.8983
354.0607,14851.02
354.2386,14845.1683
354.4165,14821.41
354.5943,14799.7183
354.7722,14787.95
354.95,14802.8667
355.1278,14800.1
355.3056,14763.6667
355.4833,14705.7683
355.6611,14652.64
355.8388,14611.2333
356.0165,14583.7533
356.1942,14593.8367
356.3719,14630.475
356.5495,14619.0567
356.7271,14590.1883
356.9047,14586.1833
357.0823,14581.06
357.2599,14577.7167
357.4374,14557.9567
357.6149,14513.605
357.7924,14464.2333
357.9699,14444.38
358.1474,14432.4933
358.3248,14392.295
358.5023,14363.2667
358.6797,14324.38
358.8571,14299.0567
359.0344,14289.5183
359.2118,14246.5917
359.3891,14221.6033
359.5664,14202.355
359.7437,14187.3217
359.9209,14140.0283
360.0982,14095.4267
360.2754,14066.765
360.4526,14079.6533
360.6298,14086.78
360.807,14077.8333
360.9841,14056.355
361.1613,14012.8883
361.3383,14017.8017
361.5154,14019.3033
361.6925,13996.5033
361.8695,13973.0767
362.0466,13940.7883
362.2236,13930.065
362.4005,13905.4267
362.5775,13899.6033
362.7545,13832.4283
362.9314,13790.71
363.1083,13799.0983
363.2852,13814.3067
363.462,13807.2167
363.6389,13781.44
363.8157,13768.1567
363.9925,13719.7167
364.1693,13708.04
364.346,13668.55
364.5228,13653.04
364.6996,13675.42
364.8762,13669.2967
365.0529,13676.8783
365.2296,13660.2267
365.4062,13655.1017
365.5829,13647.7867
365.7595,13598.9467
365.9361,13596.425
366.1126,13601.0817
366.2892,13611.4783
366.4657,13770.8983
366.6422,13950.1167
366.8186,13923.2583
366.9951,13977.9983
367.1716,13952.8883
367.348,13853.8233
367.5244,13911.8
367.7008,13963.75
367.8772,13999.1583
368.0535,13795.9917
368.2298,13695.8483
368.4061,13835.0067
368.5824,13771.4967
368.7586,13794.5817
368.9349,13895.67
369.1111,13808.7833
369.2873,13667.1333
369.4635,13631.6367
369.6396,13717.7117
369.8158,13598.0867
369.9919,13519.0467
370.168,13502.0417
370.3441,13541.55
370.5202,13472.2717
370.6962,13375.1683
370.8722,13325.8233
371.0482,13323.95
371.2242,13351.6433
371.4002,13432.3467
371.5761,13505.7417
371.752,13415.77
371.9279,13400.865
372.1038,13440.7483
372.2796,13410.67
372.4555,13357.3983
372.6313,13403.9967
372.8071,13364.025
372.9829,13299.6733
373.1586,13279.5517
373.3344,13338.505
373.5101,13309.4517
373.6858,13304.8067
373.8615,13272.0367
374.0371,13261.0317
374.2127,13348.945
374.3884,13418.4417
374.564,13357.135
374.7395,13307.6517
374.9151,13332.2183
375.0906,13479.4367
375.2661,13665.2567
375.4416,13591.8383
375.6171,13595.2317
375.7925,13736.0867
375.968,13801.3633
376.1434,13701.4867
376.3188,13525.495
376.4941,13475.59
376.6695,13517.8467
376.8448,13587.5617
377.0201,13657.6683
377.1954,13598.0933
377.3707,13629.565
377.5459,13699.8717
377.7212,13760.5333
377.8964,14076.295
378.0715,14345.6
378.2467,14110.9717
378.4218,14091.3033
378.597,14114.5433
378.7721,13843.7717
378.9472,13934.4567
379.1222,13994.065
379.2973,14188.3667
379.4723,14669.0017
379.6473,14887.4433
379.8223,14651.7333
379.9972,14185.5567
380.1722,14003.5683
380.3471,13917.285
380.522,13973.8317
380.6969,13902.3633
380.8717,14115.4617
381.0466,14208.3033
381.2214,13950.32
381.3962,13886.845
381.571,13766.2667
381.7457,13678.1583
381.9204,13750.3517
382.0952,13803.215
382.2699,13790.9733
382.4445,14199.175
382.6192,14309.835
382.7938,14562.4067
382.9685,14921.6683
383.1431,14711.525
383.3176,14190.73
383.4922,13927.4067
383.6667,13907.8933
383.8412,13930.0933
384.0157,13806.9217
384.1902,13816.4383
384.3646,13992.955
384.5391,14024.9533
384.7134,13964.0067
384.8878,14070.1517
385.0622,14358.08
385.2365,14448.8483
385.4109,14020.2367
385.5852,13821.2183
385.7594,13861.7283
385.9337,13944.1933
386.1079,14073.6083
386.2822,14257.7283
386.4564,14473.3317
386.6306,14217.43
386.8047,14124.745
386.9789,14396.465
387.153,14393.47
387.3271,14800.5467
387.5012,14933.3533
387.6752,15007.2467
387.8492,15456.6883
388.0233,15478.2533
388.1972,15032.8083
388.3712,15112.8317
388.5452,15074.9167
388.7191,15150.87
388.893,15489.7283
389.0669,15778.495
389.2408,15123.4667
389.4146,14410.715
389.5884,14016.8967
389.7623,13743.505
389.9361,13723.3867
390.1098,13789.0633
390.2835,13960.8383
390.4573,13952.3217
390.631,13867.8817
390.8047,14020.685
390.9784,14284.5517
391.152,14160.8817
391.3256,14120.0183
391.4992,14333.875
391.6728,14204.0233
391.8464,14122.1583
392.0199,14504.3867
392.1934,14714.0967
392.3669,14654.2667
392.5403,15082.8183
392.7138,15067.1483
392.8873,15431.47
393.0607,15786.5333
393.2341,16221.6967
393.4074,16319.35
393.5808,15805.1667
393.7542,15079.9483
393.9274,15065.6317
394.1007,14912.6733
394.274,14924.66
394.4472,15068.4517
394.6205,14956.0317
394.7937,15436.3717
394.9668,15888.9133
395.14,15719.85
395.3131,15174.51
395.4863,14669.73
395.6594,14554.7383
395.8325,14538.455
396.0055,14371.0733
396.1786,14483.6567
396.3516,14538.5767
396.5246,14583.7467
396.6975,14442.0167
396.8705,14368.4783
397.0434,14958.12
397.2163,14795.2233
397.3892,14410.645
397.5621,14643.8317
397.735,14960.05
397.9077,15337.235
398.0806,15772.7167
398.2534,15237.9017
398.4261,15377.1817
398.5989,15518.7633
398.7716,16416.49
398.9443,16401.2433
399.117,15983.5533
399.2896,15486.2017
399.4623,15334.225
399.6349,15236.0417
399.8075,15102.185
399.9801,14741.035
400.1526,14745.0617
400.3252,14510.3467
400.4977,13965.9567
400.6702,13877.49
400.8427,13828.6217
401.0151,13982.0433
401.1875,14118.1833
401.36,14035.815
401.5323,14156.2017
401.7047,13946.3067
401.877,13779.275
402.0494,13711.0567
402.2216,13775.4117
402.394,14125.2933
402.5662,14079.5867
402.7385,13972.6583
402.9107,13927.7917
403.0829,13919.0967
403.2551,14019.5433
403.4272,13887.0817
403.5994,13836.635
403.7715,13928.9983
403.9436,14234.7817
404.1156,14147.5283
