Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-10 10:25:06.202779
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.4867
218.2508,1574.4733
218.442,1605.825
218.6332,1640.2133
218.8244,1673.5317
219.0156,1706.715
219.2067,1743.8667
219.3979,1781.9217
219.589,1820.3867
219.7801,1859.7567
219.9712,1899.6317
220.1623,1942.8867
220.3533,1986.4317
220.5444,2031.7767
220.7354,2077.0967
220.9264,2124.5583
221.1174,2175.2533
221.3083,2226.4267
221.4993,2275.845
221.6902,2324.7867
221.8812,2380.2633
222.0721,2437.8867
222.263,2494.8517
222.4538,2553.925
222.6447,2614.2067
222.8355,2675.4133
223.0264,2737.185
223.2172,2799.5667
223.408,2866.465
223.5987,2934.02
223.7895,3000.4167
223.9802,3069.9817
224.1709,3140.7417
224.3616,3214.8867
224.5524,3290.1217
224.743,3364.7783
224.9337,3439.3817
225.1243,3523.0933
225.315,3600.9633
225.5056,3678.9483
225.6962,3762.81
225.8867,3846.6267
226.0773,3929.8417
226.2678,4017.1833
226.4584,4102.7883
226.6489,4191.465
226.8394,4274.305
227.0298,4366.165
227.2203,4462.4267
227.4108,4562.485
227.6012,4659.2517
227.7916,4754.5067
227.982,4848.7767
228.1723,4943.8983
228.3627,5043.5133
228.5531,5143.3
228.7434,5241.21
228.9337,5343.4433
229.124,5448.8983
229.3143,5554.3983
229.5045,5669.7983
229.6948,5784.05
229.885,5901.3433
230.0752,6019.6967
230.2654,6138.82
230.4556,6255.075
230.6457,6369.295
230.8358,6483.35
231.026,6601.2267
231.2161,6716.41
231.4062,6839.6883
231.5963,6955.4
231.7863,7076.1217
231.9764,7205.7133
232.1664,7334.7667
232.3564,7468.2217
232.5464,7596.09
232.7364,7726.285
232.9263,7853.0217
233.1163,7987.25
233.3062,8124.1867
233.4961,8267.5033
233.686,8399.375
233.8758,8520.2367
234.0657,8642.4733
234.2555,8781.7383
234.4454,8916.355
234.6352,9052.4217
234.825,9186.6117
235.0147,9314.1267
235.2045,9445.1967
235.3942,9577.385
235.5839,9709.2467
235.7737,9839.9033
235.9633,9966.915
236.153,10113.5867
236.3427,10251.9033
236.5323,10384.175
236.7219,10514.44
236.9115,10627.27
237.1011,10749.3833
237.2907,10886.0717
237.4803,11018.5517
237.6698,11144.8033
237.8593,11277.5767
238.0488,11403.3183
238.2383,11534.2633
238.4278,11661.4467
238.6172,11802.6283
238.8066,11932.9
238.9961,12062.5533
239.1855,12201.2467
239.3748,12329.2533
239.5642,12448.51
239.7536,12580.8017
239.9429,12708.14
240.1322,12819.57
240.3215,12943.4333
240.5108,13070.1067
240.7001,13199.79
240.8893,13319.8817
241.0786,13440.26
241.2677,13556.76
241.457,13687.6133
241.6461,13783.79
241.8353,13889.2383
242.0244,13996.5017
242.2136,14096.155
242.4027,14202.3367
242.5918,14307.015
242.7809,14412.77
242.9699,14484.745
243.159,14540.81
243.348,14664.3333
243.537,14801.5883
243.726,14915.0683
243.915,15025.38
244.1039,15125.07
244.2929,15218.3867
244.4818,15248.435
244.6707,15327.3367
244.8596,15453.6167
245.0485,15585.16
245.2373,15719.145
245.4262,15839.5467
245.615,15943.03
245.8038,16034.02
245.9926,16131.925
246.1814,16244.64
246.3701,16294.55
246.5589,16292.085
246.7476,16365.43
246.9363,16502.4283
247.1249,16626.5483
247.3136,16739.3767
247.5023,16851.4917
247.6909,16965.6983
247.8795,17062.1
248.0681,17176.7383
248.2567,17270.6883
248.4453,17369.965
248.6338,17465.4683
248.8224,17537.9583
249.0109,17534.105
249.1994,17558.9083
249.3878,17683.1683
249.5763,17801.3283
249.7648,17907.1983
249.9532,18011.1367
250.1416,18119.565
250.33,18243.5717
250.5183,18355.0633
250.7067,18447.6883
250.8951,18531.9917
251.0834,18610.7233
251.2717,18687.9017
251.46,18764.825
251.6483,18840.86
251.8365,18908.58
252.0247,18924.63
252.213,18965.565
252.4012,19049.5367
252.5894,19177.845
252.7775,19264.085
252.9657,19340.2367
253.1538,19435.2183
253.3419,19519.9667
253.53,19576.675
253.7181,19649.6417
253.9062,19728.05
254.0942,19802.0183
254.2823,19853.1
254.4703,19903.9033
254.6583,19965.2267
254.8463,20029.915
255.0342,20071.1183
255.2222,20113.235
255.4101,20148.3133
255.598,20142.54
255.7859,20188.63
255.9738,20284.715
256.1616,20385.365
256.3495,20482.5933
256.5373,20557.055
256.7251,20667.09
256.9129,20736.3083
257.1006,20806.665
257.2884,20882.7017
257.4761,20970.6617
257.6638,21032.3333
257.8515,21076.5117
258.0392,21120.6667
258.2269,21160.8667
258.4146,21203.1883
258.6022,21255.865
258.7898,21275.875
258.9774,21305.3033
259.165,21359.18
259.3525,21421.48
259.5401,21446.3233
259.7276,21496.18
259.9151,21549.3067
260.1026,21592.5917
260.2901,21644.7333
260.4776,21697.82
260.665,21791.3033
260.8524,21865.0483
261.0398,21950.965
261.2272,21983.7867
261.4146,22002.68
261.6019,22052.79
261.7893,22108.705
261.9766,22146.7817
262.1639,22196.0383
262.3512,22199.3267
262.5384,22212.5817
262.7257,22230.48
262.9129,22259.4267
263.1001,22280.0017
263.2873,22330.995
263.4745,22365.4367
263.6617,22348.87
263.8488,22380.12
264.0359,22407.5133
264.2231,22428.99
264.4101,22451.1433
264.5972,22482.5517
264.7842,22505.7
264.9713,22525.6467
265.1583,22536.7683
265.3453,22562.0333
265.5323,22595.62
265.7193,22624.8417
265.9062,22665.1767
266.0931,22686.1717
266.2801,22696.1233
266.4669,22732.0983
266.6538,22761.43
266.8407,22796.7383
267.0276,22788.9883
267.2143,22784.3617
267.4012,22807.6467
267.588,22774.16
267.7747,22780.3017
267.9615,22784.2733
268.1482,22785.105
268.3349,22800.025
268.5217,22806.68
268.7083,22783.865
268.895,22778.005
269.0817,22803.8017
269.2682,22807.5083
269.4549,22780.9633
269.6415,22731.7467
269.8281,22721.2667
270.0146,22745.125
270.2012,22764.0133
270.3877,22783.6083
270.5742,22784.0617
270.7607,22783.1183
270.9472,22776.0283
271.1336,22765.8917
271.32,22748.0883
271.5065,22733.0767
271.6929,22731.505
271.8792,22747.9183
272.0656,22741.695
272.252,22754.765
272.4383,22754.18
272.6246,22737.2383
272.8109,22729.4517
272.9972,22769.0517
273.1835,22784.9617
273.3697,22800.2567
273.5559,22805.5267
273.7421,22807.7233
273.9283,22800.6367
274.1145,22792.28
274.3007,22788.2483
274.4868,22796.51
274.6729,22825.2017
274.859,22831.0683
275.0451,22821.82
275.2311,22763.4017
275.4172,22777.1583
275.6032,22790.1317
275.7892,22810.79
275.9752,22806.6283
276.1612,22827.3667
276.3472,22802.9467
276.5331,22788.5567
276.719,22789.0333
276.9049,22786.3217
277.0908,22765.1833
277.2767,22759.2167
277.4625,22762.8517
277.6484,22750.875
277.8342,22723.4733
278.02,22718.7633
278.2057,22729.4483
278.3915,22755.3883
278.5772,22750.8167
278.763,22713.2883
278.9487,22731.7317
279.1343,22749.5683
279.32,22735.6383
279.5057,22705.1067
279.6913,22638.6817
279.877,22620.8683
280.0625,22609.69
280.2481,22573.0533
280.4337,22540.6233
280.6192,22566.0717
280.8048,22578.895
280.9903,22553.8383
281.1758,22515.8033
281.3612,22477.6883
281.5467,22462.435
281.7321,22484.0667
281.9175,22489.8867
282.1029,22476.6717
282.2884,22469.8417
282.4737,22431.1133
282.6591,22399.2517
282.8444,22386.5017
283.0297,22375.6733
283.215,22372.71
283.4002,22362.025
283.5855,22320.1133
283.7707,22250.2083
283.956,22219.3633
284.1412,22194.915
284.3264,22202.1033
284.5115,22226.99
284.6967,22229.5717
284.8818,22197.27
285.0669,22145.3333
285.252,22133.1083
285.4371,22131.16
285.6222,22089.5817
285.8072,22060.605
285.9922,22029.665
286.1772,22035.2983
286.3622,22038.6167
286.5472,22002.1767
286.7321,21957.68
286.9171,21972.9467
287.102,21966.655
287.2869,21980.205
287.4717,22007.4367
287.6566,21998.4017
287.8415,21980.925
288.0263,21958.9333
288.2111,21901.625
288.3959,21848.155
288.5806,21834.7833
288.7654,21836.7433
288.9501,21881.9083
289.1348,21879.305
289.3195,21867.6633
289.5042,21865.0883
289.6889,21879.8483
289.8735,21817.63
290.0581,21790.4183
290.2428,21739.74
290.4273,21729.3283
290.6119,21743.41
290.7965,21727.8183
290.981,21711.4467
291.1655,21697.8583
291.35,21628.8283
291.5345,21578.7433
291.719,21575.2983
291.9034,21577.6117
292.0878,21600.61
292.2722,21580.565
292.4566,21551.9533
292.641,21547.7483
292.8253,21532.4833
293.0096,21501.0183
293.194,21501.0833
293.3783,21487.9883
293.5626,21490.585
293.7468,21482.5383
293.9311,21475.435
294.1153,21429.7183
294.2995,21347.82
294.4837,21293.8583
294.6678,21247.67
294.852,21219.0017
295.0361,21219.01
295.2202,21219.08
295.4043,21222.7533
295.5884,21200.4983
295.7725,21186.3333
295.9565,21157.475
296.1405,21098.0417
296.3246,21068.88
296.5085,21088.89
296.6925,21110.0117
296.8764,21091.255
297.0603,21064.0733
297.2443,21034.2417
297.4282,20990.7767
297.612,20943.5267
297.7959,20898.5817
297.9797,20875.7067
298.1635,20828.215
298.3474,20849.4433
298.5311,20861.655
298.7149,20810.935
298.8987,20749.8783
299.0823,20723.485
299.2661,20673.6633
299.4498,20599.055
299.6334,20590.1733
299.8171,20586.745
300.0007,20561.8117
300.1843,20544.9617
300.368,20524.71
300.5515,20490.505
300.7351,20471.3417
300.9186,20456.1567
301.1021,20418.7067
301.2857,20401.945
301.4691,20386.5783
301.6526,20385.9
301.8361,20345.865
302.0195,20304.0583
302.2029,20278.9133
302.3863,20263.9117
302.5697,20225.575
302.753,20218.7633
302.9364,20217.88
303.1197,20227.7733
303.303,20203.8933
303.4863,20157.7833
303.6696,20083.8533
303.8528,20029.2817
304.036,20003.8833
304.2192,20005.17
304.4024,19983.67
304.5856,19941.4133
304.7688,19919.9983
304.9519,19909.49
305.135,19879.33
305.3181,19846.2983
305.5012,19826.035
305.6842,19822.0633
305.8673,19798.7433
306.0504,19756.885
306.2333,19696.9983
306.4163,19680.5417
306.5993,19649.3983
306.7822,19640.06
306.9652,19621.4383
307.1481,19581.05
307.331,19549.8633
307.5139,19517.7283
307.6967,19472.2933
307.8796,19436.77
308.0624,19410.0333
308.2452,19372.4517
308.428,19340.3667
308.6107,19329.6667
308.7935,19296.94
308.9762,19273.5217
309.1589,19252.905
309.3416,19224.5717
309.5243,19185.8967
309.7069,19161.085
309.8896,19124.575
310.0721,19095.985
310.2548,19079.0817
310.4373,19055.655
310.6199,19051.7517
310.8024,19013.285
310.985,18997.6083
311.1674,18948.17
311.3499,18897.1183
311.5324,18882.62
311.7148,18891.94
311.8973,18852.555
312.0797,18821.8167
312.2621,18814.075
312.4445,18786.905
312.6268,18751.5017
312.8091,18729.625
312.9915,18674.9283
313.1738,18644.3317
313.356,18597.94
313.5383,18554.9433
313.7206,18541.725
313.9027,18507.9333
314.085,18482.5217
314.2672,18468.36
314.4493,18456.7633
314.6314,18449.5967
314.8136,18443.6367
314.9957,18403.2683
315.1778,18354.4817
315.3598,18334.715
315.5419,18324.4533
315.724,18314.315
315.9059,18286.7467
316.088,18262.635
316.2699,18269.3667
316.4519,18248.7083
316.6338,18199.56
316.8157,18133.7183
316.9977,18106.3167
317.1795,18109.1567
317.3614,18106.0817
317.5432,18091.1883
317.7251,18052.6767
317.9069,18005.7383
318.0887,17985.3283
318.2704,17961.975
318.4522,17941.6033
318.6339,17932.46
318.8156,17946.0067
318.9973,17919.5783
319.179,17922.305
319.3607,17922.1933
319.5423,17921.2167
319.7239,17899.8817
319.9055,17869.8683
320.0871,17852.7883
320.2687,17828.98
320.4502,17802.2883
320.6317,17764.83
320.8132,17767.1017
320.9947,17752.7233
321.1761,17749.3817
321.3576,17740.7417
321.5391,17730.52
321.7205,17720.42
321.9019,17682.4
322.0832,17638.765
322.2646,17604.0483
322.4459,17577.2133
322.6272,17547.3183
322.8085,17526.995
322.9898,17511.9183
323.1711,17478.185
323.3523,17452.2833
323.5335,17436.0867
323.7147,17468.2783
323.8959,17496.0967
324.0771,17491.7433
324.2582,17462.9917
324.4393,17447.48
324.6204,17446.1883
324.8015,17430.8833
324.9826,17437.0733
325.1637,17465.28
325.3447,17452.6983
325.5257,17438.1033
325.7067,17425.285
325.8877,17373.8817
326.0686,17327.275
326.2496,17285.0983
326.4305,17251.8283
326.6114,17242.6717
326.7922,17241.5433
326.9731,17243.245
327.1539,17232.6017
327.3347,17225.0567
327.5155,17219.97
327.6963,17241.685
327.8771,17240.7433
328.0578,17194.4
328.2385,17126.7067
328.4193,17109.57
328.5999,17090.6433
328.7806,17062.5233
328.9613,17069.17
329.1419,17056.4067
329.3225,17052.97
329.5031,17019.4433
329.6837,16985.4983
329.8642,16965.3733
330.0447,16945.5533
330.2252,16925.715
330.4057,16886.8483
330.5862,16869.5
330.7667,16867.9467
330.9471,16894.4767
331.1275,16896.7967
331.3079,16829.495
331.4883,16801.0817
331.6687,16804.0417
331.849,16777.0967
332.0293,16742.205
332.2096,16722.2167
332.3899,16718.0817
332.5702,16722.3167
332.7504,16730.2217
332.9306,16727.9117
333.1108,16694.6833
333.291,16651.8233
333.4712,16649.1817
333.6514,16657.4583
333.8315,16638.6767
334.0116,16624.365
334.1917,16622.1833
334.3717,16620.7417
334.5518,16628.0733
334.7318,16596.7133
334.9119,16584.41
335.0918,16582.475
335.2718,16575.1933
335.4518,16568.1017
335.6317,16549.9117
335.8116,16546.35
335.9915,16548.75
336.1714,16497.7083
336.3513,16469.6883
336.5311,16476.7917
336.7109,16487.6217
336.8907,16460.075
337.0705,16406.46
337.2502,16347.85
337.43,16327.615
337.6097,16290.6817
337.7894,16272.4867
337.9691,16272.7367
338.1488,16281.265
338.3284,16280.2383
338.508,16295.8333
338.6877,16291.6983
338.8672,16274.7467
339.0468,16238.0633
339.2263,16211.825
339.4059,16210.39
339.5854,16247.525
339.7649,16231.2183
339.9443,16204.615
340.1238,16204.7817
340.3032,16199.765
340.4826,16196.73
340.662,16157.965
340.8414,16111.8967
341.0207,16123.885
341.2001,16135.3483
341.3794,16131.63
341.5587,16161.7083
341.738,16161.2417
341.9172,16108.8317
342.0965,16085.1483
342.2757,16031.4433
342.4549,15966.515
342.6341,15971.6583
342.8132,15963.8417
342.9923,15988.68
343.1715,16033.0933
343.3506,16067.8983
343.5296,16006.095
343.7087,15938.9583
343.8878,15911.0917
344.0668,15898.1467
344.2458,15886.63
344.4248,15848.455
344.6037,15835.76
344.7827,15836.8533
344.9616,15806.295
345.1405,15797.3967
345.3194,15807.9983
345.4982,15775.665
345.6771,15746.8817
345.8559,15740.345
346.0347,15738.2533
346.2135,15714.195
346.3923,15715.17
346.571,15709.92
346.7498,15670.455
346.9285,15678.535
347.1071,15656.86
347.2859,15606.5667
347.4645,15628.83
347.6431,15653.1383
347.8217,15673.5083
348.0003,15693.2717
348.1789,15680.3033
348.3574,15587.5583
348.5359,15530.1417
348.7145,15488.8833
348.893,15491.1533
349.0714,15493.9983
349.2499,15454.8867
349.4283,15409.1383
349.6068,15365.605
349.7852,15346.8783
349.9635,15348.845
350.1419,15344.74
350.3202,15322.7667
350.4985,15281.1883
350.6768,15252.8783
350.8551,15232.7017
351.0334,15220.4717
351.2116,15188.365
351.3898,15193.4983
351.568,15180.9633
351.7462,15176.785
351.9243,15160.1433
352.1025,15124.4167
352.2806,15105.4267
352.4587,15093.57
352.6368,15079.8217
352.8148,15047.215
352.9929,15006.7083
353.1709,15004.505
353.3489,14992.3283
353.5268,14967.0067
353.7048,14937.9217
353.8828,14917.2317
354.0607,14890.4783
354.2386,14885.2167
354.4165,14861.4933
354.5943,14838.21
354.7722,14828.44
354.95,14847.8033
355.1278,14842.0783
355.3056,14808.3833
355.4833,14748.3
355.6611,14694.5267
355.8388,14648.4067
356.0165,14620.725
356.1942,14635.65
356.3719,14668.48
356.5495,14661.8433
356.7271,14634.7817
356.9047,14631.4067
357.0823,14626.9217
357.2599,14622.0783
357.4374,14600.44
357.6149,14558.875
357.7924,14507.8533
357.9699,14488.335
358.1474,14479.8767
358.3248,14435.7567
358.5023,14406.575
358.6797,14370.3617
358.8571,14343.1933
359.0344,14334.83
359.2118,14287.9083
359.3891,14265.6
359.5664,14246.9917
359.7437,14231.5533
359.9209,14184.5483
360.0982,14136.34
360.2754,14107.88
360.4526,14122.3883
360.6298,14130.2867
360.807,14121.2733
360.9841,14106.49
361.1613,14057.755
361.3383,14063.81
361.5154,14067.44
361.6925,14043.5333
361.8695,14022.35
362.0466,13989.7667
362.2236,13976.6617
362.4005,13951.3267
362.5775,13947.7267
362.7545,13878.0833
362.9314,13834.2467
363.1083,13842.6917
363.2852,13860.7883
363.462,13855.775
363.6389,13829.3017
363.8157,13815.2067
363.9925,13766.3683
364.1693,13755.07
364.346,13718.4417
364.5228,13699.585
364.6996,13721.69
364.8762,13718.885
365.0529,13727.09
365.2296,13709.5717
365.4062,13702.7967
365.5829,13697.145
365.7595,13649.6533
365.9361,13647.1417
366.1126,13650.4433
366.2892,13658.1583
366.4657,13813.98
366.6422,13997.4583
366.8186,13973.49
366.9951,14024.48
367.1716,14004.62
367.348,13904.0533
367.5244,13957.3733
367.7008,14014.5433
367.8772,14051.6917
368.0535,13853.4367
368.2298,13739.9883
368.4061,13881.71
368.5824,13825.105
368.7586,13838.3717
368.9349,13942.8133
369.1111,13864.5267
369.2873,13717.2
369.4635,13679.525
369.6396,13763.2317
369.8158,13652.8533
369.9919,13567.9417
370.168,13547.445
370.3441,13590.0467
370.5202,13524.9883
370.6962,13427.3283
370.8722,13375.455
371.0482,13373.7517
371.2242,13400.445
371.4002,13480.7967
371.5761,13553.2767
371.752,13468.285
371.9279,13447.255
372.1038,13490.1533
372.2796,13465.185
372.4555,13409.2667
372.6313,13456.3283
372.8071,13418.9417
372.9829,13351.1217
373.1586,13329.2
373.3344,13388.7917
373.5101,13363.1717
373.6858,13356.47
373.8615,13321.865
374.0371,13310.9617
374.2127,13394.855
374.3884,13470.8133
374.564,13406.4533
374.7395,13357.3583
374.9151,13382.6217
375.0906,13529.8183
375.2661,13718.3567
375.4416,13649.0117
375.6171,13642.11
375.7925,13783.1167
375.968,13856.2167
376.1434,13763.315
376.3188,13580.84
376.4941,13528.0183
376.6695,13568.0133
376.8448,13642.645
377.0201,13712.955
377.1954,13652.5683
377.3707,13677.7617
377.5459,13751.9083
377.7212,13809.0833
377.8964,14117.9783
378.0715,14399.215
378.2467,14176.39
378.4218,14131.98
378.597,14175.1067
378.7721,13896.625
378.9472,13981.4283
379.1222,14042.9417
379.2973,14235.9033
379.4723,14719.6567
379.6473,14944.025
379.8223,14723.4483
379.9972,14240.725
380.1722,14052.605
380.3471,13965.955
380.522,14026.0467
380.6969,13955.3617
380.8717,14158.1117
381.0466,14270.3833
381.2214,14005.5317
381.3962,13938.285
381.571,13814.1333
381.7457,13729.1617
381.9204,13798.9233
382.0952,13861.13
382.2699,13840.9367
382.4445,14242.8033
382.6192,14370.085
382.7938,14610.2983
382.9685,14972.3583
383.1431,14783.03
383.3176,14251.47
383.4922,13970.6767
383.6667,13956.3333
383.8412,13986.7433
384.0157,13866.6483
384.1902,13868.89
384.3646,14044.9167
384.5391,14083.3467
384.7134,14017.8583
384.8878,14123.78
385.0622,14407.79
385.2365,14514.0767
385.4109,14087.4617
385.5852,13865.43
385.7594,13907.4
385.9337,13995.2167
386.1079,14122.9933
386.2822,14307.1383
386.4564,14524.12
386.6306,14276.8633
386.8047,14163.3083
386.9789,14435.2417
387.153,14445.3017
387.3271,14832.6133
387.5012,14989.2217
387.6752,15041.4067
387.8492,15494.4617
388.0233,15538.4317
388.1972,15085.8667
388.3712,15146.135
388.5452,15120.4117
388.7191,15195.0233
388.893,15519.81
389.0669,15829.7917
389.2408,15186.7517
389.4146,14457.1583
389.5884,14056.6317
389.7623,13788.6933
389.9361,13767.1633
390.1098,13835.3467
390.2835,14005.48
390.4573,14001.6517
390.631,13909.8867
390.8047,14053.9633
390.9784,14323.7983
391.152,14209.695
391.3256,14159.085
391.4992,14365.6917
391.6728,14255.9383
391.8464,14155.5867
392.0199,14533.9883
392.1934,14767.9833
392.3669,14699.03
392.5403,15121.7917
392.7138,15108.1267
392.8873,15471.51
393.0607,15818.32
393.2341,16273.0967
393.4074,16366.3983
393.5808,15873.6117
393.7542,15123.5583
393.9274,15091.9033
394.1007,14960.8033
394.274,14955.2817
394.4472,15116.0083
394.6205,14991.9433
394.7937,15467.7383
394.9668,15933.22
395.14,15788.4933
395.3131,15228.895
395.4863,14713.02
395.6594,14582.2117
395.8325,14590.3667
396.0055,14411.0017
396.1786,14527.8617
396.3516,14581.81
396.5246,14639.7567
396.6975,14489.17
396.8705,14411.3967
397.0434,14989.345
397.2163,14872.1133
397.3892,14458.6667
397.5621,14675.3267
397.735,15005.6167
397.9077,15387.6767
398.0806,15833.8833
398.2534,15311.6817
398.4261,15415.89
398.5989,15565.3083
398.7716,16463.9267
398.9443,16484.1333
399.117,16047.8833
399.2896,15529.45
399.4623,15375.3817
399.6349,15281.7833
399.8075,15169.7733
399.9801,14798.6683
400.1526,14792.0917
400.3252,14576.545
400.4977,14019.105
400.6702,13922.4283
400.8427,13878.4533
401.0151,14032.2717
401.1875,14183.995
401.36,14094.6183
401.5323,14215.4533
401.7047,14013.5283
401.877,13833.925
402.0494,13763.8
402.2216,13822.2283
402.394,14181.6567
402.5662,14149.155
402.7385,14030.7083
402.9107,13984.4667
403.0829,13970.5183
403.2551,14079.66
403.4272,13948.6617
403.5994,13888.415
403.7715,13979.195
403.9436,14294.525
404.1156,14213.5067
