Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-10 19:05:21.415016
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.6867
218.2508,1591.6683
218.442,1623.2367
218.6332,1656.6033
218.8244,1688.6217
219.0156,1722.7333
219.2067,1761.665
219.3979,1799.6617
219.589,1838.4233
219.7801,1878.9667
219.9712,1920.5383
220.1623,1962.7117
220.3533,2007.5317
220.5444,2052.0283
220.7354,2096.5867
220.9264,2144.5517
221.1174,2194.79
221.3083,2246.765
221.4993,2296.02
221.6902,2345.5817
221.8812,2402.22
222.0721,2459.9267
222.263,2517.675
222.4538,2576.7167
222.6447,2638.5433
222.8355,2700.9283
223.0264,2763.84
223.2172,2828.19
223.408,2894.3667
223.5987,2962.4583
223.7895,3031.8017
223.9802,3101.8683
224.1709,3172.55
224.3616,3246.72
224.5524,3322.1117
224.743,3398.6617
224.9337,3475.7233
225.1243,3560.5183
225.315,3639.785
225.5056,3718.025
225.6962,3800.4667
225.8867,3882.6117
226.0773,3963.0083
226.2678,4049.5017
226.4584,4142.0283
226.6489,4233.8533
226.8394,4317.4667
227.0298,4413.2167
227.2203,4514.215
227.4108,4616.7783
227.6012,4715.5217
227.7916,4810.9617
227.982,4908.37
228.1723,5004.8383
228.3627,5108.585
228.5531,5207.1467
228.7434,5309.375
228.9337,5414.0133
229.124,5521.0183
229.3143,5630.525
229.5045,5747.5567
229.6948,5862.5483
229.885,5982.765
230.0752,6104.545
230.2654,6224.615
230.4556,6343.9983
230.6457,6459.6433
230.8358,6575.8
231.026,6696.57
231.2161,6815.0133
231.4062,6941.44
231.5963,7060.8033
231.7863,7184.875
231.9764,7313.82
232.1664,7447.96
232.3564,7583.55
232.5464,7712.9383
232.7364,7847.5917
232.9263,7977.665
233.1163,8116.1183
233.3062,8255.69
233.4961,8404.385
233.686,8539.1267
233.8758,8663.5417
234.0657,8791.4433
234.2555,8933.09
234.4454,9073.1867
234.6352,9211.2733
234.825,9348.96
235.0147,9479.7833
235.2045,9615.035
235.3942,9748.2367
235.5839,9885.1367
235.7737,10019.005
235.9633,10151.23
236.153,10302.7583
236.3427,10444.72
236.5323,10580.2417
236.7219,10712.215
236.9115,10831.4983
237.1011,10959.6133
237.2907,11100.045
237.4803,11236.7417
237.6698,11366.8717
237.8593,11503.2583
238.0488,11636.345
238.2383,11771.4183
238.4278,11901.735
238.6172,12048.39
238.8066,12183.7817
238.9961,12317.0233
239.1855,12460.8767
239.3748,12593.0167
239.5642,12717.185
239.7536,12853.4483
239.9429,12985.12
240.1322,13104.3367
240.3215,13231.335
240.5108,13361.015
240.7001,13493.6633
240.8893,13620.8917
241.0786,13746.05
241.2677,13864.9967
241.457,14004.0617
241.6461,14105.4033
241.8353,14211.8967
242.0244,14319.075
242.2136,14425.1983
242.4027,14537.59
242.5918,14640.1117
242.7809,14751.6067
242.9699,14827.8417
243.159,14888.0183
243.348,15018.7633
243.537,15160.4583
243.726,15280.615
243.915,15392.835
244.1039,15496.4317
244.2929,15589.7783
244.4818,15624.5033
244.6707,15707.3083
244.8596,15837.975
245.0485,15975.9517
245.2373,16113.6833
245.4262,16241.46
245.615,16349.97
245.8038,16444.755
245.9926,16548.5933
246.1814,16665.4633
246.3701,16710.82
246.5589,16712.2633
246.7476,16788.4117
246.9363,16933.0683
247.1249,17059.9083
247.3136,17176.7333
247.5023,17295.3283
247.6909,17412.3067
247.8795,17515.455
248.0681,17627.865
248.2567,17726.1833
248.4453,17830.1817
248.6338,17930.0617
248.8224,18005.7833
249.0109,18002.4667
249.1994,18035.8383
249.3878,18161.95
249.5763,18285.05
249.7648,18395.53
249.9532,18501.83
250.1416,18612.6667
250.33,18740.16
250.5183,18854.59
250.7067,18946.2183
250.8951,19034.7067
251.0834,19115.47
251.2717,19194.3783
251.46,19275.1167
251.6483,19358.8367
251.8365,19430.9283
252.0247,19445.2883
252.213,19489.6517
252.4012,19577.0683
252.5894,19702.495
252.7775,19789.245
252.9657,19864.6983
253.1538,19964.2867
253.3419,20053.9617
253.53,20118.7517
253.7181,20193.5117
253.9062,20277.4133
254.0942,20348.1567
254.2823,20401.2517
254.4703,20449.0933
254.6583,20511.78
254.8463,20577.2183
255.0342,20619.7683
255.2222,20667.0783
255.4101,20703.5617
255.598,20700.25
255.7859,20748.2767
255.9738,20848.055
256.1616,20944.6767
256.3495,21041.9417
256.5373,21113.6133
256.7251,21225.8833
256.9129,21298.7583
257.1006,21366.9967
257.2884,21446.3233
257.4761,21536.6033
257.6638,21596.5067
257.8515,21637.1433
258.0392,21682.8217
258.2269,21723.535
258.4146,21766.0083
258.6022,21823.885
258.7898,21851.34
258.9774,21879.535
259.165,21930.5933
259.3525,21986.45
259.5401,22010.675
259.7276,22056.1333
259.9151,22111.595
260.1026,22151.8933
260.2901,22211.8983
260.4776,22271.195
260.665,22368.3633
260.8524,22445.9033
261.0398,22522.1817
261.2272,22559.3533
261.4146,22569.8817
261.6019,22612.475
261.7893,22668.8983
261.9766,22708.7833
262.1639,22761.7867
262.3512,22772.2983
262.5384,22786.585
262.7257,22802.2117
262.9129,22826.575
263.1001,22844.63
263.2873,22887.885
263.4745,22919.3883
263.6617,22899.0733
263.8488,22927.63
264.0359,22958.0517
264.2231,22977.7067
264.4101,23003.4767
264.5972,23027.045
264.7842,23049.2683
264.9713,23065.0
265.1583,23070.51
265.3453,23097.0733
265.5323,23128.9133
265.7193,23161.0383
265.9062,23202.875
266.0931,23219.1333
266.2801,23222.7417
266.4669,23258.3833
266.6538,23286.0283
266.8407,23313.3117
267.0276,23299.6117
267.2143,23293.6933
267.4012,23309.1083
267.588,23279.64
267.7747,23281.885
267.9615,23282.8117
268.1482,23277.79
268.3349,23288.5817
268.5217,23287.9483
268.7083,23260.5033
268.895,23253.3267
269.0817,23276.7533
269.2682,23281.15
269.4549,23255.665
269.6415,23210.8283
269.8281,23203.33
270.0146,23229.42
270.2012,23241.1583
270.3877,23257.0583
270.5742,23254.81
270.7607,23248.3167
270.9472,23237.2033
271.1336,23224.0433
271.32,23204.7
271.5065,23187.33
271.6929,23179.99
271.8792,23197.8717
272.0656,23194.16
272.252,23202.145
272.4383,23200.52
272.6246,23182.915
272.8109,23169.805
272.9972,23206.14
273.1835,23219.3133
273.3697,23232.4433
273.5559,23233.57
273.7421,23230.72
273.9283,23220.6983
274.1145,23204.4483
274.3007,23200.175
274.4868,23202.8983
274.6729,23232.3033
274.859,23229.3017
275.0451,23215.03
275.2311,23153.3583
275.4172,23161.1683
275.6032,23175.78
275.7892,23197.9983
275.9752,23195.2733
276.1612,23214.7333
276.3472,23185.5883
276.5331,23171.5183
276.719,23168.2167
276.9049,23163.8267
277.0908,23138.9
277.2767,23130.645
277.4625,23133.0017
277.6484,23114.845
277.8342,23081.8083
278.02,23070.4733
278.2057,23076.455
278.3915,23099.6317
278.5772,23086.705
278.763,23047.51
278.9487,23065.9633
279.1343,23076.7133
279.32,23059.3617
279.5057,23023.565
279.6913,22961.235
279.877,22944.8
280.0625,22933.57
280.2481,22896.4483
280.4337,22864.4333
280.6192,22881.9517
280.8048,22901.575
280.9903,22871.7617
281.1758,22832.5633
281.3612,22790.7967
281.5467,22773.9967
281.7321,22793.6133
281.9175,22793.8167
282.1029,22780.49
282.2884,22772.2917
282.4737,22733.935
282.6591,22698.9917
282.8444,22688.6883
283.0297,22673.385
283.215,22666.06
283.4002,22651.5833
283.5855,22612.28
283.7707,22539.6667
283.956,22508.1333
284.1412,22481.9167
284.3264,22489.05
284.5115,22504.1967
284.6967,22509.0283
284.8818,22470.0583
285.0669,22419.7283
285.252,22403.6433
285.4371,22395.345
285.6222,22357.94
285.8072,22325.7433
285.9922,22300.4133
286.1772,22300.9083
286.3622,22307.5033
286.5472,22265.3283
286.7321,22218.24
286.9171,22229.9467
287.102,22218.9767
287.2869,22227.1883
287.4717,22254.7533
287.6566,22244.7733
287.8415,22232.935
288.0263,22210.6133
288.2111,22152.9283
288.3959,22095.95
288.5806,22080.9583
288.7654,22079.005
288.9501,22116.6
289.1348,22115.9133
289.3195,22098.83
289.5042,22100.6867
289.6889,22113.655
289.8735,22053.35
290.0581,22020.31
290.2428,21969.1067
290.4273,21957.3967
290.6119,21972.6217
290.7965,21951.9517
290.981,21938.065
291.1655,21920.0017
291.35,21853.33
291.5345,21803.4367
291.719,21800.2733
291.9034,21795.7033
292.0878,21812.3067
292.2722,21796.2033
292.4566,21758.4267
292.641,21760.775
292.8253,21745.435
293.0096,21714.7183
293.194,21712.405
293.3783,21701.1767
293.5626,21704.4667
293.7468,21693.105
293.9311,21680.2017
294.1153,21630.935
294.2995,21550.41
294.4837,21497.0483
294.6678,21451.8833
294.852,21422.7983
295.0361,21420.02
295.2202,21421.3117
295.4043,21427.7083
295.5884,21403.9767
295.7725,21383.275
295.9565,21354.31
296.1405,21290.7733
296.3246,21258.46
296.5085,21279.665
296.6925,21303.3133
296.8764,21284.5933
297.0603,21259.62
297.2443,21231.1317
297.4282,21187.48
297.612,21138.0183
297.7959,21094.0833
297.9797,21064.1367
298.1635,21012.4933
298.3474,21035.475
298.5311,21049.14
298.7149,21000.9833
298.8987,20942.7817
299.0823,20909.57
299.2661,20862.0117
299.4498,20788.1317
299.6334,20778.4233
299.8171,20774.5317
300.0007,20744.5633
300.1843,20724.085
300.368,20700.745
300.5515,20675.3717
300.7351,20658.5433
300.9186,20640.765
301.1021,20599.6467
301.2857,20586.2533
301.4691,20572.015
301.6526,20566.955
301.8361,20525.3133
302.0195,20479.375
302.2029,20451.555
302.3863,20435.9833
302.5697,20396.81
302.753,20391.0433
302.9364,20394.065
303.1197,20402.5133
303.303,20381.5717
303.4863,20334.8033
303.6696,20258.0283
303.8528,20205.5167
304.036,20177.16
304.2192,20173.0533
304.4024,20150.8667
304.5856,20107.1217
304.7688,20089.025
304.9519,20080.9983
305.135,20049.78
305.3181,20018.4467
305.5012,19997.5667
305.6842,19991.895
305.8673,19967.6683
306.0504,19926.4667
306.2333,19860.3267
306.4163,19843.6583
306.5993,19810.7233
306.7822,19797.6267
306.9652,19783.945
307.1481,19745.1733
307.331,19711.715
307.5139,19679.9383
307.6967,19636.1533
307.8796,19598.1333
308.0624,19569.52
308.2452,19531.0617
308.428,19499.2367
308.6107,19485.995
308.7935,19450.79
308.9762,19425.5217
309.1589,19407.3233
309.3416,19376.1933
309.5243,19341.3733
309.7069,19313.4583
309.8896,19281.3683
310.0721,19251.4633
310.2548,19234.7317
310.4373,19209.8583
310.6199,19202.9567
310.8024,19168.3183
310.985,19150.9833
311.1674,19098.9133
311.3499,19048.7867
311.5324,19039.0267
311.7148,19043.2283
311.8973,19004.9083
312.0797,18975.54
312.2621,18964.36
312.4445,18940.6633
312.6268,18900.43
312.8091,18881.6467
312.9915,18826.4933
313.1738,18792.6283
313.356,18751.2567
313.5383,18706.9283
313.7206,18691.4917
313.9027,18655.0017
314.085,18629.2417
314.2672,18616.52
314.4493,18601.3167
314.6314,18595.3783
314.8136,18587.285
314.9957,18550.0033
315.1778,18498.3583
315.3598,18478.3917
315.5419,18467.5217
315.724,18457.48
315.9059,18431.9317
316.088,18406.2433
316.2699,18409.285
316.4519,18389.73
316.6338,18344.59
316.8157,18276.9017
316.9977,18249.7133
317.1795,18251.0033
317.3614,18250.14
317.5432,18232.9383
317.7251,18197.5583
317.9069,18148.7383
318.0887,18127.725
318.2704,18102.88
318.4522,18080.2467
318.6339,18070.5483
318.8156,18087.4483
318.9973,18061.8467
319.179,18062.35
319.3607,18066.5167
319.5423,18061.6733
319.7239,18039.2167
319.9055,18007.1033
320.0871,17989.365
320.2687,17966.585
320.4502,17942.0083
320.6317,17901.68
320.8132,17905.7883
320.9947,17888.4383
321.1761,17886.4817
321.3576,17876.6933
321.5391,17868.895
321.7205,17855.0967
321.9019,17820.5133
322.0832,17773.37
322.2646,17738.4433
322.4459,17712.0133
322.6272,17683.6467
322.8085,17661.605
322.9898,17645.7467
323.1711,17615.2283
323.3523,17588.465
323.5335,17572.5017
323.7147,17607.3367
323.8959,17633.62
324.0771,17628.1583
324.2582,17598.405
324.4393,17585.69
324.6204,17582.7217
324.8015,17566.755
324.9826,17571.8417
325.1637,17599.1783
325.3447,17584.03
325.5257,17575.195
325.7067,17561.8717
325.8877,17511.2583
326.0686,17461.19
326.2496,17423.7583
326.4305,17390.9967
326.6114,17380.0167
326.7922,17377.915
326.9731,17377.16
327.1539,17365.6
327.3347,17359.2783
327.5155,17350.0833
327.6963,17375.1133
327.8771,17371.1917
328.0578,17324.99
328.2385,17258.645
328.4193,17243.91
328.5999,17224.58
328.7806,17195.275
328.9613,17202.8067
329.1419,17190.1183
329.3225,17188.1167
329.5031,17152.985
329.6837,17120.9383
329.8642,17098.775
330.0447,17082.6017
330.2252,17057.23
330.4057,17021.565
330.5862,17002.9917
330.7667,17004.48
330.9471,17030.0017
331.1275,17028.67
331.3079,16962.9883
331.4883,16930.9567
331.6687,16936.91
331.849,16907.1467
332.0293,16875.4267
332.2096,16852.8317
332.3899,16845.89
332.5702,16853.0417
332.7504,16858.9017
332.9306,16858.3733
333.1108,16823.79
333.291,16781.3417
333.4712,16775.4767
333.6514,16783.2917
333.8315,16766.19
334.0116,16751.28
334.1917,16748.5967
334.3717,16749.57
334.5518,16753.2783
334.7318,16727.4917
334.9119,16711.5717
335.0918,16707.02
335.2718,16698.125
335.4518,16693.17
335.6317,16675.6383
335.8116,16672.3983
335.9915,16673.2483
336.1714,16620.61
336.3513,16596.7717
336.5311,16599.035
336.7109,16610.13
336.8907,16582.055
337.0705,16528.1517
337.2502,16471.45
337.43,16451.6033
337.6097,16414.3733
337.7894,16397.1383
337.9691,16397.5133
338.1488,16401.0217
338.3284,16402.5217
338.508,16417.7783
338.6877,16413.6933
338.8672,16394.99
339.0468,16359.905
339.2263,16332.515
339.4059,16327.9767
339.5854,16368.685
339.7649,16351.2483
339.9443,16329.0267
340.1238,16326.9483
340.3032,16320.5883
340.4826,16316.72
340.662,16284.1517
340.8414,16235.5
341.0207,16245.3917
341.2001,16255.46
341.3794,16252.99
341.5587,16281.3683
341.738,16277.4117
341.9172,16227.9483
342.0965,16207.7017
342.2757,16150.32
342.4549,16088.7983
342.6341,16089.0833
342.8132,16082.255
342.9923,16110.055
343.1715,16156.3417
343.3506,16185.3533
343.5296,16123.1133
343.7087,16063.64
343.8878,16033.1633
344.0668,16013.7267
344.2458,15999.2767
344.4248,15960.7417
344.6037,15952.3083
344.7827,15952.6833
344.9616,15922.3467
345.1405,15918.9683
345.3194,15925.9633
345.4982,15891.8333
345.6771,15862.6617
345.8559,15856.6033
346.0347,15853.8067
346.2135,15828.2217
346.3923,15829.87
346.571,15826.04
346.7498,15785.405
346.9285,15791.585
347.1071,15770.735
347.2859,15721.68
347.4645,15743.7083
347.6431,15765.42
347.8217,15787.3717
348.0003,15809.4983
348.1789,15790.1417
348.3574,15697.4233
348.5359,15641.775
348.7145,15602.4733
348.893,15599.665
349.0714,15603.1817
349.2499,15563.7267
349.4283,15519.3033
349.6068,15477.8917
349.7852,15456.1267
349.9635,15457.845
350.1419,15456.2033
350.3202,15432.785
350.4985,15389.2617
350.6768,15362.9633
350.8551,15341.495
351.0334,15329.985
351.2116,15292.92
351.3898,15301.5267
351.568,15286.2233
351.7462,15285.325
351.9243,15268.17
352.1025,15233.85
352.2806,15214.8433
352.4587,15202.31
352.6368,15185.7367
352.8148,15155.565
352.9929,15115.7317
353.1709,15112.0683
353.3489,15099.9283
353.5268,15069.2617
353.7048,15042.6983
353.8828,15022.2
354.0607,14993.8383
354.2386,14985.9733
354.4165,14961.7433
354.5943,14941.45
354.7722,14930.4833
354.95,14945.2
355.1278,14942.715
355.3056,14906.4267
355.4833,14847.065
355.6611,14795.5283
355.8388,14754.1
356.0165,14725.325
356.1942,14736.0417
356.3719,14772.2267
356.5495,14759.49
356.7271,14728.8383
356.9047,14727.2517
357.0823,14721.595
357.2599,14714.8367
357.4374,14699.255
357.6149,14654.2383
357.7924,14605.3
357.9699,14583.5883
358.1474,14574.0183
358.3248,14530.3117
358.5023,14501.67
358.6797,14464.08
358.8571,14437.7183
359.0344,14430.02
359.2118,14381.8517
359.3891,14360.92
359.5664,14342.315
359.7437,14326.8433
359.9209,14281.195
360.0982,14235.835
360.2754,14207.535
360.4526,14217.7783
360.6298,14225.3933
360.807,14215.0683
360.9841,14196.7733
361.1613,14149.5733
361.3383,14153.8933
361.5154,14158.86
361.6925,14133.73
361.8695,14108.0733
362.0466,14075.8783
362.2236,14067.76
362.4005,14043.17
362.5775,14037.6317
362.7545,13972.7517
362.9314,13928.5233
363.1083,13935.8383
363.2852,13951.6067
363.462,13946.7283
363.6389,13916.095
363.8157,13903.0
363.9925,13855.45
364.1693,13846.2433
364.346,13806.3467
364.5228,13788.11
364.6996,13807.6783
364.8762,13804.27
365.0529,13813.605
365.2296,13795.125
365.4062,13790.7483
365.5829,13784.3283
365.7595,13735.5233
365.9361,13736.0667
366.1126,13737.36
366.2892,13749.725
366.4657,13908.0317
366.6422,14088.595
366.8186,14061.85
366.9951,14117.9833
367.1716,14092.4017
367.348,13991.8283
367.5244,14051.8017
367.7008,14104.075
367.8772,14138.7767
368.0535,13930.4667
368.2298,13832.965
368.4061,13971.745
368.5824,13908.6817
368.7586,13930.115
368.9349,14032.4767
369.1111,13945.1
369.2873,13804.67
369.4635,13771.8433
369.6396,13855.1417
369.8158,13733.18
369.9919,13653.525
370.168,13639.1667
370.3441,13677.2267
370.5202,13605.2467
370.6962,13508.865
370.8722,13461.4433
371.0482,13458.2933
371.2242,13487.3183
371.4002,13568.9317
371.5761,13642.6567
371.752,13550.7717
371.9279,13533.855
372.1038,13573.3567
372.2796,13544.7617
372.4555,13489.4083
372.6313,13539.0933
372.8071,13497.635
372.9829,13430.5133
373.1586,13414.8933
373.3344,13472.265
373.5101,13441.5067
373.6858,13432.8817
373.8615,13403.1583
374.0371,13393.3383
374.2127,13482.995
374.3884,13552.6883
374.564,13485.8833
374.7395,13439.47
374.9151,13465.5583
375.0906,13613.0217
375.2661,13800.795
375.4416,13726.93
375.6171,13732.6417
375.7925,13872.8483
375.968,13938.255
376.1434,13836.2983
376.3188,13660.3267
376.4941,13611.6233
376.6695,13655.21
376.8448,13723.4583
377.0201,13795.0633
377.1954,13732.775
377.3707,13766.5633
377.5459,13840.2567
377.7212,13900.9033
377.8964,14217.9183
378.0715,14490.09
378.2467,14256.4333
378.4218,14239.28
378.597,14259.8633
378.7721,13985.075
378.9472,14075.625
379.1222,14134.22
379.2973,14329.1467
379.4723,14816.69
379.6473,15033.9367
379.8223,14793.7183
379.9972,14328.9967
380.1722,14148.17
380.3471,14061.9217
380.522,14117.665
380.6969,14043.6033
380.8717,14259.7233
381.0466,14350.2867
381.2214,14091.005
381.3962,14030.1167
381.571,13905.8733
381.7457,13814.885
381.9204,13892.95
382.0952,13941.2
382.2699,13928.94
382.4445,14341.7867
382.6192,14451.4067
382.7938,14702.7167
382.9685,15067.4783
383.1431,14853.4917
383.3176,14328.3233
383.4922,14064.525
383.6667,14047.1267
383.8412,14072.4417
384.0157,13944.6017
384.1902,13954.9767
384.3646,14134.9917
384.5391,14162.4133
384.7134,14102.4067
384.8878,14214.94
385.0622,14499.6567
385.2365,14592.26
385.4109,14159.295
385.5852,13962.555
385.7594,14001.9167
385.9337,14085.0733
386.1079,14210.3617
386.2822,14398.9983
386.4564,14617.5217
386.6306,14357.625
386.8047,14268.2333
386.9789,14539.6383
387.153,14533.545
387.3271,14945.1367
387.5012,15074.9683
387.6752,15155.0533
387.8492,15604.5083
388.0233,15622.055
388.1972,15175.6067
388.3712,15258.55
388.5452,15218.1967
388.7191,15293.4083
388.893,15631.7883
389.0669,15921.4333
389.2408,15261.9583
389.4146,14550.3217
389.5884,14160.16
389.7623,13883.67
389.9361,13860.9933
390.1098,13928.3083
390.2835,14101.88
390.4573,14090.915
390.631,14003.9333
390.8047,14158.6583
390.9784,14422.0717
391.152,14298.7417
391.3256,14261.1867
391.4992,14474.5517
391.6728,14341.9917
391.8464,14258.6667
392.0199,14647.2183
392.1934,14851.6267
392.3669,14794.8833
392.5403,15223.7433
392.7138,15205.1283
392.8873,15569.665
393.0607,15927.305
393.2341,16362.9917
393.4074,16461.67
393.5808,15938.85
393.7542,15216.1
393.9274,15203.0367
394.1007,15043.6883
394.274,15059.0483
394.4472,15205.165
394.6205,15095.6517
394.7937,15582.525
394.9668,16033.3333
395.14,15861.4433
395.3131,15318.0833
395.4863,14807.65
395.6594,14693.3933
395.8325,14672.0317
396.0055,14502.2983
396.1786,14620.7183
396.3516,14670.6283
396.5246,14712.7883
396.6975,14564.4383
396.8705,14491.7233
397.0434,15083.9733
397.2163,14915.0717
397.3892,14535.3133
397.5621,14772.3233
397.735,15091.9267
397.9077,15470.955
398.0806,15908.0783
398.2534,15374.0717
398.4261,15517.0733
398.5989,15657.7033
398.7716,16557.77
398.9443,16541.2083
399.117,16124.04
399.2896,15626.9467
399.4623,15474.8383
399.6349,15373.8817
399.8075,15237.5467
399.9801,14875.9233
400.1526,14881.4767
400.3252,14641.5633
400.4977,14098.54
400.6702,14007.535
400.8427,13955.54
401.0151,14107.59
401.1875,14241.6217
401.36,14161.905
401.5323,14276.115
401.7047,14067.2183
401.877,13900.1283
402.0494,13827.835
402.2216,13894.7
402.394,14246.4117
402.5662,14199.57
402.7385,14095.1917
402.9107,14052.7633
403.0829,14041.925
403.2551,14140.3617
403.4272,14001.41
403.5994,13954.265
403.7715,14047.6967
403.9436,14354.3733
404.1156,14268.585
