Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-10 06:40:41.587270
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.8267
218.2508,1621.7583
218.442,1653.6283
218.6332,1689.9367
218.8244,1723.0383
219.0156,1758.7933
219.2067,1798.975
219.3979,1839.2367
219.589,1880.8233
219.7801,1923.37
219.9712,1965.2167
220.1623,2010.3017
220.3533,2056.845
220.5444,2103.75
220.7354,2150.0183
220.9264,2199.9133
221.1174,2253.6883
221.3083,2306.7967
221.4993,2358.1517
221.6902,2409.88
221.8812,2468.94
222.0721,2528.99
222.263,2589.1933
222.4538,2651.9833
222.6447,2716.5883
222.8355,2782.3467
223.0264,2848.5983
223.2172,2915.5233
223.408,2985.4567
223.5987,3056.2467
223.7895,3128.0117
223.9802,3201.6017
224.1709,3275.2283
224.3616,3353.7417
224.5524,3432.06
224.743,3511.7133
224.9337,3591.4283
225.1243,3679.6817
225.315,3762.9933
225.5056,3843.09
225.6962,3930.4283
225.8867,4014.7183
226.0773,4097.85
226.2678,4186.09
226.4584,4283.17
226.6489,4378.4383
226.8394,4466.55
227.0298,4566.5267
227.2203,4671.7883
227.4108,4778.6217
227.6012,4880.8317
227.7916,4980.1117
227.982,5079.94
228.1723,5182.2833
228.3627,5288.4217
228.5531,5391.15
228.7434,5495.8033
228.9337,5604.025
229.124,5716.0483
229.3143,5827.6733
229.5045,5949.6617
229.6948,6070.29
229.885,6193.7483
230.0752,6319.7117
230.2654,6444.3633
230.4556,6568.6733
230.6457,6687.65
230.8358,6809.545
231.026,6931.8517
231.2161,7054.3
231.4062,7183.3233
231.5963,7307.0283
231.7863,7434.58
231.9764,7568.8583
232.1664,7706.5833
232.3564,7847.9067
232.5464,7983.49
232.7364,8119.79
232.9263,8255.0233
233.1163,8397.3617
233.3062,8541.325
233.4961,8696.3083
233.686,8836.5133
233.8758,8961.57
234.0657,9092.2833
234.2555,9238.9433
234.4454,9386.5633
234.6352,9524.3317
234.825,9667.1233
235.0147,9798.855
235.2045,9939.6683
235.3942,10076.9617
235.5839,10218.525
235.7737,10355.135
235.9633,10493.09
236.153,10647.8067
236.3427,10792.3633
236.5323,10934.1433
236.7219,11067.6167
236.9115,11191.1667
237.1011,11320.2883
237.2907,11464.5583
237.4803,11605.0767
237.6698,11739.895
237.8593,11880.01
238.0488,12014.9817
238.2383,12152.515
238.4278,12286.2917
238.6172,12436.71
238.8066,12573.71
238.9961,12710.965
239.1855,12860.2817
239.3748,12994.1783
239.5642,13122.7683
239.7536,13264.0417
239.9429,13397.14
240.1322,13518.0917
240.3215,13646.1917
240.5108,13778.2883
240.7001,13914.445
240.8893,14045.0633
241.0786,14169.9183
241.2677,14294.1617
241.457,14432.8567
241.6461,14534.6617
241.8353,14645.7483
242.0244,14758.2333
242.2136,14864.5967
242.4027,14975.61
242.5918,15085.6983
242.7809,15197.2483
242.9699,15276.2317
243.159,15337.5683
243.348,15469.7417
243.537,15615.7133
243.726,15738.9
243.915,15854.0467
244.1039,15959.48
244.2929,16058.2833
244.4818,16092.5183
244.6707,16173.5167
244.8596,16310.8833
245.0485,16446.6233
245.2373,16587.6117
245.4262,16718.7067
245.615,16833.6717
245.8038,16930.7183
245.9926,17032.7017
246.1814,17151.71
246.3701,17205.3017
246.5589,17202.1683
246.7476,17279.5667
246.9363,17424.9817
247.1249,17554.8017
247.3136,17673.8
247.5023,17793.2767
247.6909,17915.23
247.8795,18021.1317
248.0681,18138.2767
248.2567,18233.55
248.4453,18339.1633
248.6338,18440.2567
248.8224,18520.4233
249.0109,18520.7283
249.1994,18545.67
249.3878,18674.5133
249.5763,18798.7417
249.7648,18913.0283
249.9532,19018.265
250.1416,19136.7883
250.33,19264.9867
250.5183,19380.4517
250.7067,19475.5683
250.8951,19565.525
251.0834,19647.9867
251.2717,19727.91
251.46,19812.98
251.6483,19894.735
251.8365,19968.0083
252.0247,19984.7517
252.213,20022.6917
252.4012,20111.53
252.5894,20242.5517
252.7775,20332.4183
252.9657,20405.6683
253.1538,20507.2883
253.3419,20596.8417
253.53,20662.5417
253.7181,20737.3617
253.9062,20822.0467
254.0942,20896.5367
254.2823,20945.4317
254.4703,20998.445
254.6583,21056.5117
254.8463,21125.9
255.0342,21165.3633
255.2222,21213.105
255.4101,21253.25
255.598,21247.235
255.7859,21290.3283
255.9738,21390.19
256.1616,21491.1867
256.3495,21587.9567
256.5373,21665.0167
256.7251,21780.6483
256.9129,21847.965
257.1006,21917.7933
257.2884,21998.495
257.4761,22088.09
257.6638,22147.8183
257.8515,22188.8817
258.0392,22236.7167
258.2269,22275.1383
258.4146,22319.1567
258.6022,22379.54
258.7898,22402.9617
258.9774,22428.195
259.165,22477.25
259.3525,22535.13
259.5401,22558.2667
259.7276,22604.8867
259.9151,22655.6983
260.1026,22700.5667
260.2901,22759.4933
260.4776,22822.9517
260.665,22919.235
260.8524,22999.9233
261.0398,23078.8767
261.2272,23106.71
261.4146,23119.835
261.6019,23162.89
261.7893,23220.2567
261.9766,23261.9183
262.1639,23313.7667
262.3512,23320.1667
262.5384,23334.61
262.7257,23346.0583
262.9129,23369.4367
263.1001,23385.6717
263.2873,23426.8917
263.4745,23458.375
263.6617,23435.3567
263.8488,23460.1433
264.0359,23488.9533
264.2231,23508.7067
264.4101,23535.4283
264.5972,23559.8133
264.7842,23578.45
264.9713,23587.8767
265.1583,23593.8217
265.3453,23618.8817
265.5323,23650.3817
265.7193,23684.4317
265.9062,23728.2233
266.0931,23743.9917
266.2801,23750.265
266.4669,23778.3067
266.6538,23805.29
266.8407,23832.4383
267.0276,23813.5017
267.2143,23798.7683
267.4012,23820.94
267.588,23790.1183
267.7747,23786.145
267.9615,23785.2367
268.1482,23774.4483
268.3349,23782.1
268.5217,23780.6367
268.7083,23751.8083
268.895,23742.9017
269.0817,23769.235
269.2682,23772.925
269.4549,23745.3317
269.6415,23696.4733
269.8281,23690.1133
270.0146,23717.0133
270.2012,23728.1217
270.3877,23743.7933
270.5742,23739.1833
270.7607,23730.74
270.9472,23719.9267
271.1336,23699.17
271.32,23679.8933
271.5065,23660.4983
271.6929,23656.7
271.8792,23673.7333
272.0656,23669.1833
272.252,23675.69
272.4383,23671.795
272.6246,23652.0967
272.8109,23638.855
272.9972,23674.825
273.1835,23687.4633
273.3697,23700.295
273.5559,23698.6483
273.7421,23699.4517
273.9283,23682.6083
274.1145,23666.0083
274.3007,23656.9417
274.4868,23661.255
274.6729,23687.0167
274.859,23679.6917
275.0451,23667.335
275.2311,23596.9067
275.4172,23609.4967
275.6032,23619.96
275.7892,23640.6267
275.9752,23637.2883
276.1612,23657.3067
276.3472,23629.635
276.5331,23612.4833
276.719,23608.7033
276.9049,23603.5833
277.0908,23578.6267
277.2767,23569.115
277.4625,23571.465
277.6484,23553.4833
277.8342,23514.7633
278.02,23497.845
278.2057,23502.9917
278.3915,23519.4417
278.5772,23507.14
278.763,23462.425
278.9487,23479.6183
279.1343,23491.885
279.32,23474.7583
279.5057,23443.305
279.6913,23377.81
279.877,23358.695
280.0625,23349.95
280.2481,23309.7333
280.4337,23278.9067
280.6192,23300.1433
280.8048,23318.3533
280.9903,23288.6533
281.1758,23249.975
281.3612,23206.295
281.5467,23185.6783
281.7321,23206.0267
281.9175,23207.37
282.1029,23192.825
282.2884,23186.0683
282.4737,23146.8417
282.6591,23112.1117
282.8444,23098.5883
283.0297,23084.2233
283.215,23074.1783
283.4002,23058.7467
283.5855,23016.4967
283.7707,22940.2183
283.956,22906.095
284.1412,22882.4383
284.3264,22886.2933
284.5115,22908.7267
284.6967,22910.95
284.8818,22872.2467
285.0669,22816.3233
285.252,22804.3983
285.4371,22791.5333
285.6222,22749.5383
285.8072,22719.325
285.9922,22690.1933
286.1772,22692.3933
286.3622,22697.1083
286.5472,22656.3817
286.7321,22607.22
286.9171,22617.415
287.102,22607.2867
287.2869,22620.56
287.4717,22651.0233
287.6566,22635.0483
287.8415,22620.7017
288.0263,22597.835
288.2111,22539.3133
288.3959,22480.6517
288.5806,22468.1483
288.7654,22463.4567
288.9501,22502.5667
289.1348,22500.1167
289.3195,22488.0533
289.5042,22485.125
289.6889,22499.1167
289.8735,22436.6133
290.0581,22405.41
290.2428,22352.5517
290.4273,22340.145
290.6119,22352.4833
290.7965,22336.3533
290.981,22319.03
291.1655,22304.405
291.35,22231.88
291.5345,22181.9483
291.719,22176.9
291.9034,22173.2583
292.0878,22194.9967
292.2722,22175.2267
292.4566,22138.87
292.641,22138.3867
292.8253,22123.685
293.0096,22088.76
293.194,22090.2383
293.3783,22077.37
293.5626,22077.7233
293.7468,22070.3317
293.9311,22056.3083
294.1153,22004.395
294.2995,21922.015
294.4837,21866.3983
294.6678,21817.1517
294.852,21789.3033
295.0361,21792.3767
295.2202,21791.4467
295.4043,21801.325
295.5884,21773.5133
295.7725,21754.13
295.9565,21723.375
296.1405,21658.345
296.3246,21624.0633
296.5085,21647.9817
296.6925,21671.2367
296.8764,21653.9767
297.0603,21629.0017
297.2443,21599.5733
297.4282,21555.205
297.612,21504.81
297.7959,21462.5433
297.9797,21428.4267
298.1635,21373.9167
298.3474,21393.8233
298.5311,21409.04
298.7149,21361.8033
298.8987,21301.8883
299.0823,21272.9967
299.2661,21224.375
299.4498,21151.44
299.6334,21141.29
299.8171,21136.665
300.0007,21107.0667
300.1843,21080.62
300.368,21058.6683
300.5515,21028.935
300.7351,21012.1517
300.9186,21001.5117
301.1021,20963.3467
301.2857,20950.5283
301.4691,20932.85
301.6526,20933.6183
301.8361,20888.9117
302.0195,20842.7817
302.2029,20808.1467
302.3863,20795.285
302.5697,20756.2767
302.753,20753.185
302.9364,20755.9783
303.1197,20768.2933
303.303,20746.0767
303.4863,20696.665
303.6696,20623.3533
303.8528,20564.1183
304.036,20534.8117
304.2192,20533.6733
304.4024,20509.6233
304.5856,20467.01
304.7688,20447.4133
304.9519,20441.535
305.135,20412.1933
305.3181,20379.8983
305.5012,20357.2933
305.6842,20355.015
305.8673,20330.0967
306.0504,20286.9833
306.2333,20222.6383
306.4163,20201.5933
306.5993,20170.8667
306.7822,20162.2217
306.9652,20149.1033
307.1481,20104.9167
307.331,20075.4983
307.5139,20043.1067
307.6967,19999.22
307.8796,19963.8983
308.0624,19936.0533
308.2452,19894.1333
308.428,19864.2483
308.6107,19846.2033
308.7935,19815.47
308.9762,19793.8867
309.1589,19776.2483
309.3416,19745.3767
309.5243,19704.3367
309.7069,19681.6867
309.8896,19646.9883
310.0721,19616.2267
310.2548,19599.5683
310.4373,19575.8483
310.6199,19569.7867
310.8024,19532.1017
310.985,19517.4517
311.1674,19465.8633
311.3499,19414.455
311.5324,19399.8117
311.7148,19409.5433
311.8973,19371.2483
312.0797,19339.6017
312.2621,19331.2
312.4445,19305.1067
312.6268,19268.805
312.8091,19248.045
312.9915,19193.0983
313.1738,19158.6517
313.356,19112.2567
313.5383,19070.815
313.7206,19057.94
313.9027,19022.1417
314.085,18998.1033
314.2672,18983.18
314.4493,18973.3933
314.6314,18967.5733
314.8136,18957.2
314.9957,18916.9617
315.1778,18869.1433
315.3598,18847.8533
315.5419,18839.525
315.724,18824.84
315.9059,18801.6583
316.088,18777.2517
316.2699,18785.8133
316.4519,18763.2517
316.6338,18715.0333
316.8157,18647.05
316.9977,18620.0917
317.1795,18622.165
317.3614,18619.77
317.5432,18603.7033
317.7251,18568.6117
317.9069,18513.695
318.0887,18496.0583
318.2704,18472.9433
318.4522,18449.6583
318.6339,18443.7383
318.8156,18461.8483
318.9973,18436.5867
319.179,18434.7433
319.3607,18439.2167
319.5423,18436.985
319.7239,18414.5417
319.9055,18383.3567
320.0871,18365.2133
320.2687,18343.3417
320.4502,18315.5217
320.6317,18276.4567
320.8132,18281.5267
320.9947,18265.4483
321.1761,18263.5167
321.3576,18254.8783
321.5391,18247.0933
321.7205,18237.4383
321.9019,18195.2817
322.0832,18151.2917
322.2646,18114.4083
322.4459,18091.6633
322.6272,18060.56
322.8085,18037.5867
322.9898,18022.175
323.1711,17993.99
323.3523,17960.645
323.5335,17948.4883
323.7147,17986.71
323.8959,18014.5033
324.0771,18008.0167
324.2582,17983.205
324.4393,17965.4817
324.6204,17963.4633
324.8015,17949.66
324.9826,17955.2333
325.1637,17988.7867
325.3447,17974.71
325.5257,17963.3283
325.7067,17947.3167
325.8877,17896.0483
326.0686,17842.0217
326.2496,17807.3817
326.4305,17770.8917
326.6114,17762.9283
326.7922,17761.0667
326.9731,17764.88
327.1539,17750.2033
327.3347,17745.3233
327.5155,17740.5467
327.6963,17761.2817
327.8771,17762.275
328.0578,17714.6383
328.2385,17648.4417
328.4193,17630.1233
328.5999,17613.1867
328.7806,17583.2217
328.9613,17591.0667
329.1419,17577.905
329.3225,17576.0367
329.5031,17538.7317
329.6837,17505.4817
329.8642,17485.9483
330.0447,17469.2817
330.2252,17443.635
330.4057,17408.4117
330.5862,17389.8633
330.7667,17389.6767
330.9471,17418.6967
331.1275,17422.4317
331.3079,17349.8533
331.4883,17320.225
331.6687,17327.93
331.849,17300.3083
332.0293,17267.6283
332.2096,17246.1467
332.3899,17240.8317
332.5702,17244.2933
332.7504,17251.9033
332.9306,17254.93
333.1108,17215.8033
333.291,17173.1567
333.4712,17168.065
333.6514,17180.23
333.8315,17159.855
334.0116,17149.3367
334.1917,17146.7467
334.3717,17150.03
334.5518,17154.41
334.7318,17124.3383
334.9119,17112.9083
335.0918,17108.41
335.2718,17102.1533
335.4518,17096.3917
335.6317,17076.7517
335.8116,17074.0383
335.9915,17075.8117
336.1714,17027.2833
336.3513,17002.44
336.5311,17005.69
336.7109,17017.7683
336.8907,16988.8667
337.0705,16934.8933
337.2502,16876.92
337.43,16856.5733
337.6097,16815.85
337.7894,16796.9583
337.9691,16802.5683
338.1488,16808.14
338.3284,16809.3933
338.508,16825.1717
338.6877,16820.85
338.8672,16802.2917
339.0468,16768.205
339.2263,16741.1783
339.4059,16734.4283
339.5854,16777.3917
339.7649,16761.9083
339.9443,16737.94
340.1238,16734.71
340.3032,16732.7783
340.4826,16727.0767
340.662,16691.7433
340.8414,16642.8533
341.0207,16655.6183
341.2001,16665.7583
341.3794,16661.9483
341.5587,16696.4917
341.738,16693.6767
341.9172,16641.165
342.0965,16618.69
342.2757,16563.98
342.4549,16493.875
342.6341,16499.4567
342.8132,16493.9983
342.9923,16521.405
343.1715,16568.375
343.3506,16603.6133
343.5296,16541.79
343.7087,16474.1083
343.8878,16441.3217
344.0668,16429.84
344.2458,16418.03
344.4248,16381.22
344.6037,16368.1033
344.7827,16369.5067
344.9616,16334.2467
345.1405,16328.8917
345.3194,16340.93
345.4982,16305.3983
345.6771,16274.925
345.8559,16269.49
346.0347,16266.7317
346.2135,16245.485
346.3923,16245.5467
346.571,16239.5717
346.7498,16204.365
346.9285,16208.045
347.1071,16188.5433
347.2859,16135.945
347.4645,16160.91
347.6431,16182.4483
347.8217,16207.785
348.0003,16227.4033
348.1789,16213.7417
348.3574,16116.0667
348.5359,16060.425
348.7145,16014.82
348.893,16016.3533
349.0714,16022.1333
349.2499,15981.52
349.4283,15936.3583
349.6068,15890.1833
349.7852,15872.28
349.9635,15875.8767
350.1419,15871.0683
350.3202,15848.8883
350.4985,15802.6467
350.6768,15774.5417
350.8551,15756.3183
351.0334,15742.2617
351.2116,15709.745
351.3898,15714.64
351.568,15701.8533
351.7462,15699.295
351.9243,15681.5817
352.1025,15646.075
352.2806,15628.6767
352.4587,15618.5217
352.6368,15601.1383
352.8148,15572.4833
352.9929,15525.1467
353.1709,15521.6083
353.3489,15513.57
353.5268,15484.5067
353.7048,15455.88
353.8828,15436.1183
354.0607,15406.145
354.2386,15399.5867
354.4165,15372.8167
354.5943,15354.545
354.7722,15343.8167
354.95,15359.29
355.1278,15358.0117
355.3056,15322.6167
355.4833,15261.535
355.6611,15203.6767
355.8388,15160.11
356.0165,15132.395
356.1942,15145.215
356.3719,15180.9333
356.5495,15173.2783
356.7271,15145.6233
356.9047,15142.9367
357.0823,15140.285
357.2599,15131.5267
357.4374,15110.885
357.6149,15065.995
357.7924,15014.0783
357.9699,14996.16
358.1474,14985.8733
358.3248,14942.56
358.5023,14912.6333
358.6797,14874.5517
358.8571,14846.55
359.0344,14838.0917
359.2118,14791.9
359.3891,14764.8283
359.5664,14747.5717
359.7437,14730.6767
359.9209,14682.315
360.0982,14635.5483
360.2754,14604.6
360.4526,14619.675
360.6298,14628.1817
360.807,14621.05
360.9841,14599.7833
361.1613,14552.59
361.3383,14557.1333
361.5154,14560.7017
361.6925,14537.3933
361.8695,14515.66
362.0466,14482.7667
362.2236,14471.2233
362.4005,14442.6667
362.5775,14435.7917
362.7545,14368.2783
362.9314,14318.5683
363.1083,14328.6217
363.2852,14350.8317
363.462,14343.145
363.6389,14317.1217
363.8157,14302.375
363.9925,14252.65
364.1693,14239.1483
364.346,14205.0017
364.5228,14184.0033
364.6996,14205.19
364.8762,14203.555
365.0529,14210.8933
365.2296,14194.2383
365.4062,14184.095
365.5829,14179.8783
365.7595,14128.43
365.9361,14126.9117
366.1126,14132.4717
366.2892,14137.9583
366.4657,14299.65
366.6422,14490.835
366.8186,14466.1367
366.9951,14517.5967
367.1716,14498.245
367.348,14394.115
367.5244,14448.115
367.7008,14508.9267
367.8772,14546.94
368.0535,14341.1833
368.2298,14222.04
368.4061,14366.4483
368.5824,14312.57
368.7586,14326.6867
368.9349,14433.8017
369.1111,14356.1383
369.2873,14202.055
369.4635,14160.145
369.6396,14248.66
369.8158,14135.1333
369.9919,14045.76
370.168,14022.1117
370.3441,14067.9617
370.5202,13999.41
370.6962,13899.0283
370.8722,13846.3067
371.0482,13842.8267
371.2242,13871.97
371.4002,13955.655
371.5761,14029.5117
371.752,13940.7383
371.9279,13917.9767
372.1038,13962.12
372.2796,13941.03
372.4555,13877.8983
372.6313,13926.965
372.8071,13889.475
372.9829,13819.275
373.1586,13797.4533
373.3344,13856.3183
373.5101,13834.2133
373.6858,13824.2133
373.8615,13789.9467
374.0371,13776.0067
374.2127,13863.3283
374.3884,13942.655
374.564,13878.77
374.7395,13826.3417
374.9151,13852.665
375.0906,14003.8767
375.2661,14200.8683
375.4416,14128.3983
375.6171,14120.4117
375.7925,14261.385
375.968,14341.26
376.1434,14243.78
376.3188,14055.5133
376.4941,13997.2867
376.6695,14041.3817
376.8448,14116.5383
377.0201,14191.925
377.1954,14129.6983
377.3707,14152.6183
377.5459,14229.6933
377.7212,14288.6667
377.8964,14607.3017
378.0715,14901.4283
378.2467,14674.0483
378.4218,14622.9267
378.597,14669.4083
378.7721,14379.7883
378.9472,14467.1917
379.1222,14532.3517
379.2973,14727.2767
379.4723,15229.885
379.6473,15465.225
379.8223,15239.5217
379.9972,14733.805
380.1722,14536.0183
380.3471,14448.2217
380.522,14509.925
380.6969,14436.7333
380.8717,14643.0367
381.0466,14764.87
381.2214,14492.1817
381.3962,14415.6967
381.571,14293.1917
381.7457,14202.855
381.9204,14273.18
382.0952,14341.035
382.2699,14318.3683
382.4445,14731.5383
382.6192,14867.9067
382.7938,15115.6933
382.9685,15490.835
383.1431,15299.23
383.3176,14747.7033
383.4922,14452.3967
383.6667,14436.855
383.8412,14469.56
384.0157,14343.8617
384.1902,14343.4333
384.3646,14523.155
384.5391,14565.55
384.7134,14497.8333
384.8878,14602.7533
385.0622,14896.825
385.2365,15011.2633
385.4109,14569.3633
385.5852,14335.9783
385.7594,14379.48
385.9337,14471.3267
386.1079,14606.36
386.2822,14794.7117
386.4564,15020.3167
386.6306,14769.6833
386.8047,14645.975
386.9789,14926.3183
387.153,14941.6233
387.3271,15336.835
387.5012,15505.995
387.6752,15555.8433
387.8492,16023.1
388.0233,16071.6
388.1972,15605.11
388.3712,15659.3183
388.5452,15634.4167
388.7191,15712.2883
388.893,16048.0467
389.0669,16375.335
389.2408,15711.0017
389.4146,14951.9617
389.5884,14528.8317
389.7623,14252.01
389.9361,14226.9033
390.1098,14297.2133
390.2835,14477.1067
390.4573,14473.5317
390.631,14378.1533
390.8047,14524.4683
390.9784,14808.2567
391.152,14688.595
391.3256,14632.2567
391.4992,14846.6033
391.6728,14734.365
391.8464,14628.175
392.0199,15011.67
392.1934,15259.5767
392.3669,15185.7517
392.5403,15622.1133
392.7138,15613.655
392.8873,15984.3967
393.0607,16345.4367
393.2341,16815.6167
393.4074,16914.6883
393.5808,16409.8167
393.7542,15623.5217
393.9274,15583.785
394.1007,15451.0917
394.274,15442.4467
394.4472,15613.98
394.6205,15482.075
394.7937,15969.96
394.9668,16450.66
395.14,16305.1367
395.3131,15723.1733
395.4863,15184.9367
395.6594,15044.0367
395.8325,15057.2267
396.0055,14871.34
396.1786,14992.9417
396.3516,15047.9183
396.5246,15110.9033
396.6975,14953.9617
396.8705,14869.9567
397.0434,15466.99
397.2163,15356.3833
397.3892,14920.4817
397.5621,15140.6533
397.735,15480.6567
397.9077,15870.645
398.0806,16332.5133
398.2534,15789.7
398.4261,15887.6817
398.5989,16044.975
398.7716,16972.8333
398.9443,17000.9383
399.117,16550.8667
399.2896,16010.33
399.4623,15848.03
399.6349,15753.5833
399.8075,15640.47
399.9801,15257.375
400.1526,15245.2667
400.3252,15026.4767
400.4977,14446.8417
400.6702,14345.2517
400.8427,14295.2967
401.0151,14446.7633
401.1875,14605.0167
401.36,14510.2267
401.5323,14632.4383
401.7047,14428.5467
401.877,14239.9067
402.0494,14165.6083
402.2216,14223.8333
402.394,14594.0817
402.5662,14568.0433
402.7385,14441.8383
402.9107,14394.025
403.0829,14377.7883
403.2551,14491.9367
403.4272,14360.0683
403.5994,14294.565
403.7715,14386.5917
403.9436,14713.6467
404.1156,14627.3133
