Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-10 05:01:04.373976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1622.5667
218.2508,1655.6067
218.442,1688.5683
218.6332,1726.2883
218.8244,1760.085
219.0156,1797.6667
219.2067,1836.885
219.3979,1877.8383
219.589,1918.7133
219.7801,1960.7717
219.9712,2004.7917
220.1623,2049.9233
220.3533,2097.495
220.5444,2146.17
220.7354,2194.375
220.9264,2245.0067
221.1174,2299.5317
221.3083,2354.0767
221.4993,2406.5683
221.6902,2459.2517
221.8812,2519.1017
222.0721,2579.9133
222.263,2640.495
222.4538,2704.46
222.6447,2769.0233
222.8355,2834.9067
223.0264,2902.8667
223.2172,2967.9217
223.408,3039.865
223.5987,3109.8567
223.7895,3184.6167
223.9802,3257.7633
224.1709,3333.18
224.3616,3412.0
224.5524,3491.3383
224.743,3572.5417
224.9337,3652.795
225.1243,3741.245
225.315,3826.0583
225.5056,3907.6567
225.6962,3996.975
225.8867,4087.945
226.0773,4176.1233
226.2678,4268.42
226.4584,4359.81
226.6489,4454.8267
226.8394,4543.2033
227.0298,4640.22
227.2203,4742.315
227.4108,4851.2767
227.6012,4955.5
227.7916,5054.87
227.982,5157.0767
228.1723,5258.4267
228.3627,5363.705
228.5531,5469.605
228.7434,5574.775
228.9337,5683.9633
229.124,5796.66
229.3143,5909.5833
229.5045,6031.475
229.6948,6153.245
229.885,6278.0167
230.0752,6405.6283
230.2654,6531.375
230.4556,6655.2233
230.6457,6774.7517
230.8358,6897.6683
231.026,7023.5867
231.2161,7144.9333
231.4062,7276.2533
231.5963,7400.7283
231.7863,7528.185
231.9764,7663.8717
232.1664,7804.5983
232.3564,7944.885
232.5464,8080.105
232.7364,8217.3633
232.9263,8352.4517
233.1163,8497.89
233.3062,8640.95
233.4961,8796.4283
233.686,8936.4217
233.8758,9062.62
234.0657,9194.7667
234.2555,9340.3233
234.4454,9484.5817
234.6352,9628.445
234.825,9768.6367
235.0147,9901.8633
235.2045,10042.8383
235.3942,10181.7983
235.5839,10324.1267
235.7737,10461.4617
235.9633,10594.7867
236.153,10751.6567
236.3427,10897.925
236.5323,11038.7467
236.7219,11174.3433
236.9115,11294.68
237.1011,11423.155
237.2907,11568.76
237.4803,11709.7883
237.6698,11840.645
237.8593,11981.3817
238.0488,12117.7033
238.2383,12252.4367
238.4278,12387.475
238.6172,12536.78
238.8066,12674.845
238.9961,12813.2317
239.1855,12959.1233
239.3748,13093.7367
239.5642,13219.7267
239.7536,13362.0267
239.9429,13492.0517
240.1322,13612.2533
240.3215,13743.3467
240.5108,13875.1933
240.7001,14011.6533
240.8893,14138.9733
241.0786,14265.95
241.2677,14387.65
241.457,14528.2017
241.6461,14628.9867
241.8353,14733.93
242.0244,14847.9633
242.2136,14957.1717
242.4027,15067.0433
242.5918,15173.295
242.7809,15285.9567
242.9699,15364.3283
243.159,15420.2067
243.348,15549.9933
243.537,15696.315
243.726,15815.355
243.915,15931.2117
244.1039,16035.4417
244.2929,16130.4817
244.4818,16165.0533
244.6707,16246.1283
244.8596,16382.65
245.0485,16518.14
245.2373,16653.95
245.4262,16783.1467
245.615,16893.4367
245.8038,16988.855
245.9926,17092.1367
246.1814,17209.7
246.3701,17263.4
246.5589,17259.2067
246.7476,17331.9083
246.9363,17476.0033
247.1249,17604.2733
247.3136,17724.5133
247.5023,17841.2483
247.6909,17959.6817
247.8795,18064.5333
248.0681,18179.945
248.2567,18276.9067
248.4453,18380.7417
248.6338,18481.5717
248.8224,18557.635
249.0109,18556.6267
249.1994,18578.8567
249.3878,18704.6283
249.5763,18830.36
249.7648,18941.24
249.9532,19047.3483
250.1416,19161.545
250.33,19289.4517
250.5183,19406.7783
250.7067,19497.3133
250.8951,19587.1133
251.0834,19668.215
251.2717,19748.9367
251.46,19828.3783
251.6483,19912.2167
251.8365,19978.495
252.0247,19993.545
252.213,20033.935
252.4012,20120.5183
252.5894,20257.0817
252.7775,20345.66
252.9657,20420.9933
253.1538,20522.135
253.3419,20610.1633
253.53,20667.5667
253.7181,20741.6983
253.9062,20826.63
254.0942,20898.1917
254.2823,20951.3433
254.4703,21003.4083
254.6583,21066.6917
254.8463,21131.2817
255.0342,21169.3967
255.2222,21213.9433
255.4101,21249.095
255.598,21242.23
255.7859,21288.6417
255.9738,21387.5283
256.1616,21488.5633
256.3495,21587.8633
256.5373,21663.7017
256.7251,21779.5333
256.9129,21852.3917
257.1006,21919.7033
257.2884,21997.33
257.4761,22092.075
257.6638,22152.8717
257.8515,22195.185
258.0392,22242.3717
258.2269,22282.3033
258.4146,22322.315
258.6022,22377.245
258.7898,22396.37
258.9774,22423.5733
259.165,22479.1933
259.3525,22537.3383
259.5401,22559.86
259.7276,22607.435
259.9151,22665.655
260.1026,22705.67
260.2901,22761.6733
260.4776,22819.6617
260.665,22909.5333
260.8524,22988.3367
261.0398,23068.5633
261.2272,23105.665
261.4146,23121.8167
261.6019,23167.795
261.7893,23224.635
261.9766,23265.605
262.1639,23315.1233
262.3512,23316.5083
262.5384,23329.065
262.7257,23343.5717
262.9129,23365.1267
263.1001,23386.23
263.2873,23431.0833
263.4745,23468.0533
263.6617,23442.6817
263.8488,23476.3883
264.0359,23506.3917
264.2231,23522.4767
264.4101,23548.4433
264.5972,23575.565
264.7842,23599.7633
264.9713,23612.7233
265.1583,23619.01
265.3453,23645.3717
265.5323,23680.1817
265.7193,23708.375
265.9062,23744.9117
266.0931,23763.6933
266.2801,23770.1333
266.4669,23804.3567
266.6538,23835.4783
266.8407,23866.8883
267.0276,23853.235
267.2143,23846.9333
267.4012,23867.9617
267.588,23834.9333
267.7747,23833.9217
267.9615,23840.0633
268.1482,23834.6733
268.3349,23849.3267
268.5217,23853.4667
268.7083,23823.09
268.895,23815.0167
269.0817,23840.055
269.2682,23841.4617
269.4549,23808.965
269.6415,23752.895
269.8281,23740.19
270.0146,23765.94
270.2012,23779.7167
270.3877,23798.5217
270.5742,23796.78
270.7607,23789.0933
270.9472,23780.1233
271.1336,23768.81
271.32,23745.9217
271.5065,23731.4067
271.6929,23726.505
271.8792,23737.18
272.0656,23731.6083
272.252,23740.15
272.4383,23737.1067
272.6246,23720.3383
272.8109,23704.6917
272.9972,23744.4917
273.1835,23758.7433
273.3697,23769.1283
273.5559,23775.4167
273.7421,23779.0233
273.9283,23764.9633
274.1145,23751.5317
274.3007,23743.9733
274.4868,23752.175
274.6729,23782.2117
274.859,23783.7083
275.0451,23774.84
275.2311,23709.7133
275.4172,23718.005
275.6032,23728.7217
275.7892,23749.485
275.9752,23749.745
276.1612,23766.0617
276.3472,23732.8367
276.5331,23719.0183
276.719,23713.5733
276.9049,23714.165
277.0908,23683.35
277.2767,23676.0117
277.4625,23679.3867
277.6484,23666.28
277.8342,23633.9333
278.02,23622.5133
278.2057,23633.9667
278.3915,23656.27
278.5772,23653.8567
278.763,23613.9267
278.9487,23629.53
279.1343,23643.535
279.32,23629.1567
279.5057,23590.9967
279.6913,23524.4433
279.877,23504.6367
280.0625,23491.4783
280.2481,23452.8833
280.4337,23414.37
280.6192,23438.565
280.8048,23450.9833
280.9903,23424.6917
281.1758,23379.9917
281.3612,23340.8267
281.5467,23322.6917
281.7321,23342.895
281.9175,23343.2733
282.1029,23328.7
282.2884,23322.025
282.4737,23281.8583
282.6591,23243.83
282.8444,23235.6283
283.0297,23218.6867
283.215,23214.13
283.4002,23198.475
283.5855,23156.6167
283.7707,23079.47
283.956,23047.8
284.1412,23024.5517
284.3264,23028.9783
284.5115,23050.17
284.6967,23053.83
284.8818,23017.8783
285.0669,22963.4317
285.252,22952.0417
285.4371,22945.0433
285.6222,22904.1217
285.8072,22867.7367
285.9922,22838.49
286.1772,22840.51
286.3622,22844.9917
286.5472,22806.425
286.7321,22759.845
286.9171,22770.445
287.102,22763.555
287.2869,22775.6883
287.4717,22807.17
287.6566,22791.5717
287.8415,22773.9567
288.0263,22754.3383
288.2111,22688.8017
288.3959,22633.945
288.5806,22619.755
288.7654,22621.455
288.9501,22667.4683
289.1348,22661.65
289.3195,22647.7767
289.5042,22644.7517
289.6889,22657.2317
289.8735,22595.3967
290.0581,22564.4783
290.2428,22512.2583
290.4273,22499.505
290.6119,22515.895
290.7965,22495.7033
290.981,22480.7017
291.1655,22464.01
291.35,22392.895
291.5345,22342.42
291.719,22336.395
291.9034,22335.655
292.0878,22356.79
292.2722,22338.2383
292.4566,22305.5683
292.641,22307.99
292.8253,22287.9817
293.0096,22255.335
293.194,22252.3483
293.3783,22240.8267
293.5626,22240.14
293.7468,22234.4183
293.9311,22226.3933
294.1153,22175.9367
294.2995,22089.2983
294.4837,22032.5983
294.6678,21985.425
294.852,21960.685
295.0361,21956.2433
295.2202,21954.2983
295.4043,21962.4183
295.5884,21937.9367
295.7725,21916.995
295.9565,21891.2017
296.1405,21827.8383
296.3246,21796.6917
296.5085,21816.1
296.6925,21839.1517
296.8764,21822.02
297.0603,21792.6667
297.2443,21761.5383
297.4282,21714.4233
297.612,21666.615
297.7959,21623.425
297.9797,21591.6083
298.1635,21545.0217
298.3474,21567.2233
298.5311,21581.55
298.7149,21526.9183
298.8987,21464.5783
299.0823,21436.5167
299.2661,21381.735
299.4498,21311.2183
299.6334,21300.1083
299.8171,21298.5117
300.0007,21269.2067
300.1843,21249.4117
300.368,21223.35
300.5515,21195.5817
300.7351,21176.955
300.9186,21161.5783
301.1021,21124.92
301.2857,21108.7217
301.4691,21093.2767
301.6526,21088.9367
301.8361,21050.8767
302.0195,21002.0133
302.2029,20975.4367
302.3863,20962.1917
302.5697,20919.4667
302.753,20915.97
302.9364,20916.2467
303.1197,20926.2833
303.303,20905.45
303.4863,20852.9917
303.6696,20774.0483
303.8528,20720.365
304.036,20693.7917
304.2192,20693.6117
304.4024,20669.7533
304.5856,20630.8767
304.7688,20606.4483
304.9519,20599.0333
305.135,20566.9167
305.3181,20535.4833
305.5012,20510.6267
305.6842,20505.6583
305.8673,20481.7917
306.0504,20441.7833
306.2333,20377.2933
306.4163,20359.0783
306.5993,20328.7033
306.7822,20317.975
306.9652,20303.625
307.1481,20262.8717
307.331,20231.3433
307.5139,20196.1467
307.6967,20151.2217
307.8796,20117.13
308.0624,20085.775
308.2452,20046.09
308.428,20016.7817
308.6107,20003.52
308.7935,19973.7683
308.9762,19948.25
309.1589,19931.7933
309.3416,19899.86
309.5243,19860.2817
309.7069,19832.5283
309.8896,19795.5667
310.0721,19766.62
310.2548,19749.6233
310.4373,19724.0433
310.6199,19720.77
310.8024,19684.95
310.985,19668.2667
311.1674,19616.2583
311.3499,19565.6217
311.5324,19550.0117
311.7148,19557.745
311.8973,19517.6233
312.0797,19489.1667
312.2621,19480.6167
312.4445,19453.1383
312.6268,19414.0683
312.8091,19399.18
312.9915,19342.1833
313.1738,19308.51
313.356,19260.03
313.5383,19217.6333
313.7206,19206.3133
313.9027,19168.4283
314.085,19142.6167
314.2672,19129.0017
314.4493,19117.575
314.6314,19113.1417
314.8136,19104.33
314.9957,19062.6717
315.1778,19014.3333
315.3598,18993.56
315.5419,18984.9983
315.724,18971.3483
315.9059,18947.73
316.088,18923.3167
316.2699,18928.83
316.4519,18910.3617
316.6338,18859.4983
316.8157,18789.9183
316.9977,18761.8817
317.1795,18767.5083
317.3614,18765.6217
317.5432,18751.3183
317.7251,18710.6533
317.9069,18659.2433
318.0887,18640.0433
318.2704,18617.2167
318.4522,18593.9
318.6339,18586.3733
318.8156,18602.145
318.9973,18578.37
319.179,18577.8
319.3607,18582.1417
319.5423,18576.9817
319.7239,18558.59
319.9055,18525.55
320.0871,18510.42
320.2687,18487.0817
320.4502,18459.2917
320.6317,18421.5583
320.8132,18427.2717
320.9947,18413.4983
321.1761,18408.7667
321.3576,18402.1067
321.5391,18395.1667
321.7205,18383.705
321.9019,18344.06
322.0832,18292.965
322.2646,18259.5667
322.4459,18234.8767
322.6272,18205.405
322.8085,18185.7667
322.9898,18168.6217
323.1711,18135.3817
323.3523,18107.1483
323.5335,18088.6917
323.7147,18126.6583
323.8959,18158.0633
324.0771,18150.66
324.2582,18123.4333
324.4393,18108.2517
324.6204,18106.1833
324.8015,18088.7783
324.9826,18100.2117
325.1637,18131.1783
325.3447,18119.1767
325.5257,18106.5983
325.7067,18092.9433
325.8877,18036.845
326.0686,17985.0483
326.2496,17949.84
326.4305,17914.6883
326.6114,17904.365
326.7922,17902.96
326.9731,17905.925
327.1539,17896.0333
327.3347,17890.0517
327.5155,17884.1283
327.6963,17909.205
327.8771,17904.565
328.0578,17862.3883
328.2385,17795.4983
328.4193,17773.945
328.5999,17754.5233
328.7806,17726.96
328.9613,17734.3483
329.1419,17719.705
329.3225,17719.5867
329.5031,17684.7683
329.6837,17648.7817
329.8642,17627.39
330.0447,17609.5933
330.2252,17586.2583
330.4057,17552.655
330.5862,17533.58
330.7667,17527.28
330.9471,17558.8533
331.1275,17564.2267
331.3079,17493.985
331.4883,17462.96
331.6687,17469.8917
331.849,17442.6683
332.0293,17412.785
332.2096,17390.3017
332.3899,17385.5967
332.5702,17390.4017
332.7504,17398.6367
332.9306,17397.5467
333.1108,17362.5367
333.291,17317.785
333.4712,17315.5517
333.6514,17322.8033
333.8315,17306.53
334.0116,17292.7783
334.1917,17290.81
334.3717,17293.1367
334.5518,17294.7283
334.7318,17266.7617
334.9119,17254.4567
335.0918,17252.975
335.2718,17244.7
335.4518,17238.3383
335.6317,17219.1833
335.8116,17217.9983
335.9915,17220.5867
336.1714,17170.7483
336.3513,17145.23
336.5311,17147.4417
336.7109,17163.21
336.8907,17133.9267
337.0705,17077.7017
337.2502,17019.0717
337.43,17000.9933
337.6097,16959.14
337.7894,16940.8967
337.9691,16945.2367
338.1488,16952.935
338.3284,16955.01
338.508,16969.7067
338.6877,16967.1433
338.8672,16949.475
339.0468,16913.06
339.2263,16882.2283
339.4059,16878.8467
339.5854,16920.1167
339.7649,16907.515
339.9443,16880.6233
340.1238,16877.14
340.3032,16876.6067
340.4826,16872.6833
340.662,16837.675
340.8414,16788.7267
341.0207,16800.725
341.2001,16812.245
341.3794,16804.96
341.5587,16843.515
341.738,16844.6217
341.9172,16788.3133
342.0965,16762.89
342.2757,16709.82
342.4549,16641.2717
342.6341,16646.8017
342.8132,16638.0617
342.9923,16665.74
343.1715,16714.5017
343.3506,16747.9733
343.5296,16689.5733
343.7087,16618.7033
343.8878,16586.8267
344.0668,16574.495
344.2458,16562.0117
344.4248,16524.4267
344.6037,16511.5133
344.7827,16512.4033
344.9616,16479.875
345.1405,16475.02
345.3194,16486.9083
345.4982,16453.2867
345.6771,16422.03
345.8559,16412.9517
346.0347,16415.0517
346.2135,16392.3083
346.3923,16392.5433
346.571,16385.3783
346.7498,16351.7683
346.9285,16355.3317
347.1071,16333.4483
347.2859,16282.205
347.4645,16307.6633
347.6431,16331.04
347.8217,16355.545
348.0003,16373.2567
348.1789,16365.5867
348.3574,16264.8133
348.5359,16206.0283
348.7145,16163.3267
348.893,16163.9483
349.0714,16168.2083
349.2499,16127.3383
349.4283,16080.2117
349.6068,16035.9467
349.7852,16018.2083
349.9635,16019.33
350.1419,16018.6067
350.3202,15992.1533
350.4985,15945.9717
350.6768,15920.9867
350.8551,15898.2833
351.0334,15887.1133
351.2116,15854.7933
351.3898,15860.155
351.568,15848.9633
351.7462,15846.525
351.9243,15829.2
352.1025,15790.95
352.2806,15771.265
352.4587,15762.065
352.6368,15742.9233
352.8148,15716.1517
352.9929,15669.9167
353.1709,15667.3
353.3489,15656.055
353.5268,15626.4483
353.7048,15597.445
353.8828,15575.7217
354.0607,15548.1417
354.2386,15541.6067
354.4165,15517.2033
354.5943,15492.0667
354.7722,15484.6317
354.95,15501.0717
355.1278,15500.9067
355.3056,15465.4583
355.4833,15404.4533
355.6611,15346.585
355.8388,15299.9383
356.0165,15268.8367
356.1942,15283.2833
356.3719,15322.1667
356.5495,15314.96
356.7271,15285.915
356.9047,15284.0733
357.0823,15284.5067
357.2599,15275.615
357.4374,15255.13
357.6149,15210.445
357.7924,15154.7933
357.9699,15134.5067
358.1474,15126.035
358.3248,15084.8467
358.5023,15052.7617
358.6797,15013.6183
358.8571,14985.0567
359.0344,14977.0467
359.2118,14930.8933
359.3891,14901.935
359.5664,14885.0317
359.7437,14868.3233
359.9209,14818.7717
360.0982,14772.4083
360.2754,14742.5767
360.4526,14757.5517
360.6298,14767.535
360.807,14757.045
360.9841,14738.1967
361.1613,14691.4767
361.3383,14693.92
361.5154,14701.19
361.6925,14673.845
361.8695,14652.0283
362.0466,14618.47
362.2236,14604.975
362.4005,14579.4767
362.5775,14573.195
362.7545,14504.4817
362.9314,14455.3733
363.1083,14464.21
363.2852,14485.6167
363.462,14479.8067
363.6389,14452.67
363.8157,14436.7367
363.9925,14387.8283
364.1693,14373.8383
364.346,14335.7517
364.5228,14319.285
364.6996,14337.3683
364.8762,14336.5883
365.0529,14345.9383
365.2296,14329.7083
365.4062,14320.2483
365.5829,14315.7317
365.7595,14263.8517
365.9361,14261.4333
366.1126,14266.1683
366.2892,14272.0267
366.4657,14432.4517
366.6422,14625.4417
366.8186,14604.57
366.9951,14653.05
367.1716,14637.025
367.348,14530.0467
367.5244,14584.735
367.7008,14645.42
367.8772,14683.3117
368.0535,14480.69
368.2298,14352.2333
368.4061,14498.8183
368.5824,14452.2217
368.7586,14455.595
368.9349,14569.3933
369.1111,14491.8783
369.2873,14334.055
369.4635,14289.6433
369.6396,14381.675
369.8158,14270.7283
369.9919,14175.96
370.168,14154.3333
370.3441,14197.985
370.5202,14131.73
370.6962,14027.2717
370.8722,13972.19
371.0482,13970.315
371.2242,13999.7317
371.4002,14081.9183
371.5761,14158.6667
371.752,14068.6433
371.9279,14045.585
372.1038,14092.39
372.2796,14070.81
372.4555,14007.1217
372.6313,14057.4133
372.8071,14020.76
372.9829,13950.6567
373.1586,13923.2983
373.3344,13987.4767
373.5101,13965.7467
373.6858,13954.995
373.8615,13920.1517
374.0371,13903.91
374.2127,13989.45
374.3884,14072.5733
374.564,14010.36
374.7395,13956.4017
374.9151,13978.6517
375.0906,14130.59
375.2661,14331.5283
375.4416,14261.8083
375.6171,14247.8117
375.7925,14391.015
375.968,14474.0517
376.1434,14379.215
376.3188,14185.3583
376.4941,14126.515
376.6695,14167.1467
376.8448,14248.9317
377.0201,14320.7983
377.1954,14261.0133
377.3707,14278.3233
377.5459,14357.22
377.7212,14416.6933
377.8964,14734.655
378.0715,15036.4717
378.2467,14814.6567
378.4218,14748.4083
378.597,14802.035
378.7721,14511.015
378.9472,14595.48
379.1222,14661.4383
379.2973,14855.3983
379.4723,15360.2983
379.6473,15606.34
379.8223,15387.045
379.9972,14872.1867
380.1722,14667.305
380.3471,14578.05
380.522,14641.425
380.6969,14564.4833
380.8717,14769.8567
381.0466,14900.7467
381.2214,14623.8283
381.3962,14543.9317
381.571,14420.505
381.7457,14329.2767
381.9204,14398.505
382.0952,14470.72
382.2699,14443.24
382.4445,14856.7417
382.6192,15002.7133
382.7938,15249.6533
382.9685,15622.04
383.1431,15445.8833
383.3176,14886.4983
383.4922,14577.9967
383.6667,14564.15
383.8412,14597.9067
384.0157,14473.6867
384.1902,14468.2217
384.3646,14648.3
384.5391,14696.595
384.7134,14625.2417
384.8878,14726.42
385.0622,15021.6133
385.2365,15146.5533
385.4109,14703.4533
385.5852,14461.835
385.7594,14503.9183
385.9337,14598.7817
386.1079,14733.5433
386.2822,14923.805
386.4564,15152.7467
386.6306,14907.65
386.8047,14772.2583
386.9789,15051.86
387.153,15079.17
387.3271,15468.5417
387.5012,15654.7717
387.6752,15692.2283
387.8492,16163.1867
388.0233,16227.01
388.1972,15749.2417
388.3712,15794.575
388.5452,15778.0233
388.7191,15854.595
388.893,16187.5017
389.0669,16524.8467
389.2408,15870.0717
389.4146,15092.4517
389.5884,14653.35
389.7623,14376.8267
389.9361,14349.975
390.1098,14419.82
390.2835,14604.8117
390.4573,14607.7667
390.631,14512.5767
390.8047,14653.0733
390.9784,14943.975
391.152,14831.83
391.3256,14764.8883
391.4992,14982.3567
391.6728,14876.9883
391.8464,14763.7433
392.0199,15145.7617
392.1934,15403.2833
392.3669,15327.5717
392.5403,15765.0267
392.7138,15761.0517
392.8873,16132.615
393.0607,16493.6367
393.2341,16975.815
393.4074,17077.2017
393.5808,16581.8733
393.7542,15777.56
393.9274,15725.6983
394.1007,15606.8383
394.274,15590.1417
394.4472,15766.55
394.6205,15626.4933
394.7937,16116.2283
394.9668,16605.9967
395.14,16477.0483
395.3131,15883.6933
395.4863,15339.83
395.6594,15189.2967
395.8325,15213.2067
396.0055,15023.0917
396.1786,15143.1233
396.3516,15198.515
396.5246,15266.3617
396.6975,15107.26
396.8705,15017.98
397.0434,15608.515
397.2163,15525.72
397.3892,15070.02
397.5621,15280.48
397.735,15634.5417
397.9077,16027.3933
398.0806,16502.36
398.2534,15968.2117
398.4261,16047.1717
398.5989,16209.35
398.7716,17137.52
398.9443,17189.945
399.117,16725.7233
399.2896,16174.085
399.4623,16000.7
399.6349,15910.5667
399.8075,15801.0167
399.9801,15411.7633
400.1526,15391.2667
400.3252,15185.4517
400.4977,14597.66
400.6702,14491.3767
400.8427,14447.2417
401.0151,14602.1567
401.1875,14768.8467
401.36,14673.475
401.5323,14793.775
401.7047,14594.2717
401.877,14399.0983
402.0494,14321.9983
402.2216,14377.6383
402.394,14751.3467
402.5662,14730.3083
402.7385,14597.3817
402.9107,14549.7033
403.0829,14531.2367
403.2551,14648.9483
403.4272,14517.33
403.5994,14451.71
403.7715,14540.385
403.9436,14872.7833
404.1156,14791.6883
