Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-10 14:34:40.177066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.3133
218.2508,1607.5517
218.442,1638.47
218.6332,1674.19
218.8244,1707.1417
219.0156,1742.3483
219.2067,1780.02
219.3979,1818.28
219.589,1856.6967
219.7801,1897.3733
219.9712,1939.8733
220.1623,1981.8983
220.3533,2026.7317
220.5444,2073.0833
220.7354,2119.53
220.9264,2167.5217
221.1174,2218.8583
221.3083,2270.3583
221.4993,2320.585
221.6902,2372.2083
221.8812,2428.2517
222.0721,2485.615
222.263,2543.48
222.4538,2603.585
222.6447,2666.07
222.8355,2729.0183
223.0264,2790.9233
223.2172,2855.1067
223.408,2921.67
223.5987,2989.3617
223.7895,3058.8833
223.9802,3130.17
224.1709,3199.8317
224.3616,3276.2733
224.5524,3351.22
224.743,3428.2483
224.9337,3503.3433
225.1243,3588.6017
225.315,3668.025
225.5056,3747.5917
225.6962,3831.675
225.8867,3917.8617
226.0773,4001.9067
226.2678,4088.2167
226.4584,4177.9783
226.6489,4266.2067
226.8394,4350.3833
227.0298,4442.88
227.2203,4540.4717
227.4108,4641.3917
227.6012,4740.6983
227.7916,4833.75
227.982,4933.16
228.1723,5028.9067
228.3627,5129.5483
228.5531,5229.2083
228.7434,5329.5383
228.9337,5433.485
229.124,5540.84
229.3143,5647.2717
229.5045,5764.1217
229.6948,5879.0233
229.885,5997.9183
230.0752,6118.4217
230.2654,6238.225
230.4556,6354.965
230.6457,6469.9783
230.8358,6585.7
231.026,6706.0667
231.2161,6823.8267
231.4062,6945.3117
231.5963,7064.6633
231.7863,7186.2533
231.9764,7316.5517
232.1664,7446.7533
232.3564,7583.37
232.5464,7711.18
232.7364,7841.8867
232.9263,7970.0967
233.1163,8106.7267
233.3062,8245.1067
233.4961,8390.2233
233.686,8524.2867
233.8758,8645.385
234.0657,8771.1417
234.2555,8908.61
234.4454,9046.555
234.6352,9181.4083
234.825,9315.45
235.0147,9444.975
235.2045,9578.46
235.3942,9710.4217
235.5839,9846.425
235.7737,9976.4667
235.9633,10104.2783
236.153,10251.855
236.3427,10390.3967
236.5323,10524.4083
236.7219,10653.3017
236.9115,10770.6167
237.1011,10890.9533
237.2907,11029.63
237.4803,11164.865
237.6698,11289.755
237.8593,11423.2317
238.0488,11551.745
238.2383,11679.0933
238.4278,11807.345
238.6172,11949.11
238.8066,12080.5767
238.9961,12211.1
239.1855,12352.015
239.3748,12480.06
239.5642,12599.345
239.7536,12729.9533
239.9429,12857.56
240.1322,12971.0683
240.3215,13096.945
240.5108,13224.16
240.7001,13352.4967
240.8893,13472.8867
241.0786,13590.5633
241.2677,13708.6967
241.457,13840.4383
241.6461,13937.645
241.8353,14038.0217
242.0244,14146.06
242.2136,14249.0233
242.4027,14355.0033
242.5918,14459.9083
242.7809,14565.1267
242.9699,14635.5667
243.159,14687.7367
243.348,14812.1583
243.537,14949.36
243.726,15064.6083
243.915,15174.465
244.1039,15271.545
244.2929,15362.9617
244.4818,15396.8417
244.6707,15474.0267
244.8596,15601.4767
245.0485,15731.9467
245.2373,15863.355
245.4262,15982.37
245.615,16084.8617
245.8038,16175.2583
245.9926,16273.9367
246.1814,16385.9033
246.3701,16436.935
246.5589,16430.9417
246.7476,16505.27
246.9363,16644.0783
247.1249,16767.4817
247.3136,16880.9233
247.5023,16990.6117
247.6909,17102.3167
247.8795,17199.405
248.0681,17312.3417
248.2567,17408.1283
248.4453,17511.0133
248.6338,17602.8517
248.8224,17670.9317
249.0109,17662.7533
249.1994,17684.9483
249.3878,17808.4167
249.5763,17934.4833
249.7648,18038.765
249.9532,18138.5083
250.1416,18250.0933
250.33,18373.5183
250.5183,18483.9483
250.7067,18575.47
250.8951,18665.4067
251.0834,18742.8833
251.2717,18818.3017
251.46,18892.1117
251.6483,18967.775
251.8365,19029.1533
252.0247,19043.0883
252.213,19082.02
252.4012,19169.1567
252.5894,19301.38
252.7775,19390.1367
252.9657,19467.3783
253.1538,19562.0533
253.3419,19643.66
253.53,19703.2617
253.7181,19773.5483
253.9062,19850.8933
254.0942,19925.4733
254.2823,19975.0383
254.4703,20024.38
254.6583,20087.5367
254.8463,20154.7183
255.0342,20191.135
255.2222,20230.6283
255.4101,20260.155
255.598,20256.2183
255.7859,20304.0983
255.9738,20403.025
256.1616,20501.3783
256.3495,20597.6767
256.5373,20677.865
256.7251,20791.4083
256.9129,20864.9467
257.1006,20927.3067
257.2884,21003.1117
257.4761,21093.69
257.6638,21156.405
257.8515,21197.3433
258.0392,21244.16
258.2269,21284.1267
258.4146,21320.5483
258.6022,21370.5167
258.7898,21391.215
258.9774,21418.9817
259.165,21475.7683
259.3525,21539.0867
259.5401,21573.5967
259.7276,21621.6383
259.9151,21683.3083
260.1026,21723.5917
260.2901,21776.0167
260.4776,21824.995
260.665,21912.8717
260.8524,21989.875
261.0398,22071.285
261.2272,22113.1383
261.4146,22135.4533
261.6019,22183.6917
261.7893,22242.9583
261.9766,22281.9333
262.1639,22327.73
262.3512,22334.5367
262.5384,22345.3433
262.7257,22361.4667
262.9129,22394.2483
263.1001,22422.3183
263.2873,22476.1617
263.4745,22512.31
263.6617,22496.73
263.8488,22528.1917
264.0359,22553.5783
264.2231,22570.8633
264.4101,22595.5133
264.5972,22624.1583
264.7842,22652.5417
264.9713,22672.7717
265.1583,22688.145
265.3453,22716.175
265.5323,22749.8417
265.7193,22778.1817
265.9062,22821.84
266.0931,22843.7617
266.2801,22856.6933
266.4669,22893.5083
266.6538,22924.1017
266.8407,22959.7767
267.0276,22960.62
267.2143,22956.2933
267.4012,22979.2883
267.588,22947.8917
267.7747,22944.8083
267.9615,22953.3633
268.1482,22956.42
268.3349,22976.5733
268.5217,22984.2217
268.7083,22965.5267
268.895,22961.06
269.0817,22990.9683
269.2682,22995.1383
269.4549,22968.515
269.6415,22914.485
269.8281,22903.7183
270.0146,22929.7217
270.2012,22950.3817
270.3877,22972.9867
270.5742,22977.65
270.7607,22976.7233
270.9472,22972.4167
271.1336,22968.4467
271.32,22948.9467
271.5065,22937.385
271.6929,22932.8117
271.8792,22953.2367
272.0656,22946.8217
272.252,22958.685
272.4383,22963.7817
272.6246,22950.2217
272.8109,22943.4867
272.9972,22983.59
273.1835,22997.915
273.3697,23015.8133
273.5559,23022.59
273.7421,23030.2683
273.9283,23022.3933
274.1145,23018.315
274.3007,23017.865
274.4868,23030.1483
274.6729,23058.6333
274.859,23061.04
275.0451,23055.86
275.2311,22995.805
275.4172,23008.69
275.6032,23028.665
275.7892,23049.7367
275.9752,23052.6533
276.1612,23072.0
276.3472,23044.905
276.5331,23037.3967
276.719,23037.55
276.9049,23037.69
277.0908,23016.2033
277.2767,23011.73
277.4625,23016.4467
277.6484,23004.82
277.8342,22977.6533
278.02,22974.87
278.2057,22990.5683
278.3915,23016.4383
278.5772,23015.915
278.763,22980.62
278.9487,23001.15
279.1343,23018.7983
279.32,23006.43
279.5057,22972.4533
279.6913,22910.3
279.877,22893.4267
280.0625,22884.26
280.2481,22849.8467
280.4337,22819.0567
280.6192,22844.485
280.8048,22859.3117
280.9903,22834.1533
281.1758,22795.6117
281.3612,22760.455
281.5467,22746.9267
281.7321,22774.5133
281.9175,22777.6567
282.1029,22766.9533
282.2884,22758.0433
282.4737,22719.5083
282.6591,22687.3517
282.8444,22682.4567
283.0297,22671.5033
283.215,22668.0733
283.4002,22652.8317
283.5855,22613.465
283.7707,22546.7183
283.956,22516.2833
284.1412,22495.395
284.3264,22503.195
284.5115,22524.5133
284.6967,22531.995
284.8818,22496.64
285.0669,22449.86
285.252,22440.0933
285.4371,22437.9067
285.6222,22396.4883
285.8072,22367.06
285.9922,22342.4233
286.1772,22343.9417
286.3622,22351.0433
286.5472,22312.42
286.7321,22271.0617
286.9171,22284.285
287.102,22277.7133
287.2869,22291.065
287.4717,22322.365
287.6566,22311.1333
287.8415,22299.6017
288.0263,22281.2033
288.2111,22221.2083
288.3959,22167.5583
288.5806,22157.7767
288.7654,22155.9083
288.9501,22201.9133
289.1348,22202.4983
289.3195,22188.3283
289.5042,22188.1133
289.6889,22201.9917
289.8735,22142.7467
290.0581,22111.4367
290.2428,22062.8117
290.4273,22053.395
290.6119,22067.6333
290.7965,22053.5
290.981,22042.0483
291.1655,22024.3267
291.35,21957.1017
291.5345,21907.8167
291.719,21903.9283
291.9034,21907.2567
292.0878,21932.05
292.2722,21910.7667
292.4566,21879.9533
292.641,21879.445
292.8253,21864.0683
293.0096,21835.1233
293.194,21831.685
293.3783,21819.065
293.5626,21823.6283
293.7468,21813.2933
293.9311,21808.025
294.1153,21760.3683
294.2995,21681.9033
294.4837,21629.88
294.6678,21582.6017
294.852,21551.5933
295.0361,21551.625
295.2202,21550.2717
295.4043,21556.62
295.5884,21534.335
295.7725,21515.5967
295.9565,21492.9033
296.1405,21432.2217
296.3246,21403.6567
296.5085,21424.3767
296.6925,21441.535
296.8764,21425.5633
297.0603,21398.8267
297.2443,21369.8267
297.4282,21324.9117
297.612,21274.5433
297.7959,21237.0783
297.9797,21206.36
298.1635,21158.7833
298.3474,21183.9783
298.5311,21195.9767
298.7149,21146.8883
298.8987,21085.3617
299.0823,21054.1917
299.2661,21005.905
299.4498,20932.5233
299.6334,20922.475
299.8171,20922.72
300.0007,20897.59
300.1843,20880.1183
300.368,20855.0967
300.5515,20827.1633
300.7351,20804.3183
300.9186,20787.7583
301.1021,20746.415
301.2857,20736.63
301.4691,20718.5767
301.6526,20716.9217
301.8361,20674.9467
302.0195,20636.6367
302.2029,20608.7667
302.3863,20595.67
302.5697,20558.6633
302.753,20548.445
302.9364,20547.7017
303.1197,20558.2717
303.303,20535.2083
303.4863,20488.505
303.6696,20414.32
303.8528,20359.22
304.036,20330.4883
304.2192,20330.12
304.4024,20314.465
304.5856,20269.77
304.7688,20248.12
304.9519,20239.74
305.135,20209.9183
305.3181,20176.6967
305.5012,20155.0967
305.6842,20146.375
305.8673,20122.905
306.0504,20083.58
306.2333,20021.8133
306.4163,20004.6717
306.5993,19975.0217
306.7822,19962.73
306.9652,19947.575
307.1481,19903.2517
307.331,19875.285
307.5139,19839.0567
307.6967,19793.3417
307.8796,19758.0617
308.0624,19727.925
308.2452,19689.245
308.428,19659.625
308.6107,19645.3767
308.7935,19614.0617
308.9762,19589.6667
309.1589,19570.995
309.3416,19540.0783
309.5243,19505.41
309.7069,19478.8283
309.8896,19439.67
310.0721,19413.425
310.2548,19395.28
310.4373,19371.9433
310.6199,19368.5767
310.8024,19332.025
310.985,19314.4767
311.1674,19263.4283
311.3499,19210.6417
311.5324,19196.7767
311.7148,19208.0
311.8973,19163.755
312.0797,19136.4733
312.2621,19125.1033
312.4445,19099.7633
312.6268,19065.4767
312.8091,19041.965
312.9915,18988.86
313.1738,18955.48
313.356,18912.1567
313.5383,18866.2683
313.7206,18850.845
313.9027,18816.32
314.085,18790.6833
314.2672,18775.7767
314.4493,18763.505
314.6314,18755.7883
314.8136,18750.1633
314.9957,18709.895
315.1778,18661.4217
315.3598,18638.4533
315.5419,18629.515
315.724,18616.155
315.9059,18589.1083
316.088,18566.455
316.2699,18572.9467
316.4519,18552.6117
316.6338,18502.4633
316.8157,18437.975
316.9977,18409.72
317.1795,18410.3267
317.3614,18407.5467
317.5432,18392.0883
317.7251,18356.945
317.9069,18308.775
318.0887,18287.1817
318.2704,18262.8683
318.4522,18240.9817
318.6339,18231.94
318.8156,18245.1883
318.9973,18222.275
319.179,18219.485
319.3607,18224.5083
319.5423,18221.43
319.7239,18197.92
319.9055,18170.665
320.0871,18150.5767
320.2687,18126.5967
320.4502,18101.2067
320.6317,18062.2967
320.8132,18063.9917
320.9947,18049.215
321.1761,18044.815
321.3576,18037.3767
321.5391,18030.3517
321.7205,18019.8417
321.9019,17983.1817
322.0832,17936.3717
322.2646,17901.2167
322.4459,17873.2667
322.6272,17842.9117
322.8085,17820.5867
322.9898,17806.73
323.1711,17772.0217
323.3523,17746.895
323.5335,17726.255
323.7147,17764.175
323.8959,17789.3667
324.0771,17785.675
324.2582,17756.3267
324.4393,17741.405
324.6204,17738.2017
324.8015,17722.6183
324.9826,17728.8833
325.1637,17757.735
325.3447,17746.59
325.5257,17733.6783
325.7067,17717.8667
325.8877,17668.5183
326.0686,17619.6833
326.2496,17582.245
326.4305,17544.6683
326.6114,17534.2383
326.7922,17535.5933
326.9731,17535.405
327.1539,17523.15
327.3347,17514.1867
327.5155,17511.2067
327.6963,17533.0233
327.8771,17530.195
328.0578,17483.695
328.2385,17415.81
328.4193,17398.3033
328.5999,17378.7383
328.7806,17346.0767
328.9613,17358.245
329.1419,17343.3067
329.3225,17343.66
329.5031,17303.2767
329.6837,17271.1317
329.8642,17250.5817
330.0447,17232.9117
330.2252,17210.5917
330.4057,17174.4417
330.5862,17155.455
330.7667,17153.84
330.9471,17181.1183
331.1275,17182.3483
331.3079,17116.3633
331.4883,17082.9217
331.6687,17087.4267
331.849,17057.61
332.0293,17026.3733
332.2096,17004.765
332.3899,16999.2667
332.5702,17004.7583
332.7504,17011.855
332.9306,17011.09
333.1108,16975.1367
333.291,16931.665
333.4712,16929.61
333.6514,16934.86
333.8315,16919.5767
334.0116,16901.6567
334.1917,16898.4533
334.3717,16900.95
334.5518,16903.875
334.7318,16877.945
334.9119,16864.13
335.0918,16857.9817
335.2718,16854.5717
335.4518,16845.3117
335.6317,16823.8217
335.8116,16822.11
335.9915,16820.81
336.1714,16772.3267
336.3513,16744.34
336.5311,16748.9833
336.7109,16762.7133
336.8907,16733.5567
337.0705,16679.36
337.2502,16622.545
337.43,16600.735
337.6097,16560.7533
337.7894,16541.915
337.9691,16543.1417
338.1488,16549.7467
338.3284,16552.39
338.508,16567.2
338.6877,16561.7067
338.8672,16546.865
339.0468,16512.0917
339.2263,16482.0983
339.4059,16477.025
339.5854,16516.1633
339.7649,16503.7067
339.9443,16476.63
340.1238,16472.2817
340.3032,16471.3533
340.4826,16466.24
340.662,16432.7667
340.8414,16380.0783
341.0207,16393.44
341.2001,16404.0733
341.3794,16401.145
341.5587,16431.4183
341.738,16428.6817
341.9172,16376.1067
342.0965,16352.4167
342.2757,16297.8083
342.4549,16230.2
342.6341,16237.3317
342.8132,16229.3067
342.9923,16252.6767
343.1715,16302.4767
343.3506,16332.74
343.5296,16271.46
343.7087,16205.2633
343.8878,16176.6917
344.0668,16159.9317
344.2458,16146.3083
344.4248,16109.9983
344.6037,16095.5583
344.7827,16096.6617
344.9616,16066.0867
345.1405,16061.5067
345.3194,16068.0833
345.4982,16037.14
345.6771,16006.115
345.8559,15998.915
346.0347,15997.365
346.2135,15969.6683
346.3923,15971.825
346.571,15970.16
346.7498,15928.6633
346.9285,15937.1167
347.1071,15913.0267
347.2859,15861.775
347.4645,15884.3133
347.6431,15907.3033
347.8217,15933.82
348.0003,15951.8433
348.1789,15937.93
348.3574,15843.4217
348.5359,15785.3583
348.7145,15745.0617
348.893,15744.2367
349.0714,15746.9617
349.2499,15705.3733
349.4283,15660.2417
349.6068,15615.3867
349.7852,15595.7283
349.9635,15599.6617
350.1419,15597.24
350.3202,15573.7817
350.4985,15530.72
350.6768,15502.7933
350.8551,15480.85
351.0334,15468.6017
351.2116,15437.0367
351.3898,15441.5933
351.568,15427.7183
351.7462,15424.9533
351.9243,15409.7883
352.1025,15373.7767
352.2806,15353.1133
352.4587,15341.4217
352.6368,15321.3733
352.8148,15292.9383
352.9929,15249.4283
353.1709,15247.4033
353.3489,15237.2717
353.5268,15207.9983
353.7048,15181.9883
353.8828,15160.105
354.0607,15132.8983
354.2386,15128.31
354.4165,15102.0967
354.5943,15080.49
354.7722,15069.7783
354.95,15085.585
355.1278,15083.84
355.3056,15046.435
355.4833,14986.22
355.6611,14930.34
355.8388,14886.3483
356.0165,14858.42
356.1942,14872.535
356.3719,14908.27
356.5495,14897.3017
356.7271,14868.4917
356.9047,14864.3833
357.0823,14863.235
357.2599,14855.005
357.4374,14835.995
357.6149,14791.73
357.7924,14742.8017
357.9699,14723.0067
358.1474,14710.7217
358.3248,14668.71
358.5023,14636.6983
358.6797,14598.1017
358.8571,14571.2267
359.0344,14562.0017
359.2118,14520.0517
359.3891,14493.0167
359.5664,14475.4283
359.7437,14459.735
359.9209,14411.3933
360.0982,14364.6383
360.2754,14336.2633
360.4526,14346.8883
360.6298,14355.77
360.807,14346.7783
360.9841,14328.4317
361.1613,14282.305
361.3383,14286.72
361.5154,14289.8467
361.6925,14265.5167
361.8695,14245.065
362.0466,14209.505
362.2236,14197.845
362.4005,14171.75
362.5775,14166.9183
362.7545,14102.8783
362.9314,14057.3933
363.1083,14066.5717
363.2852,14081.73
363.462,14076.0267
363.6389,14045.1817
363.8157,14033.1683
363.9925,13986.7317
364.1693,13971.1733
364.346,13935.5167
364.5228,13917.9317
364.6996,13939.83
364.8762,13934.5167
365.0529,13943.0683
365.2296,13927.2333
365.4062,13919.815
365.5829,13916.555
365.7595,13864.9483
365.9361,13864.5467
366.1126,13868.925
366.2892,13876.3817
366.4657,14033.6467
366.6422,14221.425
366.8186,14197.4117
366.9951,14244.4083
367.1716,14228.165
367.348,14126.6933
367.5244,14179.2883
367.7008,14234.6083
367.8772,14272.6017
368.0535,14070.2933
368.2298,13957.55
368.4061,14098.9267
368.5824,14045.6567
368.7586,14058.5583
368.9349,14165.2
369.1111,14084.2783
369.2873,13935.7833
369.4635,13896.0133
369.6396,13983.7733
369.8158,13866.7017
369.9919,13781.2967
370.168,13763.5233
370.3441,13804.0183
370.5202,13738.5817
370.6962,13635.9267
370.8722,13586.3733
371.0482,13582.8217
371.2242,13611.265
371.4002,13692.8
371.5761,13768.3317
371.752,13680.21
371.9279,13659.8433
372.1038,13703.5867
372.2796,13677.7683
372.4555,13617.7333
372.6313,13668.7217
372.8071,13628.2917
372.9829,13560.445
373.1586,13538.56
373.3344,13595.15
373.5101,13570.8017
373.6858,13563.0683
373.8615,13527.7367
374.0371,13516.06
374.2127,13604.715
374.3884,13681.6617
374.564,13617.0217
374.7395,13564.2383
374.9151,13588.945
375.0906,13738.1017
375.2661,13931.9983
375.4416,13862.27
375.6171,13859.28
375.7925,14000.065
375.968,14074.1967
376.1434,13977.4017
376.3188,13792.665
376.4941,13737.0617
376.6695,13778.58
376.8448,13855.0667
377.0201,13926.3883
377.1954,13866.87
377.3707,13888.9483
377.5459,13967.8367
377.7212,14026.1917
377.8964,14341.1467
378.0715,14627.6033
378.2467,14400.8417
378.4218,14356.0633
378.597,14397.11
378.7721,14113.505
378.9472,14199.445
379.1222,14263.135
379.2973,14458.9833
379.4723,14950.3983
379.6473,15180.0033
379.8223,14956.1317
379.9972,14464.3067
380.1722,14272.4017
380.3471,14184.325
380.522,14245.0617
380.6969,14174.195
380.8717,14381.975
381.0466,14494.3767
381.2214,14227.1067
381.3962,14154.025
381.571,14030.0883
381.7457,13940.7067
381.9204,14011.8867
382.0952,14074.08
382.2699,14053.8467
382.4445,14463.0217
382.6192,14592.4717
382.7938,14840.38
382.9685,15205.735
383.1431,15016.95
383.3176,14474.5333
383.4922,14189.4233
383.6667,14174.4933
383.8412,14204.5467
384.0157,14080.7717
384.1902,14082.7833
384.3646,14258.7333
384.5391,14303.645
384.7134,14237.3433
384.8878,14342.2017
385.0622,14631.04
385.2365,14740.1667
385.4109,14305.5067
385.5852,14083.5017
385.7594,14124.09
385.9337,14214.1917
386.1079,14345.1383
386.2822,14532.1233
386.4564,14755.5183
386.6306,14509.7117
386.8047,14396.365
386.9789,14670.52
387.153,14685.4933
387.3271,15078.4083
387.5012,15240.8467
387.6752,15298.5483
387.8492,15754.9167
388.0233,15799.9217
388.1972,15344.83
388.3712,15405.2033
388.5452,15381.1983
388.7191,15458.6617
388.893,15793.93
389.0669,16105.09
389.2408,15454.2417
389.4146,14707.4283
389.5884,14288.2617
389.7623,14012.4367
389.9361,13988.6483
390.1098,14058.055
390.2835,14236.74
390.4573,14237.145
390.631,14146.3
390.8047,14294.565
390.9784,14571.3933
391.152,14456.3117
391.3256,14406.3667
391.4992,14619.2067
391.6728,14505.2783
391.8464,14409.0367
392.0199,14789.7317
392.1934,15023.7183
392.3669,14952.6817
392.5403,15384.96
392.7138,15374.2317
392.8873,15743.0683
393.0607,16094.3533
393.2341,16554.5817
393.4074,16654.2317
393.5808,16151.0617
393.7542,15389.685
393.9274,15355.99
394.1007,15220.935
394.274,15218.7583
394.4472,15373.9467
394.6205,15245.3117
394.7937,15730.9167
394.9668,16202.1833
395.14,16060.69
395.3131,15491.425
395.4863,14967.4917
395.6594,14836.335
395.8325,14840.63
396.0055,14662.5017
396.1786,14775.84
396.3516,14829.9133
396.5246,14886.8517
396.6975,14732.1767
396.8705,14650.88
397.0434,15234.11
397.2163,15113.4467
397.3892,14697.9933
397.5621,14919.9467
397.735,15257.68
397.9077,15643.9317
398.0806,16103.3633
398.2534,15570.395
398.4261,15680.095
398.5989,15828.7133
398.7716,16739.0367
398.9443,16762.3217
399.117,16321.23
399.2896,15795.2683
399.4623,15635.1217
399.6349,15536.5883
399.8075,15415.8917
399.9801,15043.1083
400.1526,15033.5533
400.3252,14816.11
400.4977,14251.9917
400.6702,14152.2567
400.8427,14107.4317
401.0151,14263.8817
401.1875,14415.03
401.36,14325.5167
401.5323,14445.9633
401.7047,14242.6117
401.877,14061.7617
402.0494,13989.4333
402.2216,14050.66
402.394,14410.8733
402.5662,14377.7333
402.7385,14259.0983
402.9107,14213.0533
403.0829,14196.535
403.2551,14306.4183
403.4272,14173.0383
403.5994,14111.3183
403.7715,14206.2467
403.9436,14526.7733
404.1156,14441.365
