Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-10 09:59:56.846066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1548.0383
218.2508,1579.6083
218.442,1609.71
218.6332,1645.7333
218.8244,1677.5717
219.0156,1712.265
219.2067,1750.13
219.3979,1787.4383
219.589,1825.3217
219.7801,1865.2383
219.9712,1906.1717
220.1623,1949.7217
220.3533,1993.6567
220.5444,2037.89
220.7354,2084.5233
220.9264,2131.4633
221.1174,2183.1567
221.3083,2233.3767
221.4993,2283.0783
221.6902,2332.96
221.8812,2389.16
222.0721,2445.765
222.263,2503.3317
222.4538,2561.6183
222.6447,2623.915
222.8355,2684.785
223.0264,2748.3117
223.2172,2809.8133
223.408,2875.6717
223.5987,2943.2083
223.7895,3011.9867
223.9802,3082.0533
224.1709,3152.4117
224.3616,3227.8267
224.5524,3302.1033
224.743,3377.01
224.9337,3453.39
225.1243,3536.545
225.315,3616.3933
225.5056,3694.2917
225.6962,3776.5733
225.8867,3862.1583
226.0773,3946.13
226.2678,4031.9217
226.4584,4119.3433
226.6489,4207.8983
226.8394,4291.4517
227.0298,4383.3733
227.2203,4481.0333
227.4108,4580.2883
227.6012,4679.7117
227.7916,4773.0367
227.982,4871.0333
228.1723,4965.4233
228.3627,5067.465
228.5531,5164.3217
228.7434,5265.5483
228.9337,5366.9033
229.124,5473.4
229.3143,5579.8433
229.5045,5694.7717
229.6948,5808.73
229.885,5927.175
230.0752,6047.425
230.2654,6165.3967
230.4556,6283.085
230.6457,6396.735
230.8358,6511.365
231.026,6630.1133
231.2161,6746.1833
231.4062,6868.94
231.5963,6987.275
231.7863,7108.7933
231.9764,7237.7517
232.1664,7367.8317
232.3564,7500.695
232.5464,7629.8533
232.7364,7760.4583
232.9263,7887.06
233.1163,8022.97
233.3062,8160.41
233.4961,8304.295
233.686,8438.0683
233.8758,8559.7967
234.0657,8682.3217
234.2555,8820.5933
234.4454,8958.5367
234.6352,9092.215
234.825,9226.5033
235.0147,9353.28
235.2045,9485.62
235.3942,9620.2317
235.5839,9754.0
235.7737,9883.0183
235.9633,10011.8583
236.153,10159.0583
236.3427,10296.5067
236.5323,10429.98
236.7219,10560.115
236.9115,10674.1
237.1011,10796.06
237.2907,10932.3517
237.4803,11067.7867
237.6698,11193.5567
237.8593,11324.7383
238.0488,11454.8817
238.2383,11583.7
238.4278,11710.8783
238.6172,11852.7533
238.8066,11982.43
238.9961,12116.5917
239.1855,12255.77
239.3748,12382.8217
239.5642,12504.11
239.7536,12636.2617
239.9429,12761.1883
240.1322,12876.495
240.3215,12999.595
240.5108,13125.725
240.7001,13255.0367
240.8893,13377.09
241.0786,13497.7567
241.2677,13612.535
241.457,13747.1633
241.6461,13843.1483
241.8353,13946.35
242.0244,14052.9533
242.2136,14153.6667
242.4027,14262.13
242.5918,14366.055
242.7809,14471.855
242.9699,14544.2917
243.159,14600.54
243.348,14723.375
243.537,14862.5917
243.726,14980.7567
243.915,15087.2633
244.1039,15187.51
244.2929,15280.0483
244.4818,15310.1317
244.6707,15391.0633
244.8596,15517.7733
245.0485,15645.41
245.2373,15780.7433
245.4262,15902.9367
245.615,16007.2
245.8038,16095.75
245.9926,16195.8933
246.1814,16310.22
246.3701,16360.895
246.5589,16357.2567
246.7476,16430.0567
246.9363,16567.8583
247.1249,16691.1617
247.3136,16805.59
247.5023,16919.515
247.6909,17029.0917
247.8795,17129.25
248.0681,17241.3367
248.2567,17334.41
248.4453,17433.5533
248.6338,17531.2067
248.8224,17603.8683
249.0109,17599.6217
249.1994,17626.6083
249.3878,17750.0317
249.5763,17868.2167
249.7648,17975.8667
249.9532,18076.2667
250.1416,18186.1967
250.33,18310.1333
250.5183,18423.8717
250.7067,18511.1983
250.8951,18596.7567
251.0834,18675.455
251.2717,18752.6667
251.46,18830.9717
251.6483,18908.6183
251.8365,18977.34
252.0247,18990.1667
252.213,19031.4033
252.4012,19117.5217
252.5894,19244.1267
252.7775,19332.9233
252.9657,19404.5217
253.1538,19501.52
253.3419,19585.63
253.53,19642.65
253.7181,19716.3733
253.9062,19793.1767
254.0942,19864.5167
254.2823,19919.095
254.4703,19964.4583
254.6583,20027.9283
254.8463,20095.1167
255.0342,20134.79
255.2222,20178.3733
255.4101,20209.7517
255.598,20206.7483
255.7859,20254.5867
255.9738,20348.695
256.1616,20443.335
256.3495,20540.1183
256.5373,20615.2767
256.7251,20724.785
256.9129,20797.3867
257.1006,20865.7267
257.2884,20940.3367
257.4761,21031.1033
257.6638,21089.705
257.8515,21132.5217
258.0392,21179.015
258.2269,21219.9917
258.4146,21259.3883
258.6022,21314.9517
258.7898,21337.0633
258.9774,21359.755
259.165,21415.165
259.3525,21473.975
259.5401,21500.5117
259.7276,21547.585
259.9151,21603.65
260.1026,21643.085
260.2901,21699.84
260.4776,21750.805
260.665,21841.1467
260.8524,21918.6017
261.0398,21995.6233
261.2272,22034.6767
261.4146,22050.4417
261.6019,22098.1883
261.7893,22155.0417
261.9766,22194.8467
262.1639,22241.86
262.3512,22246.1967
262.5384,22260.5917
262.7257,22275.245
262.9129,22302.04
263.1001,22324.1283
263.2873,22371.99
263.4745,22404.02
263.6617,22388.6367
263.8488,22421.095
264.0359,22445.1133
264.2231,22463.6167
264.4101,22492.4733
264.5972,22522.0867
264.7842,22545.7283
264.9713,22560.9083
265.1583,22569.49
265.3453,22596.925
265.5323,22628.2067
265.7193,22657.5967
265.9062,22699.4567
266.0931,22718.1167
266.2801,22725.0867
266.4669,22760.2883
266.6538,22789.35
266.8407,22821.2383
267.0276,22814.87
267.2143,22807.2617
267.4012,22831.8167
267.588,22802.15
267.7747,22800.4617
267.9615,22808.1567
268.1482,22805.6883
268.3349,22821.02
268.5217,22827.05
268.7083,22802.4167
268.895,22796.3417
269.0817,22820.83
269.2682,22826.9733
269.4549,22796.5217
269.6415,22741.7917
269.8281,22733.1333
270.0146,22761.57
270.2012,22775.4133
270.3877,22796.5633
270.5742,22792.4633
270.7607,22793.2667
270.9472,22785.0
271.1336,22774.05
271.32,22755.4383
271.5065,22738.9283
271.6929,22738.515
271.8792,22755.8567
272.0656,22752.2567
272.252,22758.135
272.4383,22757.3217
272.6246,22741.8567
272.8109,22731.615
272.9972,22766.6567
273.1835,22782.3817
273.3697,22799.8217
273.5559,22804.6517
273.7421,22805.865
273.9283,22795.7717
274.1145,22784.14
274.3007,22779.75
274.4868,22787.6617
274.6729,22820.8183
274.859,22824.1433
275.0451,22814.1383
275.2311,22754.5733
275.4172,22764.0267
275.6032,22776.845
275.7892,22795.5067
275.9752,22798.8167
276.1612,22815.3733
276.3472,22787.165
276.5331,22773.775
276.719,22772.5567
276.9049,22772.0383
277.0908,22748.8167
277.2767,22741.14
277.4625,22745.47
277.6484,22730.515
277.8342,22702.9933
278.02,22695.7567
278.2057,22707.5817
278.3915,22732.525
278.5772,22729.395
278.763,22690.1417
278.9487,22709.115
279.1343,22723.895
279.32,22709.025
279.5057,22675.8333
279.6913,22612.16
279.877,22591.0733
280.0625,22584.3567
280.2481,22545.0983
280.4337,22513.7117
280.6192,22535.5833
280.8048,22549.8267
280.9903,22521.3167
281.1758,22484.5283
281.3612,22444.3467
281.5467,22429.0217
281.7321,22451.6133
281.9175,22456.8883
282.1029,22442.795
282.2884,22434.255
282.4737,22397.135
282.6591,22359.87
282.8444,22353.7617
283.0297,22338.7967
283.215,22336.495
283.4002,22325.9
283.5855,22282.6833
283.7707,22211.29
283.956,22181.9517
284.1412,22156.6483
284.3264,22160.9033
284.5115,22183.51
284.6967,22189.8667
284.8818,22152.9917
285.0669,22100.7417
285.252,22091.4233
285.4371,22086.035
285.6222,22048.8467
285.8072,22013.665
285.9922,21988.5317
286.1772,21988.3517
286.3622,21994.5283
286.5472,21957.245
286.7321,21914.4617
286.9171,21926.1433
287.102,21919.51
287.2869,21931.8783
287.4717,21959.335
287.6566,21945.9933
287.8415,21932.7133
288.0263,21912.2217
288.2111,21853.0017
288.3959,21798.5433
288.5806,21787.9817
288.7654,21786.34
288.9501,21831.1867
289.1348,21828.5433
289.3195,21818.755
289.5042,21814.505
289.6889,21824.9917
289.8735,21766.84
290.0581,21736.2517
290.2428,21687.0033
290.4273,21676.7467
290.6119,21693.0683
290.7965,21672.3117
290.981,21658.49
291.1655,21642.9983
291.35,21572.9033
291.5345,21524.7367
291.719,21520.5567
291.9034,21519.9
292.0878,21545.7283
292.2722,21525.1483
292.4566,21495.1083
292.641,21492.495
292.8253,21479.3283
293.0096,21449.0317
293.194,21446.4633
293.3783,21429.7467
293.5626,21433.9783
293.7468,21427.505
293.9311,21419.0867
294.1153,21372.3867
294.2995,21289.2383
294.4837,21235.68
294.6678,21188.6383
294.852,21162.3667
295.0361,21160.5717
295.2202,21156.6783
295.4043,21165.7217
295.5884,21143.685
295.7725,21127.4117
295.9565,21099.2933
296.1405,21039.3833
296.3246,21006.4717
296.5085,21029.9983
296.6925,21049.2367
296.8764,21030.4783
297.0603,21003.61
297.2443,20976.4033
297.4282,20929.2883
297.612,20883.335
297.7959,20843.285
297.9797,20815.06
298.1635,20768.9567
298.3474,20789.9967
298.5311,20801.7933
298.7149,20752.1017
298.8987,20693.95
299.0823,20662.3667
299.2661,20614.3633
299.4498,20541.19
299.6334,20530.7983
299.8171,20528.045
300.0007,20502.17
300.1843,20484.7417
300.368,20461.73
300.5515,20431.9567
300.7351,20411.2683
300.9186,20395.4717
301.1021,20357.985
301.2857,20344.7417
301.4691,20326.2717
301.6526,20326.7633
301.8361,20286.595
302.0195,20243.9767
302.2029,20218.2717
302.3863,20203.8633
302.5697,20166.4467
302.753,20158.255
302.9364,20157.575
303.1197,20168.1067
303.303,20144.08
303.4863,20099.8067
303.6696,20023.4817
303.8528,19969.3283
304.036,19944.0517
304.2192,19943.8983
304.4024,19924.275
304.5856,19881.5483
304.7688,19861.805
304.9519,19849.48
305.135,19818.9633
305.3181,19789.39
305.5012,19767.5567
305.6842,19761.58
305.8673,19739.765
306.0504,19700.025
306.2333,19639.27
306.4163,19622.8083
306.5993,19593.1467
306.7822,19581.0167
306.9652,19562.7617
307.1481,19522.8717
307.331,19493.15
307.5139,19458.4367
307.6967,19414.5283
307.8796,19379.15
308.0624,19351.2167
308.2452,19313.8383
308.428,19282.6867
308.6107,19270.3
308.7935,19242.0183
308.9762,19216.255
309.1589,19198.6583
309.3416,19166.5633
309.5243,19127.6967
309.7069,19102.9967
309.8896,19071.0717
310.0721,19041.61
310.2548,19026.07
310.4373,18999.485
310.6199,18994.8067
310.8024,18960.9517
310.985,18944.8017
311.1674,18892.9367
311.3499,18841.5767
311.5324,18828.845
311.7148,18838.3233
311.8973,18797.16
312.0797,18770.735
312.2621,18761.685
312.4445,18735.3883
312.6268,18698.1267
312.8091,18675.8583
312.9915,18625.8167
313.1738,18593.0867
313.356,18548.6367
313.5383,18504.1117
313.7206,18495.4967
313.9027,18458.1233
314.085,18435.575
314.2672,18417.605
314.4493,18406.0167
314.6314,18399.0833
314.8136,18392.55
314.9957,18352.1533
315.1778,18306.135
315.3598,18286.4433
315.5419,18276.2733
315.724,18264.0433
315.9059,18237.935
316.088,18214.58
316.2699,18221.01
316.4519,18200.735
316.6338,18153.1533
316.8157,18088.8017
316.9977,18061.4883
317.1795,18063.705
317.3614,18061.415
317.5432,18045.0433
317.7251,18011.3633
317.9069,17960.9933
318.0887,17940.39
318.2704,17917.24
318.4522,17895.4333
318.6339,17886.35
318.8156,17901.34
318.9973,17877.0483
319.179,17877.11
319.3607,17879.3117
319.5423,17876.795
319.7239,17856.795
319.9055,17826.9183
320.0871,17807.8517
320.2687,17787.4833
320.4502,17761.11
320.6317,17724.5183
320.8132,17726.48
320.9947,17710.81
321.1761,17708.745
321.3576,17701.2467
321.5391,17693.3617
321.7205,17682.505
321.9019,17645.6967
322.0832,17599.79
322.2646,17563.0717
322.4459,17538.425
322.6272,17510.375
322.8085,17488.2933
322.9898,17471.4083
323.1711,17440.2333
323.3523,17413.3517
323.5335,17397.0433
323.7147,17432.2583
323.8959,17460.7817
324.0771,17456.055
324.2582,17428.7333
324.4393,17414.9733
324.6204,17412.6783
324.8015,17395.1367
324.9826,17403.2667
325.1637,17432.4533
325.3447,17416.6117
325.5257,17403.7917
325.7067,17392.6617
325.8877,17344.65
326.0686,17291.6617
326.2496,17255.9483
326.4305,17220.96
326.6114,17211.07
326.7922,17211.195
326.9731,17214.22
327.1539,17203.0483
327.3347,17196.605
327.5155,17190.1733
327.6963,17211.7333
327.8771,17209.535
328.0578,17165.62
328.2385,17101.2333
328.4193,17082.7817
328.5999,17062.0167
328.7806,17034.27
328.9613,17040.2033
329.1419,17029.4133
329.3225,17028.0467
329.5031,16996.285
329.6837,16958.4017
329.8642,16941.2067
330.0447,16920.3267
330.2252,16902.1417
330.4057,16865.0533
330.5862,16845.0817
330.7667,16843.7933
330.9471,16870.565
331.1275,16871.3983
331.3079,16806.145
331.4883,16777.9217
331.6687,16781.82
331.849,16755.5567
332.0293,16722.615
332.2096,16703.2
332.3899,16693.7783
332.5702,16704.22
332.7504,16708.625
332.9306,16708.4133
333.1108,16673.63
333.291,16630.7867
333.4712,16630.1467
333.6514,16635.4383
333.8315,16616.8983
334.0116,16606.7633
334.1917,16603.6033
334.3717,16603.8467
334.5518,16606.71
334.7318,16578.9783
334.9119,16568.66
335.0918,16563.8567
335.2718,16557.1733
335.4518,16550.9617
335.6317,16533.0867
335.8116,16530.56
335.9915,16529.095
336.1714,16478.3167
336.3513,16454.0533
336.5311,16460.4517
336.7109,16473.8333
336.8907,16442.42
337.0705,16387.9517
337.2502,16333.8517
337.43,16313.9217
337.6097,16275.1667
337.7894,16257.195
337.9691,16262.3317
338.1488,16266.8017
338.3284,16270.5183
338.508,16283.1683
338.6877,16281.87
338.8672,16263.9633
339.0468,16229.2917
339.2263,16199.81
339.4059,16196.6283
339.5854,16236.4183
339.7649,16223.81
339.9443,16196.4117
340.1238,16196.9983
340.3032,16190.8617
340.4826,16187.9983
340.662,16150.6933
340.8414,16103.1633
341.0207,16114.6
341.2001,16127.3533
341.3794,16122.8167
341.5587,16153.8483
341.738,16151.82
341.9172,16100.7717
342.0965,16077.7767
342.2757,16022.135
342.4549,15959.2633
342.6341,15964.7733
342.8132,15956.3217
342.9923,15983.9917
343.1715,16029.2117
343.3506,16063.2417
343.5296,16001.3633
343.7087,15937.2767
343.8878,15907.6833
344.0668,15892.5733
344.2458,15878.2617
344.4248,15843.93
344.6037,15831.0683
344.7827,15829.71
344.9616,15800.9867
345.1405,15796.6967
345.3194,15805.275
345.4982,15771.8317
345.6771,15743.48
345.8559,15736.1117
346.0347,15736.055
346.2135,15711.765
346.3923,15712.3717
346.571,15708.7867
346.7498,15670.715
346.9285,15677.2133
347.1071,15654.7817
347.2859,15606.1367
347.4645,15628.7517
347.6431,15649.4083
347.8217,15672.775
348.0003,15693.2717
348.1789,15679.8533
348.3574,15587.5617
348.5359,15532.475
348.7145,15490.325
348.893,15493.2233
349.0714,15494.75
349.2499,15454.54
349.4283,15407.5667
349.6068,15367.1883
349.7852,15348.62
349.9635,15350.9133
350.1419,15347.97
350.3202,15326.39
350.4985,15284.4333
350.6768,15255.6083
350.8551,15236.5317
351.0334,15222.5733
351.2116,15189.6667
351.3898,15195.7667
351.568,15183.72
351.7462,15178.805
351.9243,15164.925
352.1025,15129.3017
352.2806,15111.1017
352.4587,15097.9067
352.6368,15083.925
352.8148,15053.0533
352.9929,15010.3783
353.1709,15008.9533
353.3489,14998.5317
353.5268,14970.2683
353.7048,14943.295
353.8828,14924.7767
354.0607,14896.0333
354.2386,14890.9683
354.4165,14865.6633
354.5943,14845.2633
354.7722,14836.75
354.95,14852.2767
355.1278,14850.7283
355.3056,14814.465
355.4833,14754.36
355.6611,14699.5483
355.8388,14656.7983
356.0165,14627.42
356.1942,14640.8517
356.3719,14679.13
356.5495,14667.585
356.7271,14639.965
356.9047,14638.8283
357.0823,14635.5333
357.2599,14627.7433
357.4374,14607.615
357.6149,14565.545
357.7924,14515.4533
357.9699,14495.0733
358.1474,14486.6667
358.3248,14444.2417
358.5023,14413.9833
358.6797,14375.86
358.8571,14350.5867
359.0344,14342.4083
359.2118,14298.1217
359.3891,14272.0717
359.5664,14256.1267
359.7437,14240.5733
359.9209,14194.7483
360.0982,14148.07
360.2754,14119.3983
360.4526,14132.2233
360.6298,14139.8783
360.807,14133.2917
360.9841,14112.6367
361.1613,14068.0483
361.3383,14070.6133
361.5154,14078.1767
361.6925,14054.3467
361.8695,14029.3817
362.0466,13996.285
362.2236,13986.8083
362.4005,13960.98
362.5775,13957.25
362.7545,13890.425
362.9314,13846.4267
363.1083,13853.58
363.2852,13872.155
363.462,13865.2583
363.6389,13837.49
363.8157,13826.0867
363.9925,13779.2967
364.1693,13764.8883
364.346,13732.39
364.5228,13710.965
364.6996,13733.5533
364.8762,13729.335
365.0529,13737.1383
365.2296,13722.6333
365.4062,13713.435
365.5829,13710.9517
365.7595,13662.2633
365.9361,13657.6533
366.1126,13663.925
366.2892,13671.7417
366.4657,13826.5317
366.6422,14010.605
366.8186,13985.1333
366.9951,14035.6183
367.1716,14016.66
367.348,13915.1933
367.5244,13970.0117
367.7008,14026.6117
367.8772,14063.0567
368.0535,13863.9633
368.2298,13751.275
368.4061,13891.7583
368.5824,13839.2933
368.7586,13850.1633
368.9349,13952.8233
369.1111,13879.0483
369.2873,13731.1683
369.4635,13691.7933
369.6396,13777.8183
369.8158,13665.0683
369.9919,13580.6733
370.168,13562.7917
370.3441,13602.5167
370.5202,13537.9917
370.6962,13437.2633
370.8722,13384.7483
371.0482,13383.725
371.2242,13412.175
371.4002,13493.145
371.5761,13569.1333
371.752,13481.435
371.9279,13460.7733
372.1038,13500.795
372.2796,13476.3483
372.4555,13417.3067
372.6313,13467.1917
372.8071,13429.3533
372.9829,13364.335
373.1586,13342.8983
373.3344,13400.5367
373.5101,13373.92
373.6858,13363.845
373.8615,13331.7833
374.0371,13320.5533
374.2127,13406.45
374.3884,13483.125
374.564,13419.1883
374.7395,13367.8317
374.9151,13391.15
375.0906,13537.2283
375.2661,13728.5533
375.4416,13660.2617
375.6171,13656.82
375.7925,13792.8233
375.968,13865.7383
376.1434,13772.025
376.3188,13592.8233
376.4941,13536.8717
376.6695,13579.5617
376.8448,13651.7717
377.0201,13723.2333
377.1954,13662.6583
377.3707,13689.0383
377.5459,13762.7983
377.7212,13820.4233
377.8964,14127.435
378.0715,14412.8517
378.2467,14191.5283
378.4218,14145.1783
378.597,14185.3783
378.7721,13907.155
378.9472,13992.3017
379.1222,14054.2517
379.2973,14244.0867
379.4723,14729.5433
379.6473,14952.1733
379.8223,14734.365
379.9972,14249.7167
380.1722,14061.375
380.3471,13977.3233
380.522,14038.0233
380.6969,13965.8767
380.8717,14169.095
381.0466,14279.13
381.2214,14016.9917
381.3962,13943.59
381.571,13824.64
381.7457,13735.6283
381.9204,13807.1083
382.0952,13870.4233
382.2699,13847.9783
382.4445,14249.2533
382.6192,14377.01
382.7938,14614.8283
382.9685,14974.5533
383.1431,14792.4583
383.3176,14256.6517
383.4922,13974.5817
383.6667,13960.7183
383.8412,13990.18
384.0157,13870.2867
384.1902,13869.4933
384.3646,14045.9
384.5391,14088.775
384.7134,14025.135
384.8878,14129.6883
385.0622,14413.62
385.2365,14521.395
385.4109,14091.2367
385.5852,13872.0583
385.7594,13912.4
385.9337,13998.5883
386.1079,14126.0633
386.2822,14308.8317
386.4564,14527.8667
386.6306,14284.4033
386.8047,14167.2633
386.9789,14436.8483
387.153,14449.9417
387.3271,14831.0383
387.5012,14992.315
387.6752,15045.88
387.8492,15496.0383
388.0233,15542.4333
388.1972,15088.5033
388.3712,15144.4617
388.5452,15120.6483
388.7191,15192.825
388.893,15517.0317
389.0669,15828.4617
389.2408,15189.1783
389.4146,14463.01
389.5884,14060.6067
389.7623,13795.3617
389.9361,13772.1017
390.1098,13838.63
390.2835,14010.0167
390.4573,14006.8583
390.631,13913.615
390.8047,14055.5883
390.9784,14327.6433
391.152,14213.83
391.3256,14162.8667
391.4992,14371.3117
391.6728,14260.1183
391.8464,14160.4117
392.0199,14534.2667
392.1934,14768.205
392.3669,14697.64
392.5403,15122.1317
392.7138,15109.0217
392.8873,15467.875
393.0607,15812.3883
393.2341,16262.1883
393.4074,16359.045
393.5808,15867.4133
393.7542,15116.07
393.9274,15084.2867
394.1007,14956.2483
394.274,14948.85
394.4472,15115.8067
394.6205,14990.535
394.7937,15468.3167
394.9668,15932.6167
395.14,15791.66
395.3131,15233.3233
395.4863,14717.9983
395.6594,14585.6517
395.8325,14592.6433
396.0055,14413.4017
396.1786,14531.3233
396.3516,14577.605
396.5246,14635.5183
396.6975,14485.7617
396.8705,14402.3317
397.0434,14976.845
397.2163,14866.3
397.3892,14452.285
397.5621,14670.0117
397.735,15002.3367
397.9077,15380.3583
398.0806,15831.5483
398.2534,15312.3267
398.4261,15415.6633
398.5989,15563.6483
398.7716,16459.025
398.9443,16484.6283
399.117,16051.4017
399.2896,15531.97
399.4623,15376.2933
399.6349,15282.6383
399.8075,15167.5617
399.9801,14802.0267
400.1526,14792.43
400.3252,14579.2983
400.4977,14023.225
400.6702,13922.9633
400.8427,13881.3917
401.0151,14033.105
401.1875,14186.9933
401.36,14099.845
401.5323,14217.9817
401.7047,14019.65
401.877,13838.0617
402.0494,13766.1167
402.2216,13825.9583
402.394,14182.75
402.5662,14152.9867
402.7385,14033.285
402.9107,13988.1433
403.0829,13973.8533
403.2551,14078.0683
403.4272,13949.0483
403.5994,13889.7383
403.7715,13981.5933
403.9436,14297.6433
404.1156,14214.7017
