Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-08-10 00:10:15.022323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1633.2783
218.2508,1666.3817
218.442,1699.6883
218.6332,1737.0167
218.8244,1771.665
219.0156,1809.2417
219.2067,1849.7717
219.3979,1890.845
219.589,1931.945
219.7801,1975.3233
219.9712,2018.6467
220.1623,2064.4833
220.3533,2113.2783
220.5444,2162.0483
220.7354,2210.2333
220.9264,2260.3017
221.1174,2316.46
221.3083,2370.86
221.4993,2423.9183
221.6902,2478.3017
221.8812,2538.2683
222.0721,2599.5717
222.263,2660.4233
222.4538,2724.7467
222.6447,2789.8233
222.8355,2857.4733
223.0264,2924.0217
223.2172,2991.5033
223.408,3062.8883
223.5987,3135.88
223.7895,3207.9433
223.9802,3283.595
224.1709,3359.6633
224.3616,3440.6333
224.5524,3520.1917
224.743,3602.1033
224.9337,3682.9
225.1243,3774.1567
225.315,3858.7567
225.5056,3942.435
225.6962,4031.8717
225.8867,4122.73
226.0773,4212.8083
226.2678,4305.955
226.4584,4398.925
226.6489,4495.3583
226.8394,4583.85
227.0298,4683.2633
227.2203,4786.965
227.4108,4896.3133
227.6012,5000.6967
227.7916,5102.2767
227.982,5205.15
228.1723,5307.35
228.3627,5415.7417
228.5531,5520.6617
228.7434,5627.4683
228.9337,5738.105
229.124,5850.7667
229.3143,5966.095
229.5045,6088.8533
229.6948,6212.8617
229.885,6338.745
230.0752,6466.22
230.2654,6592.5667
230.4556,6716.66
230.6457,6839.1083
230.8358,6962.1717
231.026,7088.6817
231.2161,7213.835
231.4062,7342.86
231.5963,7469.64
231.7863,7598.61
231.9764,7734.4517
232.1664,7875.095
232.3564,8017.89
232.5464,8156.0833
232.7364,8293.405
232.9263,8429.8417
233.1163,8574.945
233.3062,8720.7417
233.4961,8877.015
233.686,9018.9967
233.8758,9145.4967
234.0657,9279.1067
234.2555,9426.535
234.4454,9572.26
234.6352,9715.0867
234.825,9859.985
235.0147,9996.4067
235.2045,10134.3317
235.3942,10273.9917
235.5839,10417.5083
235.7737,10555.275
235.9633,10695.3667
236.153,10848.7383
236.3427,10995.8517
236.5323,11141.2667
236.7219,11276.1417
236.9115,11399.7617
237.1011,11527.5433
237.2907,11675.3133
237.4803,11815.9883
237.6698,11949.07
237.8593,12091.055
238.0488,12225.28
238.2383,12364.84
238.4278,12498.3633
238.6172,12650.3517
238.8066,12787.9233
238.9961,12928.22
239.1855,13075.375
239.3748,13208.985
239.5642,13340.1533
239.7536,13480.9883
239.9429,13613.52
240.1322,13734.8583
240.3215,13864.4033
240.5108,13997.39
240.7001,14135.4433
240.8893,14264.6117
241.0786,14391.475
241.2677,14512.6517
241.457,14657.51
241.6461,14756.3733
241.8353,14865.4867
242.0244,14977.2267
242.2136,15087.2917
242.4027,15196.1817
242.5918,15308.765
242.7809,15415.4583
242.9699,15496.9217
243.159,15555.45
243.348,15684.4483
243.537,15829.73
243.726,15951.0817
243.915,16067.2767
244.1039,16171.7817
244.2929,16271.5467
244.4818,16307.2267
244.6707,16386.315
244.8596,16518.81
245.0485,16655.9317
245.2373,16793.48
245.4262,16925.055
245.615,17038.4917
245.8038,17128.8117
245.9926,17232.74
246.1814,17350.975
246.3701,17405.6817
246.5589,17408.4883
246.7476,17478.7083
246.9363,17618.0983
247.1249,17748.4533
247.3136,17869.4867
247.5023,17985.985
247.6909,18102.1117
247.8795,18208.6917
248.0681,18323.28
248.2567,18422.7233
248.4453,18527.985
248.6338,18629.965
248.8224,18703.5883
249.0109,18705.8417
249.1994,18724.44
249.3878,18850.625
249.5763,18975.3917
249.7648,19086.62
249.9532,19193.6283
250.1416,19308.675
250.33,19436.6567
250.5183,19549.815
250.7067,19645.1483
250.8951,19735.41
251.0834,19816.5133
251.2717,19896.0333
251.46,19974.0067
251.6483,20056.205
251.8365,20128.1283
252.0247,20143.7083
252.213,20182.715
252.4012,20268.2733
252.5894,20399.5633
252.7775,20491.3983
252.9657,20568.8183
253.1538,20667.4633
253.3419,20755.0067
253.53,20814.105
253.7181,20889.905
253.9062,20970.03
254.0942,21044.5417
254.2823,21097.03
254.4703,21146.1033
254.6583,21208.9733
254.8463,21275.3633
255.0342,21312.5367
255.2222,21354.9517
255.4101,21388.995
255.598,21383.05
255.7859,21425.075
255.9738,21525.3717
256.1616,21625.64
256.3495,21724.4667
256.5373,21798.46
256.7251,21913.5183
256.9129,21986.0017
257.1006,22055.2183
257.2884,22128.13
257.4761,22224.2283
257.6638,22283.3217
257.8515,22327.37
258.0392,22371.7517
258.2269,22410.5317
258.4146,22448.7367
258.6022,22502.445
258.7898,22522.15
258.9774,22545.46
259.165,22599.1533
259.3525,22661.0067
259.5401,22684.085
259.7276,22728.1883
259.9151,22782.9133
260.1026,22825.3217
260.2901,22882.025
260.4776,22936.0083
260.665,23026.4183
260.8524,23106.5467
261.0398,23185.5217
261.2272,23219.2733
261.4146,23236.2967
261.6019,23283.81
261.7893,23336.3233
261.9766,23376.2617
262.1639,23425.2483
262.3512,23427.2733
262.5384,23436.8117
262.7257,23449.135
262.9129,23474.7333
263.1001,23492.6483
263.2873,23537.9967
263.4745,23572.1217
263.6617,23546.105
263.8488,23579.2983
264.0359,23606.0967
264.2231,23620.0933
264.4101,23645.7367
264.5972,23669.8267
264.7842,23694.1283
264.9713,23705.9167
265.1583,23710.1767
265.3453,23736.1867
265.5323,23762.6317
265.7193,23793.8167
265.9062,23834.3267
266.0931,23854.7467
266.2801,23857.9333
266.4669,23890.0267
266.6538,23919.3117
266.8407,23950.2817
267.0276,23936.9217
267.2143,23925.7167
267.4012,23948.2567
267.588,23913.5483
267.7747,23912.195
267.9615,23911.3633
268.1482,23905.7867
268.3349,23921.6967
268.5217,23924.1833
268.7083,23894.7117
268.895,23885.04
269.0817,23910.4567
269.2682,23910.4333
269.4549,23878.0383
269.6415,23819.8517
269.8281,23806.215
270.0146,23828.6267
270.2012,23843.43
270.3877,23861.2567
270.5742,23862.635
270.7607,23850.8417
270.9472,23839.2533
271.1336,23824.9283
271.32,23799.765
271.5065,23788.9217
271.6929,23781.1967
271.8792,23793.835
272.0656,23784.1383
272.252,23792.4617
272.4383,23789.2233
272.6246,23768.9167
272.8109,23756.5983
272.9972,23795.8733
273.1835,23809.785
273.3697,23821.2033
273.5559,23825.5633
273.7421,23826.8333
273.9283,23810.68
274.1145,23794.6367
274.3007,23788.9617
274.4868,23793.995
274.6729,23823.4083
274.859,23822.55
275.0451,23814.5217
275.2311,23749.3933
275.4172,23753.995
275.6032,23768.0983
275.7892,23787.2783
275.9752,23784.4767
276.1612,23797.725
276.3472,23767.5033
276.5331,23752.5233
276.719,23748.33
276.9049,23746.255
277.0908,23715.5067
277.2767,23707.0183
277.4625,23708.435
277.6484,23691.1733
277.8342,23656.095
278.02,23648.2567
278.2057,23657.9267
278.3915,23677.41
278.5772,23672.68
278.763,23627.8817
278.9487,23648.1517
279.1343,23663.78
279.32,23648.945
279.5057,23612.555
279.6913,23542.7017
279.877,23520.4183
280.0625,23510.3433
280.2481,23468.84
280.4337,23431.4933
280.6192,23453.3583
280.8048,23468.0433
280.9903,23438.8017
281.1758,23394.3883
281.3612,23350.2383
281.5467,23333.855
281.7321,23351.645
281.9175,23355.8617
282.1029,23346.7383
282.2884,23337.0733
282.4737,23292.3033
282.6591,23254.57
282.8444,23245.785
283.0297,23231.7133
283.215,23225.2933
283.4002,23210.2983
283.5855,23166.35
283.7707,23086.935
283.956,23051.98
284.1412,23026.9567
284.3264,23032.5533
284.5115,23057.0583
284.6967,23061.395
284.8818,23020.5267
285.0669,22966.605
285.252,22954.865
285.4371,22947.2017
285.6222,22900.79
285.8072,22867.9583
285.9922,22837.6683
286.1772,22838.8767
286.3622,22845.1417
286.5472,22804.635
286.7321,22758.48
286.9171,22771.765
287.102,22763.2883
287.2869,22772.1317
287.4717,22802.2933
287.6566,22786.6067
287.8415,22769.3083
288.0263,22747.1683
288.2111,22684.7217
288.3959,22627.6917
288.5806,22611.1267
288.7654,22610.7467
288.9501,22655.8267
289.1348,22654.58
289.3195,22641.0433
289.5042,22637.705
289.6889,22648.705
289.8735,22583.3133
290.0581,22551.6617
290.2428,22497.6833
290.4273,22484.6433
290.6119,22499.0833
290.7965,22480.4083
290.981,22461.7333
291.1655,22444.1333
291.35,22370.0717
291.5345,22320.4717
291.719,22314.8117
291.9034,22314.8833
292.0878,22340.03
292.2722,22319.06
292.4566,22287.07
292.641,22285.3283
292.8253,22269.85
293.0096,22236.3733
293.194,22232.3817
293.3783,22215.8117
293.5626,22216.985
293.7468,22208.1133
293.9311,22200.3083
294.1153,22148.555
294.2995,22063.2783
294.4837,22006.6117
294.6678,21960.075
294.852,21930.3133
295.0361,21924.7967
295.2202,21928.65
295.4043,21933.88
295.5884,21910.5317
295.7725,21891.0267
295.9565,21863.4617
296.1405,21797.4867
296.3246,21766.5667
296.5085,21791.175
296.6925,21813.1667
296.8764,21792.8017
297.0603,21762.8633
297.2443,21733.0867
297.4282,21684.3433
297.612,21634.9633
297.7959,21590.6867
297.9797,21560.2083
298.1635,21510.6717
298.3474,21532.1833
298.5311,21546.4983
298.7149,21494.05
298.8987,21429.8917
299.0823,21399.71
299.2661,21349.2517
299.4498,21271.57
299.6334,21265.1483
299.8171,21262.8517
300.0007,21230.8917
300.1843,21210.5583
300.368,21186.8583
300.5515,21155.7983
300.7351,21135.455
300.9186,21123.95
301.1021,21081.335
301.2857,21067.8583
301.4691,21054.715
301.6526,21053.525
301.8361,21009.535
302.0195,20965.0983
302.2029,20937.495
302.3863,20919.705
302.5697,20882.4583
302.753,20876.75
302.9364,20877.6983
303.1197,20885.5217
303.303,20863.715
303.4863,20811.435
303.6696,20734.1917
303.8528,20679.31
304.036,20652.8717
304.2192,20652.53
304.4024,20626.4383
304.5856,20585.1033
304.7688,20562.205
304.9519,20558.085
305.135,20528.8717
305.3181,20492.8
305.5012,20471.0367
305.6842,20461.5617
305.8673,20441.1633
306.0504,20398.2367
306.2333,20334.805
306.4163,20313.7617
306.5993,20287.0333
306.7822,20276.39
306.9652,20259.2
307.1481,20216.285
307.331,20188.2883
307.5139,20156.625
307.6967,20109.8867
307.8796,20072.125
308.0624,20043.87
308.2452,20003.7317
308.428,19971.56
308.6107,19958.9217
308.7935,19929.2267
308.9762,19905.6717
309.1589,19888.89
309.3416,19857.7017
309.5243,19817.8383
309.7069,19791.665
309.8896,19754.0817
310.0721,19724.3233
310.2548,19707.7917
310.4373,19684.335
310.6199,19680.29
310.8024,19644.8967
310.985,19629.0683
311.1674,19578.7033
311.3499,19523.9933
311.5324,19514.07
311.7148,19522.16
311.8973,19480.4267
312.0797,19450.3633
312.2621,19442.7467
312.4445,19416.305
312.6268,19377.4717
312.8091,19362.8283
312.9915,19304.93
313.1738,19268.0583
313.356,19221.0867
313.5383,19178.4467
313.7206,19166.01
313.9027,19129.7167
314.085,19105.9583
314.2672,19090.5633
314.4493,19081.1517
314.6314,19075.2017
314.8136,19070.065
314.9957,19028.8467
315.1778,18980.5817
315.3598,18960.7617
315.5419,18949.02
315.724,18935.7583
315.9059,18909.985
316.088,18885.9583
316.2699,18898.9533
316.4519,18875.3617
316.6338,18825.6983
316.8157,18757.4767
316.9977,18725.3867
317.1795,18729.5533
317.3614,18728.67
317.5432,18713.1183
317.7251,18677.0317
317.9069,18622.41
318.0887,18604.1367
318.2704,18583.4617
318.4522,18561.7817
318.6339,18550.7717
318.8156,18569.9333
318.9973,18547.4567
319.179,18548.8067
319.3607,18550.6733
319.5423,18549.1767
319.7239,18526.5133
319.9055,18498.4483
320.0871,18481.9217
320.2687,18456.91
320.4502,18429.48
320.6317,18391.2767
320.8132,18395.5133
320.9947,18384.5217
321.1761,18375.6383
321.3576,18374.1967
321.5391,18366.5517
321.7205,18356.3817
321.9019,18315.7483
322.0832,18264.8933
322.2646,18229.2233
322.4459,18206.0467
322.6272,18179.73
322.8085,18159.6
322.9898,18143.25
323.1711,18112.055
323.3523,18084.6017
323.5335,18066.135
323.7147,18105.8283
323.8959,18136.6683
324.0771,18132.2767
324.2582,18099.6183
324.4393,18086.9917
324.6204,18082.3267
324.8015,18070.46
324.9826,18078.9883
325.1637,18111.455
325.3447,18101.7683
325.5257,18086.4433
325.7067,18070.5933
325.8877,18016.745
326.0686,17965.4067
326.2496,17929.4817
326.4305,17891.77
326.6114,17886.9267
326.7922,17889.725
326.9731,17892.3183
327.1539,17882.76
327.3347,17874.565
327.5155,17866.9667
327.6963,17891.7683
327.8771,17891.595
328.0578,17845.8433
328.2385,17775.9117
328.4193,17761.39
328.5999,17742.4883
328.7806,17712.83
328.9613,17723.4183
329.1419,17714.7083
329.3225,17712.9067
329.5031,17675.6017
329.6837,17636.4817
329.8642,17620.5783
330.0447,17601.8217
330.2252,17579.4333
330.4057,17544.18
330.5862,17525.675
330.7667,17524.1683
330.9471,17549.6067
331.1275,17554.075
331.3079,17485.7583
331.4883,17455.5133
331.6687,17460.335
331.849,17435.3167
332.0293,17406.1067
332.2096,17384.5583
332.3899,17381.24
332.5702,17388.9317
332.7504,17396.09
332.9306,17395.71
333.1108,17357.8233
333.291,17312.7183
333.4712,17312.0467
333.6514,17323.885
333.8315,17305.745
334.0116,17291.1083
334.1917,17289.5117
334.3717,17291.33
334.5518,17294.5367
334.7318,17266.7367
334.9119,17255.5883
335.0918,17252.6967
335.2718,17246.91
335.4518,17240.7217
335.6317,17220.6433
335.8116,17220.3483
335.9915,17222.9067
336.1714,17175.3567
336.3513,17149.365
336.5311,17154.8167
336.7109,17169.0117
336.8907,17140.6133
337.0705,17086.7283
337.2502,17027.9783
337.43,17005.645
337.6097,16965.705
337.7894,16949.625
337.9691,16952.6633
338.1488,16962.6817
338.3284,16964.03
338.508,16979.3317
338.6877,16976.3267
338.8672,16959.13
339.0468,16922.3433
339.2263,16894.9083
339.4059,16893.0167
339.5854,16933.355
339.7649,16923.095
339.9443,16895.3767
340.1238,16896.1333
340.3032,16893.8417
340.4826,16888.7283
340.662,16852.4067
340.8414,16802.9667
341.0207,16813.78
341.2001,16827.04
341.3794,16827.3067
341.5587,16857.67
341.738,16863.5117
341.9172,16807.12
342.0965,16782.5917
342.2757,16729.8383
342.4549,16661.3883
342.6341,16665.9517
342.8132,16658.955
342.9923,16687.0967
343.1715,16731.6017
343.3506,16771.2133
343.5296,16715.0133
343.7087,16641.9967
343.8878,16609.1633
344.0668,16598.5867
344.2458,16587.395
344.4248,16547.8583
344.6037,16538.3333
344.7827,16537.6467
344.9616,16507.2017
345.1405,16500.07
345.3194,16514.295
345.4982,16480.7767
345.6771,16448.6733
345.8559,16438.8483
346.0347,16442.14
346.2135,16419.34
346.3923,16418.705
346.571,16414.81
346.7498,16379.52
346.9285,16383.0117
347.1071,16360.3233
347.2859,16310.0733
347.4645,16334.7083
347.6431,16359.9467
347.8217,16384.8583
348.0003,16399.11
348.1789,16396.3583
348.3574,16296.0017
348.5359,16234.785
348.7145,16193.9083
348.893,16197.7933
349.0714,16201.295
349.2499,16160.1717
349.4283,16115.3317
349.6068,16069.7633
349.7852,16053.17
349.9635,16056.7383
350.1419,16053.9333
350.3202,16030.4417
350.4985,15979.3317
350.6768,15953.5967
350.8551,15932.27
351.0334,15920.8117
351.2116,15889.6417
351.3898,15900.1733
351.568,15887.95
351.7462,15889.235
351.9243,15867.6383
352.1025,15831.205
352.2806,15809.7883
352.4587,15800.7233
352.6368,15785.54
352.8148,15755.8017
352.9929,15709.63
353.1709,15704.05
353.3489,15697.045
353.5268,15667.23
353.7048,15639.2933
353.8828,15619.4633
354.0607,15590.4633
354.2386,15584.915
354.4165,15557.5217
354.5943,15537.6717
354.7722,15529.8233
354.95,15549.955
355.1278,15546.5317
355.3056,15509.9567
355.4833,15450.0567
355.6611,15392.2717
355.8388,15342.31
356.0165,15315.5233
356.1942,15325.7633
356.3719,15367.6933
356.5495,15362.73
356.7271,15333.885
356.9047,15329.085
357.0823,15335.07
357.2599,15324.6917
357.4374,15304.4167
357.6149,15262.3017
357.7924,15206.58
357.9699,15183.4867
358.1474,15175.1333
358.3248,15133.8267
358.5023,15100.96
358.6797,15062.7167
358.8571,15034.9617
359.0344,15024.5967
359.2118,14979.85
359.3891,14952.0817
359.5664,14936.4067
359.7437,14917.5
359.9209,14867.8183
360.0982,14818.455
360.2754,14790.0717
360.4526,14806.5767
360.6298,14816.9417
360.807,14806.845
360.9841,14790.6383
361.1613,14741.1483
361.3383,14744.7217
361.5154,14751.545
361.6925,14724.9483
361.8695,14701.9167
362.0466,14667.785
362.2236,14657.97
362.4005,14629.1217
362.5775,14626.1133
362.7545,14559.8783
362.9314,14508.06
363.1083,14514.5433
363.2852,14541.1317
363.462,14536.7467
363.6389,14506.615
363.8157,14490.5167
363.9925,14441.3933
364.1693,14424.9217
364.346,14393.55
364.5228,14368.26
364.6996,14390.49
364.8762,14387.865
365.0529,14395.96
365.2296,14384.4117
365.4062,14374.2833
365.5829,14368.8617
365.7595,14318.4183
365.9361,14309.8267
366.1126,14319.6317
366.2892,14321.3517
366.4657,14481.08
366.6422,14679.39
366.8186,14662.0617
366.9951,14702.5717
367.1716,14699.9283
367.348,14589.625
367.5244,14632.4717
367.7008,14696.4167
367.8772,14742.0867
368.0535,14547.9217
368.2298,14399.6633
368.4061,14542.6083
368.5824,14514.2167
368.7586,14501.8367
368.9349,14617.4183
369.1111,14556.0683
369.2873,14393.2967
369.4635,14337.53
369.6396,14435.2067
369.8158,14334.8367
369.9919,14231.975
370.168,14203.7083
370.3441,14249.6767
370.5202,14191.7567
370.6962,14082.5867
370.8722,14026.72
371.0482,14024.2433
371.2242,14053.8883
371.4002,14131.685
371.5761,14213.45
371.752,14127.5717
371.9279,14097.5283
372.1038,14142.25
372.2796,14129.0317
372.4555,14061.025
372.6313,14110.5817
372.8071,14079.28
372.9829,14006.3
373.1586,13976.5633
373.3344,14037.7717
373.5101,14022.43
373.6858,14007.1033
373.8615,13973.2967
374.0371,13956.1967
374.2127,14035.1017
374.3884,14123.71
374.564,14067.9683
374.7395,14006.4183
374.9151,14027.9783
375.0906,14178.5283
375.2661,14384.5933
375.4416,14326.2833
375.6171,14297.71
375.7925,14434.6017
375.968,14525.9233
376.1434,14443.735
376.3188,14242.075
376.4941,14173.5367
376.6695,14213.9733
376.8448,14300.7967
377.0201,14374.5817
377.1954,14318.6283
377.3707,14322.9533
377.5459,14410.0667
377.7212,14462.1283
377.8964,14770.32
378.0715,15088.9917
378.2467,14887.26
378.4218,14783.92
378.597,14859.7883
378.7721,14563.3683
378.9472,14633.7883
379.1222,14708.2333
379.2973,14896.7983
379.4723,15397.1883
379.6473,15665.0067
379.8223,15468.3683
379.9972,14931.3083
380.1722,14709.81
380.3471,14621.7717
380.522,14688.5533
380.6969,14616.9033
380.8717,14802.3033
381.0466,14961.8083
381.2214,14685.3
381.3962,14588.52
381.571,14468.915
381.7457,14377.4917
381.9204,14435.9433
382.0952,14521.5333
382.2699,14484.44
382.4445,14883.3433
382.6192,15053.1033
382.7938,15283.8467
382.9685,15658.565
383.1431,15520.79
383.3176,14949.6167
383.4922,14613.2867
383.6667,14598.905
383.8412,14645.3017
384.0157,14526.2917
384.1902,14508.485
384.3646,14682.1633
384.5391,14748.7517
384.7134,14669.8983
384.8878,14762.395
385.0622,15054.0183
385.2365,15205.01
385.4109,14769.98
385.5852,14497.4867
385.7594,14536.7367
385.9337,14639.0133
386.1079,14775.5483
386.2822,14959.445
386.4564,15192.435
386.6306,14974.2167
386.8047,14806.8867
386.9789,15081.7
387.153,15126.14
387.3271,15490.8717
387.5012,15709.4783
387.6752,15718.6783
387.8492,16186.47
388.0233,16289.5083
388.1972,15802.79
388.3712,15809.4783
388.5452,15816.9133
388.7191,15886.7583
388.893,16201.79
389.0669,16577.0833
389.2408,15947.4683
389.4146,15148.2333
389.5884,14683.8383
389.7623,14416.0233
389.9361,14385.2683
390.1098,14457.5183
390.2835,14648.2383
390.4573,14657.2767
390.631,14558.09
390.8047,14681.1867
390.9784,14981.3017
391.152,14885.9117
391.3256,14798.5083
391.4992,15007.0617
391.6728,14934.5
391.8464,14800.7467
392.0199,15159.8867
392.1934,15456.55
392.3669,15363.3367
392.5403,15791.6283
392.7138,15799.2
392.8873,16156.4883
393.0607,16511.605
393.2341,17015.0983
393.4074,17121.3283
393.5808,16659.3733
393.7542,15822.1367
393.9274,15739.8117
394.1007,15653.5083
394.274,15615.9117
394.4472,15813.245
394.6205,15656.5567
394.7937,16129.92
394.9668,16638.2033
395.14,16548.5933
395.3131,15941.3633
395.4863,15377.555
395.6594,15200.6017
395.8325,15252.995
396.0055,15057.415
396.1786,15170.99
396.3516,15222.485
396.5246,15305.6067
396.6975,15140.6667
396.8705,15036.8083
397.0434,15605.2767
397.2163,15594.4233
397.3892,15104.745
397.5621,15280.3833
397.735,15657.35
397.9077,16048.88
398.0806,16539.9933
398.2534,16027.0567
398.4261,16050.8067
398.5989,16220.0133
398.7716,17140.7167
398.9443,17262.9817
399.117,16785.1967
399.2896,16205.9783
399.4623,16020.6283
399.6349,15934.85
399.8075,15845.1167
399.9801,15451.5233
400.1526,15404.8233
400.3252,15235.96
400.4977,14628.0417
400.6702,14507.88
400.8427,14469.6983
401.0151,14616.7217
401.1875,14803.4733
401.36,14699.78
401.5323,14815.4617
401.7047,14631.5383
401.877,14417.645
402.0494,14340.7167
402.2216,14387.9817
402.394,14766.4433
402.5662,14775.0017
402.7385,14623.81
402.9107,14576.4317
403.0829,14552.1367
403.2551,14672.9417
403.4272,14554.3183
403.5994,14469.6767
403.7715,14550.2467
403.9436,14897.74
404.1156,14822.0383
