Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-10 20:27:51.988652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1578.09
218.2508,1608.5167
218.442,1640.9033
218.6332,1675.6067
218.8244,1707.1383
219.0156,1741.84
219.2067,1780.15
219.3979,1819.6867
219.589,1859.225
219.7801,1900.31
219.9712,1940.9717
220.1623,1984.6433
220.3533,2030.3783
220.5444,2074.2633
220.7354,2119.4167
220.9264,2167.3433
221.1174,2220.615
221.3083,2273.04
221.4993,2323.4867
221.6902,2375.1167
221.8812,2431.4867
222.0721,2489.5817
222.263,2547.4817
222.4538,2607.33
222.6447,2668.355
222.8355,2732.4033
223.0264,2795.2617
223.2172,2860.3233
223.408,2928.2633
223.5987,2996.635
223.7895,3067.2767
223.9802,3139.6017
224.1709,3209.31
224.3616,3286.33
224.5524,3361.31
224.743,3438.995
224.9337,3515.27
225.1243,3601.3333
225.315,3682.7167
225.5056,3761.0483
225.6962,3847.1833
225.8867,3930.545
226.0773,4011.9217
226.2678,4099.4417
226.4584,4191.2833
226.6489,4282.685
226.8394,4368.8633
227.0298,4464.9217
227.2203,4566.16
227.4108,4669.735
227.6012,4771.0417
227.7916,4866.865
227.982,4965.2767
228.1723,5064.1317
228.3627,5168.5733
228.5531,5268.6483
228.7434,5371.3817
228.9337,5477.55
229.124,5587.135
229.3143,5696.8167
229.5045,5814.5367
229.6948,5932.9617
229.885,6054.015
230.0752,6175.3533
230.2654,6297.3433
230.4556,6419.7233
230.6457,6536.3933
230.8358,6656.495
231.026,6778.4333
231.2161,6896.97
231.4062,7025.6867
231.5963,7145.615
231.7863,7271.0967
231.9764,7403.0417
232.1664,7539.3083
232.3564,7676.095
232.5464,7809.4433
232.7364,7942.4083
232.9263,8074.56
233.1163,8214.6633
233.3062,8357.3
233.4961,8506.1117
233.686,8644.5333
233.8758,8768.53
234.0657,8898.41
234.2555,9041.6517
234.4454,9184.2533
234.6352,9324.905
234.825,9463.585
235.0147,9594.975
235.2045,9731.0683
235.3942,9867.3883
235.5839,10007.6583
235.7737,10142.0767
235.9633,10277.375
236.153,10429.4567
236.3427,10571.86
236.5323,10712.6917
236.7219,10845.1783
236.9115,10967.1983
237.1011,11096.0717
237.2907,11236.7333
237.4803,11375.2217
237.6698,11508.2467
237.8593,11643.45
238.0488,11779.52
238.2383,11915.8833
238.4278,12047.9
238.6172,12195.6333
238.8066,12333.975
238.9961,12471.0717
239.1855,12616.9883
239.3748,12749.6767
239.5642,12875.7383
239.7536,13014.6717
239.9429,13148.9183
240.1322,13269.6767
240.3215,13397.9917
240.5108,13530.5683
240.7001,13664.81
240.8893,13792.5683
241.0786,13920.8067
241.2677,14039.4183
241.457,14180.5767
241.6461,14283.1183
241.8353,14391.2567
242.0244,14504.3333
242.2136,14605.8783
242.4027,14719.305
242.5918,14830.1083
242.7809,14940.0967
242.9699,15017.8
243.159,15077.6667
243.348,15209.8617
243.537,15354.1833
243.726,15475.8683
243.915,15589.1067
244.1039,15692.7983
244.2929,15789.265
244.4818,15822.36
244.6707,15908.0017
244.8596,16041.6217
245.0485,16176.91
245.2373,16315.3333
245.4262,16445.0767
245.615,16558.0917
245.8038,16653.5833
245.9926,16755.29
246.1814,16875.26
246.3701,16923.6
246.5589,16920.5333
246.7476,16999.81
246.9363,17146.175
247.1249,17276.825
247.3136,17396.81
247.5023,17512.5767
247.6909,17633.95
247.8795,17733.9417
248.0681,17850.4767
248.2567,17947.1283
248.4453,18053.4333
248.6338,18155.2817
248.8224,18232.4717
249.0109,18230.1183
249.1994,18261.8983
249.3878,18386.0033
249.5763,18512.8117
249.7648,18627.4567
249.9532,18733.34
250.1416,18847.555
250.33,18975.9367
250.5183,19089.6333
250.7067,19179.8167
250.8951,19273.2683
251.0834,19352.6067
251.2717,19433.9067
251.46,19512.82
251.6483,19602.17
251.8365,19673.35
252.0247,19688.785
252.213,19729.0133
252.4012,19817.775
252.5894,19947.145
252.7775,20036.1367
252.9657,20115.1567
253.1538,20214.6167
253.3419,20304.335
253.53,20365.2967
253.7181,20439.47
253.9062,20526.6767
254.0942,20603.1983
254.2823,20652.18
254.4703,20701.2183
254.6583,20762.6283
254.8463,20831.25
255.0342,20874.455
255.2222,20919.145
255.4101,20961.435
255.598,20952.6717
255.7859,21003.53
255.9738,21101.9433
256.1616,21200.125
256.3495,21296.2617
256.5373,21370.16
256.7251,21482.255
256.9129,21553.35
257.1006,21624.7283
257.2884,21707.5233
257.4761,21795.92
257.6638,21855.6617
257.8515,21896.1
258.0392,21943.655
258.2269,21989.0733
258.4146,22029.1433
258.6022,22089.7317
258.7898,22115.2317
258.9774,22143.17
259.165,22198.3217
259.3525,22253.6033
259.5401,22272.25
259.7276,22314.9
259.9151,22368.3983
260.1026,22409.64
260.2901,22470.5483
260.4776,22529.8833
260.665,22623.2867
260.8524,22702.7883
261.0398,22783.585
261.2272,22818.0217
261.4146,22829.06
261.6019,22871.6417
261.7893,22927.5433
261.9766,22966.5333
262.1639,23019.7217
262.3512,23024.5017
262.5384,23040.665
262.7257,23056.3733
262.9129,23081.11
263.1001,23093.8967
263.2873,23136.81
263.4745,23172.015
263.6617,23148.39
263.8488,23181.0483
264.0359,23209.0367
264.2231,23231.8833
264.4101,23256.5967
264.5972,23285.21
264.7842,23307.4917
264.9713,23319.705
265.1583,23324.5017
265.3453,23350.1467
265.5323,23383.5233
265.7193,23410.775
265.9062,23453.7767
266.0931,23469.1033
266.2801,23473.6867
266.4669,23502.755
266.6538,23531.2383
266.8407,23562.3083
267.0276,23546.75
267.2143,23540.5717
267.4012,23562.725
267.588,23530.5917
267.7747,23531.565
267.9615,23536.9967
268.1482,23530.56
268.3349,23544.1833
268.5217,23540.4067
268.7083,23507.6233
268.895,23498.72
269.0817,23521.3883
269.2682,23519.8883
269.4549,23493.9467
269.6415,23447.4567
269.8281,23441.3433
270.0146,23458.425
270.2012,23468.7617
270.3877,23486.71
270.5742,23478.6683
270.7607,23472.3267
270.9472,23462.1067
271.1336,23452.4217
271.32,23428.35
271.5065,23411.0933
271.6929,23404.5167
271.8792,23421.8667
272.0656,23413.0
272.252,23418.145
272.4383,23415.3983
272.6246,23396.0833
272.8109,23382.73
272.9972,23415.2217
273.1835,23430.6483
273.3697,23440.56
273.5559,23440.965
273.7421,23437.9733
273.9283,23426.3667
274.1145,23411.7667
274.3007,23403.5983
274.4868,23410.4683
274.6729,23443.32
274.859,23439.8183
275.0451,23431.1017
275.2311,23369.22
275.4172,23374.0967
275.6032,23385.1383
275.7892,23403.54
275.9752,23398.8883
276.1612,23415.0417
276.3472,23388.3233
276.5331,23371.35
276.719,23363.5217
276.9049,23361.1017
277.0908,23333.5083
277.2767,23320.305
277.4625,23325.4217
277.6484,23309.825
277.8342,23279.61
278.02,23267.0567
278.2057,23277.4517
278.3915,23296.48
278.5772,23291.1533
278.763,23252.4017
278.9487,23267.4283
279.1343,23278.0967
279.32,23258.4567
279.5057,23222.6417
279.6913,23156.2467
279.877,23131.65
280.0625,23115.88
280.2481,23079.62
280.4337,23044.6467
280.6192,23064.8483
280.8048,23078.1167
280.9903,23047.385
281.1758,23010.0633
281.3612,22966.305
281.5467,22947.6983
281.7321,22961.0667
281.9175,22964.0533
282.1029,22948.6667
282.2884,22937.7483
282.4737,22899.42
282.6591,22862.56
282.8444,22851.4683
283.0297,22839.0733
283.215,22830.1217
283.4002,22815.2133
283.5855,22773.9233
283.7707,22704.175
283.956,22671.175
284.1412,22640.9567
284.3264,22644.3233
284.5115,22660.3767
284.6967,22663.69
284.8818,22625.4167
285.0669,22574.5867
285.252,22557.0717
285.4371,22548.3783
285.6222,22505.88
285.8072,22476.19
285.9922,22450.4667
286.1772,22451.6017
286.3622,22458.0267
286.5472,22417.0133
286.7321,22367.8133
286.9171,22374.2683
287.102,22365.7683
287.2869,22377.755
287.4717,22400.5867
287.6566,22388.0233
287.8415,22375.9217
288.0263,22354.6317
288.2111,22297.8783
288.3959,22238.2583
288.5806,22226.765
288.7654,22221.3117
288.9501,22259.65
289.1348,22256.83
289.3195,22246.0917
289.5042,22244.9017
289.6889,22255.52
289.8735,22194.0867
290.0581,22164.7867
290.2428,22107.1733
290.4273,22094.4417
290.6119,22111.0267
290.7965,22090.26
290.981,22077.6967
291.1655,22058.025
291.35,21989.82
291.5345,21941.3917
291.719,21937.0817
291.9034,21932.1483
292.0878,21951.7367
292.2722,21927.5717
292.4566,21892.5017
292.641,21892.925
292.8253,21881.515
293.0096,21848.8283
293.194,21846.3583
293.3783,21833.0517
293.5626,21835.2533
293.7468,21824.3633
293.9311,21813.1067
294.1153,21761.805
294.2995,21680.71
294.4837,21625.3983
294.6678,21581.37
294.852,21553.2317
295.0361,21553.4383
295.2202,21550.7083
295.4043,21556.5783
295.5884,21531.395
295.7725,21513.95
295.9565,21481.3233
296.1405,21421.8867
296.3246,21385.9067
296.5085,21405.5883
296.6925,21426.88
296.8764,21411.64
297.0603,21385.355
297.2443,21357.3333
297.4282,21313.6967
297.612,21260.17
297.7959,21218.445
297.9797,21184.0367
298.1635,21136.7983
298.3474,21154.9883
298.5311,21168.4533
298.7149,21120.5567
298.8987,21061.61
299.0823,21031.4967
299.2661,20984.7683
299.4498,20908.7033
299.6334,20899.97
299.8171,20893.3733
300.0007,20865.3117
300.1843,20842.1933
300.368,20819.7533
300.5515,20794.045
300.7351,20773.9217
300.9186,20756.9733
301.1021,20717.085
301.2857,20706.455
301.4691,20688.6133
301.6526,20687.8883
301.8361,20640.7767
302.0195,20594.6933
302.2029,20568.47
302.3863,20549.74
302.5697,20512.1033
302.753,20507.9033
302.9364,20507.6133
303.1197,20520.27
303.303,20498.8283
303.4863,20451.57
303.6696,20376.5667
303.8528,20320.435
304.036,20293.4033
304.2192,20289.8017
304.4024,20265.3783
304.5856,20220.2217
304.7688,20201.65
304.9519,20194.2833
305.135,20164.6617
305.3181,20132.08
305.5012,20109.0983
305.6842,20105.1817
305.8673,20082.1
306.0504,20037.895
306.2333,19974.725
306.4163,19957.1117
306.5993,19920.4133
306.7822,19909.005
306.9652,19894.4733
307.1481,19854.81
307.331,19825.5483
307.5139,19790.59
307.6967,19747.3583
307.8796,19708.8483
308.0624,19680.2167
308.2452,19639.01
308.428,19610.8
308.6107,19591.3367
308.7935,19561.795
308.9762,19534.9033
309.1589,19520.12
309.3416,19487.5117
309.5243,19451.7867
309.7069,19422.2817
309.8896,19389.485
310.0721,19359.885
310.2548,19343.3317
310.4373,19316.86
310.6199,19311.99
310.8024,19275.94
310.985,19257.84
311.1674,19208.7
311.3499,19155.7517
311.5324,19142.4833
311.7148,19150.7883
311.8973,19112.355
312.0797,19083.5367
312.2621,19073.715
312.4445,19044.4517
312.6268,19004.3633
312.8091,18984.8267
312.9915,18929.3767
313.1738,18895.4833
313.356,18853.8767
313.5383,18812.8533
313.7206,18797.4067
313.9027,18760.2767
314.085,18734.3983
314.2672,18719.455
314.4493,18705.1583
314.6314,18699.8317
314.8136,18693.0167
314.9957,18652.2033
315.1778,18603.3983
315.3598,18581.7733
315.5419,18571.4717
315.724,18557.9433
315.9059,18536.7183
316.088,18508.765
316.2699,18517.075
316.4519,18492.1317
316.6338,18447.8967
316.8157,18380.7533
316.9977,18350.8533
317.1795,18352.1767
317.3614,18351.1483
317.5432,18336.6533
317.7251,18299.4367
317.9069,18248.99
318.0887,18228.4283
318.2704,18204.3917
318.4522,18181.5117
318.6339,18172.3333
318.8156,18189.4
318.9973,18161.725
319.179,18160.4617
319.3607,18163.1783
319.5423,18161.25
319.7239,18137.075
319.9055,18105.7633
320.0871,18089.3183
320.2687,18065.21
320.4502,18040.6033
320.6317,18003.1367
320.8132,18003.6467
320.9947,17989.6383
321.1761,17986.44
321.3576,17978.395
321.5391,17967.87
321.7205,17957.8367
321.9019,17920.1933
322.0832,17872.9683
322.2646,17836.2533
322.4459,17811.2283
322.6272,17783.355
322.8085,17762.31
322.9898,17744.845
323.1711,17713.9617
323.3523,17685.985
323.5335,17668.5817
323.7147,17702.9933
323.8959,17728.3267
324.0771,17722.745
324.2582,17692.97
324.4393,17679.5483
324.6204,17677.76
324.8015,17662.2417
324.9826,17667.3617
325.1637,17695.2333
325.3447,17680.8167
325.5257,17668.4783
325.7067,17653.9117
325.8877,17604.6033
326.0686,17551.7533
326.2496,17514.6117
326.4305,17480.64
326.6114,17468.6233
326.7922,17470.495
326.9731,17469.5417
327.1539,17458.1317
327.3347,17449.245
327.5155,17444.0783
327.6963,17465.9333
327.8771,17461.09
328.0578,17418.7183
328.2385,17353.3567
328.4193,17337.9633
328.5999,17314.5733
328.7806,17287.1867
328.9613,17292.4083
329.1419,17279.8083
329.3225,17275.7133
329.5031,17243.3083
329.6837,17208.5
329.8642,17187.54
330.0447,17167.565
330.2252,17145.1417
330.4057,17109.1933
330.5862,17091.265
330.7667,17091.8917
330.9471,17118.995
331.1275,17119.2767
331.3079,17051.0567
331.4883,17020.2917
331.6687,17023.1433
331.849,16997.2783
332.0293,16963.895
332.2096,16942.0517
332.3899,16937.6083
332.5702,16942.2117
332.7504,16947.3917
332.9306,16948.3067
333.1108,16913.0767
333.291,16870.3267
333.4712,16865.9983
333.6514,16873.7267
333.8315,16855.265
334.0116,16841.0
334.1917,16837.9083
334.3717,16838.73
334.5518,16841.8517
334.7318,16813.8283
334.9119,16802.87
335.0918,16794.7067
335.2718,16789.5533
335.4518,16780.3933
335.6317,16761.16
335.8116,16760.7633
335.9915,16760.9567
336.1714,16712.2083
336.3513,16687.1567
336.5311,16689.8817
336.7109,16698.4267
336.8907,16670.6383
337.0705,16617.8933
337.2502,16563.9617
337.43,16541.045
337.6097,16502.1217
337.7894,16481.4983
337.9691,16484.8433
338.1488,16492.6783
338.3284,16491.7717
338.508,16505.7583
338.6877,16500.3183
338.8672,16481.7017
339.0468,16448.1633
339.2263,16419.9767
339.4059,16417.24
339.5854,16457.0767
339.7649,16439.6533
339.9443,16414.775
340.1238,16413.5883
340.3032,16408.35
340.4826,16404.4067
340.662,16370.0717
340.8414,16323.385
341.0207,16334.7033
341.2001,16343.16
341.3794,16337.295
341.5587,16369.63
341.738,16364.1983
341.9172,16317.4383
342.0965,16293.7067
342.2757,16237.37
342.4549,16172.4683
342.6341,16179.6483
342.8132,16168.0967
342.9923,16197.1617
343.1715,16239.82
343.3506,16273.7483
343.5296,16211.4033
343.7087,16147.145
343.8878,16116.175
344.0668,16101.5783
344.2458,16089.175
344.4248,16051.6433
344.6037,16040.885
344.7827,16037.9583
344.9616,16009.9617
345.1405,16003.13
345.3194,16011.7883
345.4982,15979.9383
345.6771,15946.2833
345.8559,15941.9583
346.0347,15941.5017
346.2135,15914.5717
346.3923,15915.5833
346.571,15909.6883
346.7498,15869.645
346.9285,15879.7983
347.1071,15856.055
347.2859,15806.3
347.4645,15828.635
347.6431,15852.2783
347.8217,15873.0583
348.0003,15895.275
348.1789,15873.8417
348.3574,15779.1133
348.5359,15726.6517
348.7145,15685.3433
348.893,15685.7567
349.0714,15687.2
349.2499,15649.7217
349.4283,15602.9017
349.6068,15560.72
349.7852,15541.8817
349.9635,15543.0867
350.1419,15539.7933
350.3202,15514.44
350.4985,15469.425
350.6768,15443.42
350.8551,15424.7017
351.0334,15411.1583
351.2116,15376.1533
351.3898,15380.3417
351.568,15367.07
351.7462,15366.6667
351.9243,15348.8967
352.1025,15314.9033
352.2806,15296.07
352.4587,15282.9133
352.6368,15270.0917
352.8148,15236.8433
352.9929,15195.8017
353.1709,15189.5767
353.3489,15181.17
353.5268,15149.5133
353.7048,15117.9167
353.8828,15101.5667
354.0607,15071.0133
354.2386,15068.1083
354.4165,15041.5
354.5943,15019.725
354.7722,15009.245
354.95,15024.5433
355.1278,15022.2783
355.3056,14982.455
355.4833,14924.1233
355.6611,14873.3567
355.8388,14830.1217
356.0165,14804.32
356.1942,14814.1
356.3719,14847.6683
356.5495,14839.425
356.7271,14811.0483
356.9047,14806.2183
357.0823,14802.7433
357.2599,14797.0783
357.4374,14777.24
357.6149,14733.6283
357.7924,14683.5717
357.9699,14664.4283
358.1474,14656.235
358.3248,14613.2833
358.5023,14584.16
358.6797,14545.0417
358.8571,14518.2667
359.0344,14508.2983
359.2118,14462.4883
359.3891,14437.9567
359.5664,14419.8917
359.7437,14400.4133
359.9209,14353.5117
360.0982,14310.1767
360.2754,14279.59
360.4526,14294.955
360.6298,14301.8417
360.807,14290.9383
360.9841,14271.5417
361.1613,14226.985
361.3383,14229.9517
361.5154,14233.4767
361.6925,14208.6783
361.8695,14188.0717
362.0466,14154.8467
362.2236,14142.9417
362.4005,14118.0033
362.5775,14111.13
362.7545,14042.6483
362.9314,13998.6
363.1083,14010.05
363.2852,14027.3433
363.462,14019.7917
363.6389,13990.695
363.8157,13974.55
363.9925,13928.0517
364.1693,13916.75
364.346,13876.8383
364.5228,13862.565
364.6996,13881.225
364.8762,13879.6217
365.0529,13884.845
365.2296,13870.65
365.4062,13859.6317
365.5829,13852.4217
365.7595,13805.2933
365.9361,13804.3967
366.1126,13804.63
366.2892,13815.485
366.4657,13979.4067
366.6422,14159.2
366.8186,14131.9317
366.9951,14189.9433
367.1716,14162.5567
367.348,14062.0017
367.5244,14123.49
367.7008,14174.3033
367.8772,14211.1367
368.0535,14004.4867
368.2298,13903.6133
368.4061,14043.175
368.5824,13978.07
368.7586,14004.2417
368.9349,14105.385
369.1111,14016.6517
369.2873,13871.0433
369.4635,13840.2417
369.6396,13923.2517
369.8158,13802.2633
369.9919,13721.405
370.168,13706.0367
370.3441,13744.8267
370.5202,13675.9833
370.6962,13578.77
370.8722,13528.9233
371.0482,13527.4383
371.2242,13552.3483
371.4002,13634.3117
371.5761,13707.6433
371.752,13616.1983
371.9279,13603.5667
372.1038,13644.9917
372.2796,13614.5133
372.4555,13559.275
372.6313,13605.76
372.8071,13564.9067
372.9829,13498.245
373.1586,13479.8483
373.3344,13541.4317
373.5101,13510.995
373.6858,13508.0483
373.8615,13472.4817
374.0371,13462.125
374.2127,13548.3933
374.3884,13622.26
374.564,13557.2017
374.7395,13507.6033
374.9151,13536.55
375.0906,13688.0417
375.2661,13873.9117
375.4416,13794.69
375.6171,13794.9483
375.7925,13939.1517
375.968,14010.075
376.1434,13905.5683
376.3188,13726.5533
376.4941,13676.2567
376.6695,13722.0133
376.8448,13789.2983
377.0201,13861.88
377.1954,13798.2317
377.3707,13834.235
377.5459,13903.2317
377.7212,13965.3683
377.8964,14285.65
378.0715,14558.1483
378.2467,14319.39
378.4218,14303.21
378.597,14322.4233
378.7721,14049.835
378.9472,14143.45
379.1222,14201.4033
379.2973,14399.93
379.4723,14889.82
379.6473,15109.2433
379.8223,14869.4583
379.9972,14400.8017
380.1722,14216.935
380.3471,14125.6383
380.522,14182.3033
380.6969,14108.64
380.8717,14328.38
381.0466,14416.4833
381.2214,14154.4983
381.3962,14092.73
381.571,13970.305
381.7457,13881.3917
381.9204,13957.12
382.0952,14009.4567
382.2699,14000.32
382.4445,14414.2467
382.6192,14526.325
382.7938,14778.995
382.9685,15146.0133
383.1431,14932.6933
383.3176,14406.49
383.4922,14141.2633
383.6667,14119.6133
383.8412,14144.0517
384.0157,14016.93
384.1902,14027.6767
384.3646,14201.515
384.5391,14233.3633
384.7134,14169.7883
384.8878,14280.095
385.0622,14569.6367
385.2365,14663.6117
385.4109,14225.5033
385.5852,14028.4133
385.7594,14069.1633
385.9337,14151.9033
386.1079,14281.8967
386.2822,14470.7483
386.4564,14689.7983
386.6306,14425.7983
386.8047,14333.77
386.9789,14608.2833
387.153,14607.88
387.3271,15019.5167
387.5012,15152.895
387.6752,15229.2433
387.8492,15684.2667
388.0233,15703.5883
388.1972,15253.2167
388.3712,15338.77
388.5452,15294.7683
388.7191,15373.2383
388.893,15716.685
389.0669,16005.5033
389.2408,15342.2033
389.4146,14620.3417
389.5884,14222.385
389.7623,13943.64
389.9361,13922.2717
390.1098,13988.5667
390.2835,14161.4417
390.4573,14154.9517
390.631,14069.0767
390.8047,14226.47
390.9784,14489.3917
391.152,14361.2617
391.3256,14324.3117
391.4992,14540.7733
391.6728,14407.0767
391.8464,14324.2933
392.0199,14712.7733
392.1934,14921.405
392.3669,14865.1067
392.5403,15298.4783
392.7138,15280.5867
392.8873,15653.0183
393.0607,16015.6683
393.2341,16458.62
393.4074,16558.3117
393.5808,16042.0233
393.7542,15309.78
393.9274,15294.32
394.1007,15132.42
394.274,15142.4083
394.4472,15287.305
394.6205,15173.6783
394.7937,15658.5167
394.9668,16116.8033
395.14,15941.3583
395.3131,15390.5017
395.4863,14879.2567
395.6594,14760.7633
395.8325,14744.3467
396.0055,14572.4167
396.1786,14690.785
396.3516,14750.2633
396.5246,14793.155
396.6975,14650.0533
396.8705,14578.8283
397.0434,15176.91
397.2163,15009.9233
397.3892,14621.25
397.5621,14856.245
397.735,15170.9317
397.9077,15551.175
398.0806,15989.1017
398.2534,15447.0267
398.4261,15590.4883
398.5989,15727.6067
398.7716,16634.53
398.9443,16621.2017
399.117,16198.8717
399.2896,15697.1767
399.4623,15541.2483
399.6349,15440.855
399.8075,15304.665
399.9801,14938.8317
400.1526,14943.8417
400.3252,14700.1517
400.4977,14153.075
400.6702,14065.7817
400.8427,14014.5083
401.0151,14164.7483
401.1875,14300.1433
401.36,14216.1383
401.5323,14334.6433
401.7047,14124.1833
401.877,13954.5733
402.0494,13885.4933
402.2216,13946.7483
402.394,14305.75
402.5662,14256.7133
402.7385,14153.0017
402.9107,14107.6217
403.0829,14095.3333
403.2551,14200.02
403.4272,14063.6217
403.5994,14012.9283
403.7715,14107.205
403.9436,14410.41
404.1156,14323.5783
