Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-10 06:42:42.368988
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.2783
218.2508,1623.7917
218.442,1656.2117
218.6332,1692.425
218.8244,1724.9567
219.0156,1760.1683
219.2067,1800.2467
219.3979,1840.9233
219.589,1882.7233
219.7801,1923.6733
219.9712,1967.6317
220.1623,2011.77
220.3533,2059.8683
220.5444,2104.8417
220.7354,2152.5267
220.9264,2201.3867
221.1174,2256.1567
221.3083,2308.98
221.4993,2360.7683
221.6902,2411.4267
221.8812,2471.475
222.0721,2531.0233
222.263,2592.0217
222.4538,2655.4067
222.6447,2718.79
222.8355,2785.1417
223.0264,2852.1583
223.2172,2917.47
223.408,2987.085
223.5987,3059.8
223.7895,3130.5167
223.9802,3205.235
224.1709,3277.4967
224.3616,3356.275
224.5524,3433.49
224.743,3513.9733
224.9337,3594.005
225.1243,3682.4967
225.315,3765.1117
225.5056,3846.83
225.6962,3933.585
225.8867,4019.3217
226.0773,4103.3267
226.2678,4190.7367
226.4584,4287.0467
226.6489,4383.19
226.8394,4470.85
227.0298,4569.705
227.2203,4674.415
227.4108,4782.2083
227.6012,4884.2317
227.7916,4981.83
227.982,5084.6167
228.1723,5184.4983
228.3627,5290.915
228.5531,5393.9183
228.7434,5500.7517
228.9337,5607.4167
229.124,5719.3533
229.3143,5831.0233
229.5045,5953.1067
229.6948,6074.7233
229.885,6199.2533
230.0752,6323.3433
230.2654,6446.72
230.4556,6571.3467
230.6457,6691.14
230.8358,6813.0117
231.026,6936.9017
231.2161,7059.18
231.4062,7187.365
231.5963,7311.5133
231.7863,7437.715
231.9764,7574.2333
232.1664,7710.8883
232.3564,7852.8783
232.5464,7986.92
232.7364,8124.7
232.9263,8257.485
233.1163,8401.2767
233.3062,8548.4267
233.4961,8699.9283
233.686,8839.065
233.8758,8964.12
234.0657,9096.6717
234.2555,9242.1433
234.4454,9387.67
234.6352,9527.9167
234.825,9670.1517
235.0147,9804.43
235.2045,9944.3617
235.3942,10081.7333
235.5839,10224.96
235.7737,10360.4983
235.9633,10498.235
236.153,10651.7433
236.3427,10796.6283
236.5323,10938.335
236.7219,11075.0067
236.9115,11195.1383
237.1011,11324.8317
237.2907,11468.9617
237.4803,11609.8867
237.6698,11743.3317
237.8593,11881.1967
238.0488,12016.155
238.2383,12153.5517
238.4278,12292.2117
238.6172,12440.9683
238.8066,12577.9567
238.9961,12714.9433
239.1855,12862.6317
239.3748,12997.6533
239.5642,13126.0317
239.7536,13265.725
239.9429,13398.9717
240.1322,13519.4867
240.3215,13649.5867
240.5108,13782.845
240.7001,13921.3517
240.8893,14048.0433
241.0786,14174.655
241.2677,14295.7383
241.457,14436.975
241.6461,14541.3933
241.8353,14648.79
242.0244,14761.4467
242.2136,14868.965
242.4027,14980.9733
242.5918,15088.305
242.7809,15200.2183
242.9699,15280.5717
243.159,15340.9967
243.348,15471.8
243.537,15618.5383
243.726,15743.7817
243.915,15856.985
244.1039,15961.4117
244.2929,16060.2217
244.4818,16094.61
244.6707,16178.8833
244.8596,16311.9533
245.0485,16450.63
245.2373,16593.86
245.4262,16721.3267
245.615,16837.105
245.8038,16931.38
245.9926,17035.3583
246.1814,17157.0033
246.3701,17210.0833
246.5589,17205.5017
246.7476,17281.3117
246.9363,17425.8467
247.1249,17557.17
247.3136,17676.9133
247.5023,17795.3283
247.6909,17916.725
247.8795,18024.525
248.0681,18137.8483
248.2567,18236.8083
248.4453,18338.985
248.6338,18445.1417
248.8224,18524.8767
249.0109,18520.51
249.1994,18547.6917
249.3878,18671.7583
249.5763,18801.375
249.7648,18914.155
249.9532,19019.4483
250.1416,19136.3083
250.33,19266.8667
250.5183,19380.5033
250.7067,19473.2433
250.8951,19567.7967
251.0834,19647.3233
251.2717,19726.735
251.46,19807.2083
251.6483,19897.4367
251.8365,19971.745
252.0247,19985.9133
252.213,20026.14
252.4012,20113.93
252.5894,20244.5517
252.7775,20331.3367
252.9657,20407.525
253.1538,20506.69
253.3419,20598.16
253.53,20663.395
253.7181,20736.66
253.9062,20820.945
254.0942,20895.9283
254.2823,20948.16
254.4703,20994.21
254.6583,21055.575
254.8463,21123.0333
255.0342,21165.595
255.2222,21212.0217
255.4101,21251.3717
255.598,21248.9983
255.7859,21293.7817
255.9738,21389.1217
256.1616,21489.8167
256.3495,21589.2683
256.5373,21667.5
256.7251,21777.9533
256.9129,21849.5883
257.1006,21919.18
257.2884,21999.305
257.4761,22090.005
257.6638,22149.4517
257.8515,22192.0483
258.0392,22237.9567
258.2269,22277.1217
258.4146,22320.145
258.6022,22380.2867
258.7898,22404.1467
258.9774,22431.0083
259.165,22476.6917
259.3525,22533.3633
259.5401,22561.2
259.7276,22605.325
259.9151,22656.9367
260.1026,22698.52
260.2901,22759.7517
260.4776,22818.3917
260.665,22915.205
260.8524,22996.9717
261.0398,23079.3167
261.2272,23108.01
261.4146,23120.8533
261.6019,23162.0883
261.7893,23220.31
261.9766,23260.3533
262.1639,23315.74
262.3512,23319.7067
262.5384,23331.5933
262.7257,23349.4183
262.9129,23369.9767
263.1001,23386.9667
263.2873,23428.2417
263.4745,23462.1633
263.6617,23434.8317
263.8488,23464.63
264.0359,23490.5933
264.2231,23509.235
264.4101,23538.0767
264.5972,23559.8867
264.7842,23579.5067
264.9713,23586.77
265.1583,23592.9567
265.3453,23620.3683
265.5323,23652.605
265.7193,23685.2033
265.9062,23727.1867
266.0931,23746.9667
266.2801,23750.865
266.4669,23783.06
266.6538,23806.935
266.8407,23838.3067
267.0276,23818.4967
267.2143,23799.9817
267.4012,23825.2333
267.588,23791.575
267.7747,23788.4783
267.9615,23787.98
268.1482,23775.6867
268.3349,23785.7767
268.5217,23786.6217
268.7083,23754.0433
268.895,23745.4717
269.0817,23771.7983
269.2682,23779.2283
269.4549,23751.11
269.6415,23698.4367
269.8281,23691.14
270.0146,23719.0117
270.2012,23732.445
270.3877,23745.2483
270.5742,23741.195
270.7607,23732.3467
270.9472,23717.9733
271.1336,23704.4
271.32,23684.1617
271.5065,23662.4367
271.6929,23661.4483
271.8792,23677.2633
272.0656,23671.4983
272.252,23677.8983
272.4383,23675.0867
272.6246,23656.52
272.8109,23642.0233
272.9972,23677.5767
273.1835,23693.2167
273.3697,23703.8067
273.5559,23703.3533
273.7421,23701.9
273.9283,23687.0833
274.1145,23671.3817
274.3007,23661.1967
274.4868,23667.2517
274.6729,23688.6833
274.859,23686.0183
275.0451,23668.5283
275.2311,23604.7833
275.4172,23611.9483
275.6032,23624.88
275.7892,23643.87
275.9752,23642.7117
276.1612,23661.775
276.3472,23631.07
276.5331,23617.8433
276.719,23612.2067
276.9049,23609.905
277.0908,23582.76
277.2767,23575.2733
277.4625,23575.655
277.6484,23557.3733
277.8342,23520.4633
278.02,23500.8183
278.2057,23507.4283
278.3915,23527.5717
278.5772,23512.36
278.763,23470.6833
278.9487,23483.945
279.1343,23499.3367
279.32,23485.2067
279.5057,23448.9667
279.6913,23384.6117
279.877,23365.7867
280.0625,23358.5333
280.2481,23319.5317
280.4337,23284.47
280.6192,23305.8533
280.8048,23323.425
280.9903,23293.1967
281.1758,23255.3783
281.3612,23215.3283
281.5467,23194.4083
281.7321,23209.525
281.9175,23215.44
282.1029,23201.62
282.2884,23193.3383
282.4737,23155.48
282.6591,23117.3167
282.8444,23103.435
283.0297,23088.6017
283.215,23077.8117
283.4002,23066.7033
283.5855,23022.6567
283.7707,22946.7433
283.956,22912.1267
284.1412,22889.0967
284.3264,22891.735
284.5115,22911.0883
284.6967,22918.295
284.8818,22879.5167
285.0669,22824.615
285.252,22807.685
285.4371,22799.9067
285.6222,22757.2283
285.8072,22724.515
285.9922,22693.7967
286.1772,22698.0567
286.3622,22704.4167
286.5472,22661.885
286.7321,22613.6017
286.9171,22622.7717
287.102,22614.105
287.2869,22628.0333
287.4717,22659.47
287.6566,22644.3333
287.8415,22624.575
288.0263,22602.7117
288.2111,22543.765
288.3959,22486.4667
288.5806,22470.43
288.7654,22469.7917
288.9501,22511.5833
289.1348,22508.865
289.3195,22493.995
289.5042,22492.705
289.6889,22506.09
289.8735,22439.9267
290.0581,22411.4583
290.2428,22356.6667
290.4273,22345.6433
290.6119,22357.6983
290.7965,22341.9883
290.981,22324.0667
291.1655,22307.005
291.35,22236.8767
291.5345,22186.28
291.719,22182.9217
291.9034,22179.9183
292.0878,22202.9133
292.2722,22181.255
292.4566,22146.1317
292.641,22143.1367
292.8253,22130.8367
293.0096,22097.1617
293.194,22095.4767
293.3783,22082.5533
293.5626,22081.7733
293.7468,22074.0233
293.9311,22067.9633
294.1153,22012.1483
294.2995,21927.2517
294.4837,21869.3683
294.6678,21823.1617
294.852,21797.185
295.0361,21798.73
295.2202,21799.51
295.4043,21804.3283
295.5884,21780.9167
295.7725,21759.4633
295.9565,21729.8617
296.1405,21663.555
296.3246,21631.065
296.5085,21652.2967
296.6925,21676.9533
296.8764,21659.5
297.0603,21634.32
297.2443,21605.3633
297.4282,21560.06
297.612,21509.11
297.7959,21462.58
297.9797,21432.1967
298.1635,21379.14
298.3474,21399.235
298.5311,21416.485
298.7149,21366.4383
298.8987,21306.365
299.0823,21277.4667
299.2661,21231.6867
299.4498,21157.655
299.6334,21142.61
299.8171,21140.8667
300.0007,21110.0767
300.1843,21086.7567
300.368,21060.4117
300.5515,21033.9167
300.7351,21018.4133
300.9186,21005.4817
301.1021,20965.6867
301.2857,20955.3983
301.4691,20937.8883
301.6526,20938.0583
301.8361,20893.295
302.0195,20844.715
302.2029,20815.6583
302.3863,20803.3883
302.5697,20761.4217
302.753,20758.3983
302.9364,20760.4983
303.1197,20770.7217
303.303,20750.24
303.4863,20701.855
303.6696,20624.46
303.8528,20568.245
304.036,20539.1933
304.2192,20537.6183
304.4024,20515.6917
304.5856,20471.3733
304.7688,20452.72
304.9519,20445.62
305.135,20417.0933
305.3181,20383.9133
305.5012,20361.4983
305.6842,20355.93
305.8673,20333.555
306.0504,20291.2333
306.2333,20227.6783
306.4163,20206.96
306.5993,20177.3717
306.7822,20164.6633
306.9652,20149.91
307.1481,20111.1783
307.331,20078.55
307.5139,20045.2817
307.6967,20001.3483
307.8796,19966.3367
308.0624,19937.2083
308.2452,19898.1083
308.428,19866.3083
308.6107,19850.54
308.7935,19816.625
308.9762,19796.2933
309.1589,19778.6667
309.3416,19747.7817
309.5243,19709.915
309.7069,19681.645
309.8896,19647.8467
310.0721,19619.825
310.2548,19602.4183
310.4373,19578.2983
310.6199,19572.725
310.8024,19535.015
310.985,19521.2417
311.1674,19469.5467
311.3499,19419.1867
311.5324,19406.835
311.7148,19414.01
311.8973,19371.6483
312.0797,19344.4683
312.2621,19334.7467
312.4445,19308.5083
312.6268,19270.6667
312.8091,19250.0483
312.9915,19198.1617
313.1738,19163.3333
313.356,19115.3067
313.5383,19072.6817
313.7206,19057.7783
313.9027,19023.4617
314.085,19001.3633
314.2672,18985.2867
314.4493,18975.2283
314.6314,18967.565
314.8136,18960.9917
314.9957,18919.5067
315.1778,18871.8567
315.3598,18852.05
315.5419,18841.28
315.724,18829.325
315.9059,18801.4383
316.088,18781.81
316.2699,18788.0617
316.4519,18767.9467
316.6338,18717.125
316.8157,18649.1567
316.9977,18620.6033
317.1795,18622.905
317.3614,18620.1433
317.5432,18607.03
317.7251,18569.4833
317.9069,18520.25
318.0887,18497.0467
318.2704,18473.7333
318.4522,18452.7033
318.6339,18444.9183
318.8156,18460.4467
318.9973,18437.1433
319.179,18435.4717
319.3607,18442.62
319.5423,18437.8267
319.7239,18416.5517
319.9055,18385.7833
320.0871,18369.7983
320.2687,18344.7117
320.4502,18317.94
320.6317,18279.45
320.8132,18282.055
320.9947,18268.6
321.1761,18268.5167
321.3576,18259.225
321.5391,18248.3417
321.7205,18239.2433
321.9019,18200.4733
322.0832,18150.86
322.2646,18115.6467
322.4459,18090.965
322.6272,18064.7767
322.8085,18041.325
322.9898,18025.55
323.1711,17993.6667
323.3523,17966.225
323.5335,17948.9567
323.7147,17988.13
323.8959,18016.9367
324.0771,18010.12
324.2582,17984.6267
324.4393,17970.0233
324.6204,17964.2483
324.8015,17952.245
324.9826,17957.5867
325.1637,17992.0117
325.3447,17976.8133
325.5257,17964.235
325.7067,17950.6567
325.8877,17898.51
326.0686,17846.1517
326.2496,17812.0417
326.4305,17772.2717
326.6114,17764.1467
326.7922,17763.4517
326.9731,17766.6783
327.1539,17754.9433
327.3347,17748.5033
327.5155,17744.35
327.6963,17764.8167
327.8771,17763.37
328.0578,17714.4533
328.2385,17652.28
328.4193,17631.0667
328.5999,17614.1733
328.7806,17585.9483
328.9613,17593.7633
329.1419,17580.58
329.3225,17580.37
329.5031,17542.66
329.6837,17508.73
329.8642,17489.53
330.0447,17471.07
330.2252,17448.0717
330.4057,17412.5017
330.5862,17394.3617
330.7667,17391.2067
330.9471,17421.0917
331.1275,17425.9583
331.3079,17354.4133
331.4883,17326.6183
331.6687,17331.28
331.849,17299.8817
332.0293,17268.8017
332.2096,17249.2583
332.3899,17243.5133
332.5702,17249.0067
332.7504,17255.63
332.9306,17253.1133
333.1108,17217.9017
333.291,17174.39
333.4712,17173.005
333.6514,17184.2917
333.8315,17165.5567
334.0116,17151.38
334.1917,17149.0967
334.3717,17151.485
334.5518,17158.205
334.7318,17129.41
334.9119,17115.69
335.0918,17113.44
335.2718,17105.1867
335.4518,17097.08
335.6317,17078.8233
335.8116,17078.84
335.9915,17077.7967
336.1714,17030.9033
336.3513,17001.2033
336.5311,17007.8817
336.7109,17020.8533
336.8907,16991.5833
337.0705,16938.3267
337.2502,16877.8583
337.43,16861.6417
337.6097,16820.5917
337.7894,16803.035
337.9691,16803.5633
338.1488,16812.53
338.3284,16812.49
338.508,16829.325
338.6877,16824.1433
338.8672,16808.465
339.0468,16768.845
339.2263,16741.86
339.4059,16740.105
339.5854,16780.2517
339.7649,16767.025
339.9443,16738.7367
340.1238,16736.7717
340.3032,16734.8367
340.4826,16731.1117
340.662,16695.4183
340.8414,16645.065
341.0207,16656.725
341.2001,16665.8617
341.3794,16666.5933
341.5587,16697.6467
341.738,16696.8383
341.9172,16646.7733
342.0965,16621.0817
342.2757,16567.55
342.4549,16497.4167
342.6341,16502.1133
342.8132,16497.8783
342.9923,16526.42
343.1715,16571.9183
343.3506,16605.7517
343.5296,16546.5567
343.7087,16475.3267
343.8878,16445.6283
344.0668,16432.405
344.2458,16418.49
344.4248,16383.9017
344.6037,16371.6217
344.7827,16369.9717
344.9616,16340.2383
345.1405,16332.5417
345.3194,16342.5067
345.4982,16308.0533
345.6771,16278.285
345.8559,16271.45
346.0347,16273.105
346.2135,16247.4833
346.3923,16247.1517
346.571,16243.075
346.7498,16208.6083
346.9285,16211.195
347.1071,16191.1
347.2859,16137.895
347.4645,16164.5983
347.6431,16187.2767
347.8217,16211.245
348.0003,16231.0033
348.1789,16218.2367
348.3574,16120.625
348.5359,16058.6067
348.7145,16021.9667
348.893,16020.9717
349.0714,16027.0267
349.2499,15983.465
349.4283,15938.3333
349.6068,15893.9633
349.7852,15878.2717
349.9635,15877.35
350.1419,15873.7517
350.3202,15851.4283
350.4985,15808.8817
350.6768,15780.17
350.8551,15760.23
351.0334,15747.2767
351.2116,15712.6667
351.3898,15721.29
351.568,15707.8667
351.7462,15702.8533
351.9243,15684.3183
352.1025,15651.56
352.2806,15630.3933
352.4587,15622.2183
352.6368,15604.5883
352.8148,15574.1033
352.9929,15529.0367
353.1709,15526.175
353.3489,15515.8083
353.5268,15488.3367
353.7048,15458.8617
353.8828,15440.7133
354.0607,15410.3117
354.2386,15404.225
354.4165,15376.8517
354.5943,15355.8967
354.7722,15346.9067
354.95,15363.3317
355.1278,15362.94
355.3056,15325.395
355.4833,15263.8983
355.6611,15209.4967
355.8388,15165.2417
356.0165,15133.2117
356.1942,15147.2817
356.3719,15185.8333
356.5495,15176.6083
356.7271,15148.0933
356.9047,15145.46
357.0823,15145.4133
357.2599,15134.915
357.4374,15112.6067
357.6149,15070.2283
357.7924,15016.5667
357.9699,14997.805
358.1474,14990.44
358.3248,14945.985
358.5023,14916.1633
358.6797,14878.09
358.8571,14854.0133
359.0344,14842.8867
359.2118,14796.93
359.3891,14769.5533
359.5664,14749.6667
359.7437,14735.0233
359.9209,14685.7817
360.0982,14638.0033
360.2754,14606.3517
360.4526,14621.51
360.6298,14632.12
360.807,14622.7483
360.9841,14604.71
361.1613,14557.6983
361.3383,14558.765
361.5154,14567.33
361.6925,14542.0583
361.8695,14519.0467
362.0466,14483.1583
362.2236,14474.5
362.4005,14446.7483
362.5775,14442.6417
362.7545,14371.265
362.9314,14322.8017
363.1083,14334.5433
363.2852,14354.6233
363.462,14347.805
363.6389,14321.36
363.8157,14306.085
363.9925,14255.4917
364.1693,14242.815
364.346,14206.455
364.5228,14188.35
364.6996,14208.965
364.8762,14206.3283
365.0529,14214.8167
365.2296,14197.33
365.4062,14189.97
365.5829,14183.7233
365.7595,14134.1733
365.9361,14128.9467
366.1126,14133.88
366.2892,14142.8817
366.4657,14302.79
366.6422,14496.46
366.8186,14469.6817
366.9951,14520.6367
367.1716,14501.2967
367.348,14398.0317
367.5244,14453.2383
367.7008,14511.39
367.8772,14550.3317
368.0535,14344.4717
368.2298,14228.19
368.4061,14370.5933
368.5824,14318.2133
368.7586,14329.03
368.9349,14437.635
369.1111,14359.6883
369.2873,14205.4983
369.4635,14162.295
369.6396,14253.8317
369.8158,14135.43
369.9919,14049.1333
370.168,14026.695
370.3441,14072.1017
370.5202,14003.48
370.6962,13901.2533
370.8722,13850.3083
371.0482,13847.6283
371.2242,13874.8433
371.4002,13956.86
371.5761,14035.28
371.752,13943.8983
371.9279,13922.4933
372.1038,13967.4267
372.2796,13943.5267
372.4555,13882.2033
372.6313,13930.8
372.8071,13891.2717
372.9829,13823.1967
373.1586,13800.7417
373.3344,13861.4617
373.5101,13837.015
373.6858,13830.0467
373.8615,13793.22
374.0371,13779.4067
374.2127,13868.4667
374.3884,13948.8333
374.564,13881.3333
374.7395,13830.3717
374.9151,13855.7133
375.0906,14006.9717
375.2661,14205.845
375.4416,14130.4917
375.6171,14124.58
375.7925,14266.6217
375.968,14345.4817
376.1434,14249.1383
376.3188,14057.885
376.4941,14002.4967
376.6695,14045.2933
376.8448,14122.7983
377.0201,14194.7883
377.1954,14134.195
377.3707,14155.1217
377.5459,14234.045
377.7212,14292.465
377.8964,14610.57
378.0715,14906.3067
378.2467,14678.6267
378.4218,14625.6217
378.597,14673.705
378.7721,14383.0033
378.9472,14471.8367
379.1222,14536.89
379.2973,14735.1983
379.4723,15232.4033
379.6473,15470.3483
379.8223,15243.9317
379.9972,14739.125
380.1722,14539.785
380.3471,14451.7383
380.522,14513.8333
380.6969,14442.0967
380.8717,14650.4917
381.0466,14768.4517
381.2214,14493.445
381.3962,14419.3117
381.571,14296.665
381.7457,14206.0
381.9204,14279.2017
382.0952,14345.2467
382.2699,14319.6283
382.4445,14735.255
382.6192,14873.615
382.7938,15119.0733
382.9685,15493.85
383.1431,15303.3383
383.3176,14750.6583
383.4922,14454.845
383.6667,14439.2167
383.8412,14473.7967
384.0157,14350.36
384.1902,14349.0
384.3646,14527.9583
384.5391,14571.945
384.7134,14503.67
384.8878,14605.6117
385.0622,14901.395
385.2365,15016.695
385.4109,14571.7567
385.5852,14341.955
385.7594,14384.015
385.9337,14475.6433
386.1079,14608.6233
386.2822,14800.0767
386.4564,15022.8183
386.6306,14773.0367
386.8047,14650.9317
386.9789,14932.2517
387.153,14945.165
387.3271,15341.645
387.5012,15510.725
387.6752,15560.9467
387.8492,16029.4833
388.0233,16077.665
388.1972,15607.9367
388.3712,15663.8383
388.5452,15640.0283
388.7191,15719.2583
388.893,16053.3067
389.0669,16380.3167
389.2408,15716.06
389.4146,14957.5117
389.5884,14533.2267
389.7623,14258.17
389.9361,14232.8183
390.1098,14300.0433
390.2835,14480.94
390.4573,14477.7883
390.631,14385.0567
390.8047,14528.255
390.9784,14811.9383
391.152,14694.73
391.3256,14637.9433
391.4992,14852.3733
391.6728,14740.3333
391.8464,14634.0117
392.0199,15018.4633
392.1934,15265.4517
392.3669,15190.4083
392.5403,15628.4033
392.7138,15618.5717
392.8873,15992.7783
393.0607,16349.7683
393.2341,16822.57
393.4074,16921.2917
393.5808,16414.3683
393.7542,15630.99
393.9274,15590.1517
394.1007,15458.6133
394.274,15449.5717
394.4472,15620.4867
394.6205,15486.6767
394.7937,15975.695
394.9668,16456.5283
395.14,16311.2967
395.3131,15727.925
395.4863,15192.2917
395.6594,15050.2517
395.8325,15063.675
396.0055,14876.4067
396.1786,14998.04
396.3516,15051.215
396.5246,15116.8817
396.6975,14961.0467
396.8705,14879.5233
397.0434,15474.1083
397.2163,15364.5583
397.3892,14925.9917
397.5621,15145.0867
397.735,15487.3467
397.9077,15876.5417
398.0806,16340.3117
398.2534,15798.74
398.4261,15895.28
398.5989,16052.76
398.7716,16981.0367
398.9443,17010.1417
399.117,16560.22
399.2896,16018.6283
399.4623,15855.4867
399.6349,15761.7117
399.8075,15646.005
399.9801,15265.575
400.1526,15251.6067
400.3252,15034.5533
400.4977,14452.7467
400.6702,14350.5117
400.8427,14302.6783
401.0151,14454.8933
401.1875,14615.2267
401.36,14518.6633
401.5323,14639.3883
401.7047,14436.3867
401.877,14248.795
402.0494,14174.25
402.2216,14232.65
402.394,14602.7367
402.5662,14572.4517
402.7385,14449.5517
402.9107,14401.2217
403.0829,14387.2183
403.2551,14501.0883
403.4272,14366.56
403.5994,14301.9583
403.7715,14395.9133
403.9436,14719.0067
404.1156,14632.8467
