Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-10 22:03:27.820134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.0933
218.2508,1601.3367
218.442,1633.1383
218.6332,1668.14
218.8244,1700.9667
219.0156,1735.8733
219.2067,1773.17
219.3979,1811.4967
219.589,1849.91
219.7801,1889.89
219.9712,1931.19
220.1623,1973.8917
220.3533,2018.9233
220.5444,2064.065
220.7354,2110.6167
220.9264,2158.4083
221.1174,2208.69
221.3083,2261.735
221.4993,2311.27
221.6902,2361.545
221.8812,2418.5117
222.0721,2474.865
222.263,2532.3617
222.4538,2593.275
222.6447,2654.2067
222.8355,2716.29
223.0264,2779.3317
223.2172,2843.5017
223.408,2909.9717
223.5987,2977.865
223.7895,3046.26
223.9802,3117.74
224.1709,3189.4367
224.3616,3264.06
224.5524,3339.115
224.743,3416.0667
224.9337,3491.66
225.1243,3577.4867
225.315,3655.42
225.5056,3733.7967
225.6962,3819.6667
225.8867,3905.175
226.0773,3989.43
226.2678,4075.5517
226.4584,4165.9517
226.6489,4254.1367
226.8394,4339.335
227.0298,4432.5983
227.2203,4529.9717
227.4108,4633.2533
227.6012,4732.1983
227.7916,4827.97
227.982,4925.1367
228.1723,5021.94
228.3627,5126.0167
228.5531,5225.0067
228.7434,5325.0533
228.9337,5431.35
229.124,5538.515
229.3143,5645.7483
229.5045,5762.635
229.6948,5878.7283
229.885,5998.2667
230.0752,6121.0167
230.2654,6240.1167
230.4556,6359.6233
230.6457,6475.51
230.8358,6593.8567
231.026,6714.9983
231.2161,6833.3417
231.4062,6957.4867
231.5963,7076.98
231.7863,7199.4483
231.9764,7331.465
232.1664,7465.005
232.3564,7601.7133
232.5464,7731.41
232.7364,7862.9967
232.9263,7993.7917
233.1163,8131.0383
233.3062,8272.0117
233.4961,8417.4817
233.686,8551.7483
233.8758,8676.4133
234.0657,8805.4367
234.2555,8945.0717
234.4454,9084.765
234.6352,9222.7717
234.825,9358.36
235.0147,9488.37
235.2045,9624.4567
235.3942,9758.9517
235.5839,9896.0083
235.7737,10027.255
235.9633,10163.3517
236.153,10308.5033
236.3427,10453.2233
236.5323,10589.0967
236.7219,10719.35
236.9115,10837.6883
237.1011,10963.4317
237.2907,11103.7717
237.4803,11241.7183
237.6698,11371.4533
237.8593,11507.4383
238.0488,11638.42
238.2383,11768.955
238.4278,11900.7117
238.6172,12045.2067
238.8066,12180.825
238.9961,12314.1717
239.1855,12457.8433
239.3748,12590.61
239.5642,12711.0533
239.7536,12847.68
239.9429,12980.3267
240.1322,13097.0783
240.3215,13224.04
240.5108,13352.3183
240.7001,13486.45
240.8893,13610.0083
241.0786,13733.16
241.2677,13852.4683
241.457,13988.7817
241.6461,14091.9383
241.8353,14198.7967
242.0244,14306.835
242.2136,14411.625
242.4027,14520.6917
242.5918,14629.0017
242.7809,14737.0117
242.9699,14812.2017
243.159,14870.1033
243.348,14997.255
243.537,15139.0783
243.726,15258.7533
243.915,15370.8417
244.1039,15471.5183
244.2929,15566.04
244.4818,15597.1
244.6707,15680.97
244.8596,15812.3167
245.0485,15946.1183
245.2373,16083.055
245.4262,16208.14
245.615,16315.5417
245.8038,16408.6683
245.9926,16513.8217
246.1814,16625.9133
246.3701,16675.5183
246.5589,16673.3133
246.7476,16749.56
246.9363,16892.4067
247.1249,17022.5083
247.3136,17136.3967
247.5023,17252.31
247.6909,17368.1617
247.8795,17468.5133
248.0681,17585.4383
248.2567,17681.5517
248.4453,17783.8417
248.6338,17881.6467
248.8224,17956.4017
249.0109,17953.36
249.1994,17981.7
249.3878,18108.895
249.5763,18231.565
249.7648,18341.0533
249.9532,18446.325
250.1416,18560.2117
250.33,18683.69
250.5183,18799.2167
250.7067,18889.46
250.8951,18981.7967
251.0834,19060.0833
251.2717,19138.67
251.46,19217.6367
251.6483,19298.9633
251.8365,19370.3567
252.0247,19382.3433
252.213,19423.5333
252.4012,19511.8467
252.5894,19640.0983
252.7775,19730.9317
252.9657,19808.7233
253.1538,19906.3017
253.3419,19995.1467
253.53,20053.7417
253.7181,20127.8717
253.9062,20210.08
254.0942,20281.0467
254.2823,20334.6617
254.4703,20385.4267
254.6583,20447.49
254.8463,20514.37
255.0342,20557.275
255.2222,20599.1433
255.4101,20636.5367
255.598,20630.5217
255.7859,20679.41
255.9738,20780.715
256.1616,20876.6317
256.3495,20975.4183
256.5373,21050.8417
256.7251,21159.7883
256.9129,21231.2717
257.1006,21302.6783
257.2884,21381.1083
257.4761,21471.4033
257.6638,21534.0167
257.8515,21575.4983
258.0392,21619.26
258.2269,21661.4217
258.4146,21705.17
258.6022,21759.4517
258.7898,21783.055
258.9774,21811.3833
259.165,21870.3217
259.3525,21925.9833
259.5401,21950.1067
259.7276,21998.49
259.9151,22051.56
260.1026,22095.6267
260.2901,22150.6733
260.4776,22204.485
260.665,22295.0767
260.8524,22375.005
261.0398,22455.7267
261.2272,22495.1783
261.4146,22512.325
261.6019,22556.555
261.7893,22609.1317
261.9766,22650.9233
262.1639,22701.18
262.3512,22707.8883
262.5384,22722.505
262.7257,22738.1317
262.9129,22766.645
263.1001,22782.0183
263.2873,22827.025
263.4745,22864.6017
263.6617,22842.1683
263.8488,22874.1633
264.0359,22905.535
264.2231,22927.1083
264.4101,22951.735
264.5972,22980.24
264.7842,23008.7767
264.9713,23021.74
265.1583,23033.26
265.3453,23058.0
265.5323,23088.4133
265.7193,23118.78
265.9062,23157.5383
266.0931,23176.7567
266.2801,23184.6667
266.4669,23219.88
266.6538,23246.92
266.8407,23277.2517
267.0276,23265.9
267.2143,23262.8117
267.4012,23284.4033
267.588,23256.34
267.7747,23258.635
267.9615,23264.2017
268.1482,23261.6217
268.3349,23276.5367
268.5217,23277.6767
268.7083,23250.865
268.895,23243.1317
269.0817,23267.4617
269.2682,23270.7
269.4549,23248.3483
269.6415,23196.905
269.8281,23188.3267
270.0146,23209.5
270.2012,23223.1233
270.3877,23240.9417
270.5742,23237.8067
270.7607,23234.9533
270.9472,23228.11
271.1336,23217.2983
271.32,23197.9633
271.5065,23178.985
271.6929,23173.2983
271.8792,23192.5317
272.0656,23189.7283
272.252,23194.5283
272.4383,23195.0133
272.6246,23180.1667
272.8109,23165.5683
272.9972,23203.7817
273.1835,23217.0367
273.3697,23229.0183
273.5559,23235.4
273.7421,23235.5983
273.9283,23225.6733
274.1145,23213.05
274.3007,23207.2917
274.4868,23217.26
274.6729,23247.8417
274.859,23246.5717
275.0451,23242.5733
275.2311,23178.0767
275.4172,23190.7433
275.6032,23204.275
275.7892,23222.9417
275.9752,23220.0167
276.1612,23236.5733
276.3472,23208.2017
276.5331,23194.1417
276.719,23190.0317
276.9049,23189.57
277.0908,23163.095
277.2767,23156.3583
277.4625,23160.0733
277.6484,23144.0383
277.8342,23115.3683
278.02,23114.42
278.2057,23122.1333
278.3915,23140.665
278.5772,23137.0967
278.763,23101.2233
278.9487,23117.2833
279.1343,23131.235
279.32,23114.43
279.5057,23080.2367
279.6913,23012.78
279.877,22993.2933
280.0625,22983.09
280.2481,22942.9167
280.4337,22909.7067
280.6192,22932.8367
280.8048,22946.08
280.9903,22915.795
281.1758,22879.0317
281.3612,22837.985
281.5467,22822.35
281.7321,22840.99
281.9175,22845.4083
282.1029,22831.0567
282.2884,22823.0433
282.4737,22783.5717
282.6591,22745.93
282.8444,22735.565
283.0297,22725.2
283.215,22717.7983
283.4002,22707.48
283.5855,22662.51
283.7707,22593.4883
283.956,22561.5783
284.1412,22536.5383
284.3264,22538.6867
284.5115,22556.94
284.6967,22565.2767
284.8818,22527.4167
285.0669,22475.6933
285.252,22464.2433
285.4371,22457.7483
285.6222,22416.605
285.8072,22386.965
285.9922,22358.42
286.1772,22359.9733
286.3622,22365.9767
286.5472,22324.9833
286.7321,22277.0233
286.9171,22291.9033
287.102,22285.0217
287.2869,22293.97
287.4717,22319.6
287.6566,22308.9783
287.8415,22293.2983
288.0263,22273.2733
288.2111,22213.4733
288.3959,22161.7917
288.5806,22149.5317
288.7654,22146.4167
288.9501,22186.2667
289.1348,22185.965
289.3195,22172.4483
289.5042,22167.8717
289.6889,22182.2383
289.8735,22121.235
290.0581,22093.0467
290.2428,22041.035
290.4273,22027.1883
290.6119,22040.16
290.7965,22029.5433
290.981,22012.4033
291.1655,21994.74
291.35,21924.6683
291.5345,21874.6417
291.719,21868.8283
291.9034,21867.34
292.0878,21891.1633
292.2722,21871.5267
292.4566,21836.5033
292.641,21836.5617
292.8253,21822.905
293.0096,21790.1667
293.194,21788.1767
293.3783,21775.7667
293.5626,21776.8
293.7468,21768.285
293.9311,21760.025
294.1153,21711.17
294.2995,21630.4467
294.4837,21576.7367
294.6678,21531.25
294.852,21500.97
295.0361,21498.9633
295.2202,21496.1867
295.4043,21503.18
295.5884,21478.68
295.7725,21460.7333
295.9565,21433.7617
296.1405,21374.3483
296.3246,21344.4533
296.5085,21361.745
296.6925,21378.2367
296.8764,21361.8083
297.0603,21335.1317
297.2443,21305.33
297.4282,21263.955
297.612,21212.5433
297.7959,21169.24
297.9797,21139.9167
298.1635,21099.4767
298.3474,21117.7167
298.5311,21129.8233
298.7149,21077.89
298.8987,21014.6033
299.0823,20984.89
299.2661,20936.6633
299.4498,20859.8567
299.6334,20851.68
299.8171,20846.26
300.0007,20824.1833
300.1843,20806.7267
300.368,20784.545
300.5515,20753.3367
300.7351,20730.8767
300.9186,20716.755
301.1021,20676.2217
301.2857,20661.3433
301.4691,20646.395
301.6526,20639.4833
301.8361,20599.185
302.0195,20556.68
302.2029,20529.37
302.3863,20517.305
302.5697,20475.0133
302.753,20469.9967
302.9364,20469.8583
303.1197,20477.135
303.303,20454.0317
303.4863,20406.265
303.6696,20331.2167
303.8528,20279.24
304.036,20248.96
304.2192,20253.01
304.4024,20230.1783
304.5856,20184.485
304.7688,20164.0833
304.9519,20155.26
305.135,20123.89
305.3181,20091.3833
305.5012,20068.8683
305.6842,20064.675
305.8673,20036.6917
306.0504,19999.36
306.2333,19936.3533
306.4163,19919.9233
306.5993,19886.375
306.7822,19876.3933
306.9652,19857.6583
307.1481,19815.9317
307.331,19785.2167
307.5139,19751.4183
307.6967,19708.6517
307.8796,19668.8933
308.0624,19639.77
308.2452,19604.6167
308.428,19571.8667
308.6107,19556.7333
308.7935,19524.0867
308.9762,19498.7733
309.1589,19479.9467
309.3416,19450.1767
309.5243,19412.0783
309.7069,19382.3867
309.8896,19348.6683
310.0721,19317.13
310.2548,19303.3433
310.4373,19278.8367
310.6199,19275.3533
310.8024,19238.275
310.985,19220.985
311.1674,19171.25
311.3499,19119.685
311.5324,19105.8
311.7148,19113.2117
311.8973,19072.8367
312.0797,19044.6333
312.2621,19034.7733
312.4445,19010.16
312.6268,18969.3783
312.8091,18949.5733
312.9915,18894.3533
313.1738,18863.0
313.356,18818.6183
313.5383,18772.5217
313.7206,18757.3567
313.9027,18722.0733
314.085,18696.3233
314.2672,18681.2217
314.4493,18667.265
314.6314,18661.7033
314.8136,18653.6433
314.9957,18613.075
315.1778,18566.9283
315.3598,18545.5183
315.5419,18534.9467
315.724,18524.8083
315.9059,18500.8933
316.088,18474.4517
316.2699,18477.4883
316.4519,18455.8883
316.6338,18407.5267
316.8157,18341.8717
316.9977,18315.9367
317.1795,18316.89
317.3614,18312.4333
317.5432,18297.02
317.7251,18260.8617
317.9069,18211.0433
318.0887,18190.975
318.2704,18165.95
318.4522,18143.8283
318.6339,18136.2267
318.8156,18152.9567
318.9973,18123.8233
319.179,18126.1817
319.3607,18128.67
319.5423,18122.0183
319.7239,18101.5567
319.9055,18069.3733
320.0871,18051.0567
320.2687,18027.09
320.4502,18000.7567
320.6317,17963.9033
320.8132,17965.9483
320.9947,17951.6033
321.1761,17947.32
321.3576,17941.6533
321.5391,17932.4217
321.7205,17919.4133
321.9019,17881.8067
322.0832,17835.0767
322.2646,17798.0233
322.4459,17772.8633
322.6272,17745.1067
322.8085,17724.16
322.9898,17707.7267
323.1711,17674.9567
323.3523,17648.3
323.5335,17632.11
323.7147,17664.155
323.8959,17690.0067
324.0771,17683.0083
324.2582,17655.725
324.4393,17641.7017
324.6204,17637.3967
324.8015,17624.02
324.9826,17631.1367
325.1637,17659.2617
325.3447,17643.6433
325.5257,17630.285
325.7067,17615.2433
325.8877,17566.22
326.0686,17514.2567
326.2496,17479.2133
326.4305,17441.6867
326.6114,17431.29
326.7922,17429.6783
326.9731,17430.7183
327.1539,17418.4017
327.3347,17414.1283
327.5155,17404.635
327.6963,17428.7
327.8771,17425.2433
328.0578,17381.8783
328.2385,17315.5033
328.4193,17297.8717
328.5999,17278.4867
328.7806,17247.2533
328.9613,17253.5467
329.1419,17239.7117
329.3225,17240.0417
329.5031,17204.7567
329.6837,17169.265
329.8642,17151.08
330.0447,17130.03
330.2252,17106.5217
330.4057,17071.8567
330.5862,17054.245
330.7667,17051.3383
330.9471,17080.3117
331.1275,17079.3783
331.3079,17013.6333
331.4883,16982.13
331.6687,16985.4867
331.849,16956.42
332.0293,16926.145
332.2096,16905.5017
332.3899,16897.825
332.5702,16901.445
332.7504,16909.9383
332.9306,16910.8733
333.1108,16872.555
333.291,16830.5717
333.4712,16828.11
333.6514,16835.9417
333.8315,16818.085
334.0116,16800.9883
334.1917,16798.2033
334.3717,16799.655
334.5518,16803.9733
334.7318,16775.4633
334.9119,16762.8583
335.0918,16758.5433
335.2718,16750.4683
335.4518,16740.9133
335.6317,16721.5217
335.8116,16721.7267
335.9915,16722.2617
336.1714,16673.4683
336.3513,16646.8933
336.5311,16649.6383
336.7109,16661.2233
336.8907,16630.1167
337.0705,16579.6817
337.2502,16523.11
337.43,16500.265
337.6097,16463.8217
337.7894,16444.115
337.9691,16444.3967
338.1488,16452.92
338.3284,16452.7533
338.508,16468.175
338.6877,16462.785
338.8672,16446.7283
339.0468,16410.3233
339.2263,16382.1367
339.4059,16377.4667
339.5854,16416.8583
339.7649,16400.0767
339.9443,16375.2767
340.1238,16373.9733
340.3032,16368.64
340.4826,16365.495
340.662,16331.6417
340.8414,16281.62
341.0207,16295.2017
341.2001,16303.4333
341.3794,16299.605
341.5587,16331.9617
341.738,16327.0217
341.9172,16275.96
342.0965,16254.215
342.2757,16196.365
342.4549,16133.8867
342.6341,16138.13
342.8132,16128.8633
342.9923,16156.9883
343.1715,16201.015
343.3506,16234.935
343.5296,16171.6233
343.7087,16108.845
343.8878,16078.1867
344.0668,16060.825
344.2458,16050.1067
344.4248,16012.57
344.6037,15999.9717
344.7827,15997.7067
344.9616,15969.135
345.1405,15964.225
345.3194,15972.45
345.4982,15937.62
345.6771,15908.7183
345.8559,15903.27
346.0347,15900.4933
346.2135,15876.4833
346.3923,15876.1117
346.571,15869.205
346.7498,15831.2633
346.9285,15837.2617
347.1071,15815.86
347.2859,15766.5317
347.4645,15790.5333
347.6431,15811.5233
347.8217,15836.095
348.0003,15855.7617
348.1789,15835.1517
348.3574,15743.1483
348.5359,15689.1433
348.7145,15647.2117
348.893,15646.3733
349.0714,15649.3283
349.2499,15608.7983
349.4283,15563.8217
349.6068,15519.305
349.7852,15499.535
349.9635,15500.1867
350.1419,15498.6733
350.3202,15473.785
350.4985,15430.51
350.6768,15404.6533
350.8551,15383.55
351.0334,15372.1867
351.2116,15340.99
351.3898,15342.6733
351.568,15329.5283
351.7462,15325.4467
351.9243,15310.1833
352.1025,15276.4417
352.2806,15255.495
352.4587,15242.69
352.6368,15229.5267
352.8148,15195.5933
352.9929,15155.1533
353.1709,15150.0617
353.3489,15138.7033
353.5268,15107.9417
353.7048,15080.8583
353.8828,15061.0233
354.0607,15033.0883
354.2386,15028.8317
354.4165,15002.7467
354.5943,14981.54
354.7722,14972.4
354.95,14986.9433
355.1278,14981.3767
355.3056,14945.1983
355.4833,14885.8233
355.6611,14834.63
355.8388,14791.33
356.0165,14764.9
356.1942,14775.725
356.3719,14811.2283
356.5495,14799.4067
356.7271,14770.87
356.9047,14767.8033
357.0823,14765.0117
357.2599,14760.035
357.4374,14739.4383
357.6149,14696.1033
357.7924,14643.2183
357.9699,14626.2117
358.1474,14614.41
358.3248,14572.07
358.5023,14543.3633
358.6797,14505.3733
358.8571,14478.52
359.0344,14470.4367
359.2118,14421.595
359.3891,14397.5983
359.5664,14380.6783
359.7437,14361.2233
359.9209,14314.6567
360.0982,14271.0467
360.2754,14239.82
360.4526,14254.1967
360.6298,14262.2983
360.807,14255.1417
360.9841,14234.5533
361.1613,14190.23
361.3383,14194.24
361.5154,14197.6533
361.6925,14170.0233
361.8695,14149.415
362.0466,14118.8683
362.2236,14105.3067
362.4005,14081.7083
362.5775,14071.495
362.7545,14006.1217
362.9314,13963.0167
363.1083,13973.3433
363.2852,13988.4583
363.462,13983.2483
363.6389,13951.46
363.8157,13938.38
363.9925,13889.8233
364.1693,13878.4533
364.346,13839.3933
364.5228,13822.1717
364.6996,13842.725
364.8762,13842.3883
365.0529,13847.8117
365.2296,13829.68
365.4062,13825.2617
365.5829,13818.5067
365.7595,13767.9983
365.9361,13768.62
366.1126,13768.475
366.2892,13780.31
366.4657,13941.05
366.6422,14122.4633
366.8186,14091.7733
366.9951,14151.565
367.1716,14125.3233
367.348,14022.7867
367.5244,14085.2267
367.7008,14137.4917
367.8772,14174.65
368.0535,13965.48
368.2298,13867.8
368.4061,14010.3617
368.5824,13939.3733
368.7586,13967.0467
368.9349,14068.5283
369.1111,13977.3933
369.2873,13832.5567
369.4635,13804.4767
369.6396,13887.275
369.8158,13765.1983
369.9919,13683.7533
370.168,13669.8483
370.3441,13706.9517
370.5202,13638.9583
370.6962,13541.3167
370.8722,13493.5217
371.0482,13490.3483
371.2242,13515.7967
371.4002,13597.2733
371.5761,13671.2217
371.752,13578.3783
371.9279,13565.2417
372.1038,13608.3317
372.2796,13579.345
372.4555,13523.8783
372.6313,13569.4867
372.8071,13530.24
372.9829,13463.95
373.1586,13445.71
373.3344,13504.345
373.5101,13474.8
373.6858,13471.845
373.8615,13436.4667
374.0371,13425.5667
374.2127,13514.1483
374.3884,13583.87
374.564,13520.855
374.7395,13473.2
374.9151,13500.315
375.0906,13651.58
375.2661,13834.455
375.4416,13757.83
375.6171,13761.4667
375.7925,13903.8367
375.968,13971.745
376.1434,13866.7617
376.3188,13695.2817
376.4941,13643.0617
376.6695,13687.285
376.8448,13757.52
377.0201,13827.4583
377.1954,13763.6917
377.3707,13794.3217
377.5459,13866.505
377.7212,13928.1517
377.8964,14250.1033
378.0715,14517.8033
378.2467,14277.35
378.4218,14264.7717
378.597,14282.165
378.7721,14011.0
378.9472,14105.3967
379.1222,14164.8833
379.2973,14362.3883
379.4723,14851.995
379.6473,15067.7517
379.8223,14827.6583
379.9972,14363.485
380.1722,14182.1183
380.3471,14090.7483
380.522,14147.3333
380.6969,14072.9917
380.8717,14293.4383
381.0466,14377.8317
381.2214,14116.8083
381.3962,14059.5067
381.571,13935.1733
381.7457,13846.44
381.9204,13923.5467
382.0952,13973.3533
382.2699,13963.6817
382.4445,14376.4333
382.6192,14486.77
382.7938,14743.4633
382.9685,15108.9333
383.1431,14890.7267
383.3176,14366.0417
383.4922,14104.8833
383.6667,14085.7483
383.8412,14106.63
384.0157,13982.04
384.1902,13990.975
384.3646,14168.6567
384.5391,14196.46
384.7134,14135.735
384.8878,14246.4617
385.0622,14536.9017
385.2365,14622.79
385.4109,14187.9467
385.5852,13994.4
385.7594,14034.9433
385.9337,14120.8317
386.1079,14246.7833
386.2822,14435.7983
386.4564,14652.5517
386.6306,14384.4783
386.8047,14299.1783
386.9789,14573.7883
387.153,14569.885
387.3271,14985.155
387.5012,15110.9817
387.6752,15191.2283
387.8492,15645.5233
388.0233,15660.85
388.1972,15213.1083
388.3712,15302.1133
388.5452,15256.9083
388.7191,15333.6317
388.893,15677.4167
389.0669,15961.545
389.2408,15295.5117
389.4146,14579.8067
389.5884,14189.6417
389.7623,13907.455
389.9361,13886.56
390.1098,13953.7217
390.2835,14125.3467
390.4573,14116.9117
390.631,14031.985
390.8047,14190.6017
390.9784,14448.645
391.152,14321.9783
391.3256,14287.7583
391.4992,14504.0367
391.6728,14364.5283
391.8464,14288.5517
392.0199,14681.945
392.1934,14882.5733
392.3669,14829.52
392.5403,15261.4717
392.7138,15245.5083
392.8873,15614.6817
393.0607,15977.2617
393.2341,16414.7217
393.4074,16515.3083
393.5808,15989.6333
393.7542,15267.9483
393.9274,15256.6883
394.1007,15090.7417
394.274,15103.8233
394.4472,15241.94
394.6205,15134.5467
394.7937,15623.055
394.9668,16074.0933
395.14,15893.2417
395.3131,15350.2767
395.4863,14841.7133
395.6594,14730.1583
395.8325,14708.1067
396.0055,14536.625
396.1786,14654.4367
396.3516,14713.37
396.5246,14754.1117
396.6975,14611.0433
396.8705,14540.4833
397.0434,15142.1183
397.2163,14959.305
397.3892,14582.5883
397.5621,14820.4517
397.735,15132.6483
397.9077,15514.5667
398.0806,15944.6767
398.2534,15408.57
398.4261,15558.0383
398.5989,15698.1567
398.7716,16602.2033
398.9443,16574.2467
399.117,16154.89
399.2896,15658.2967
399.4623,15502.3733
399.6349,15401.93
399.8075,15261.6417
399.9801,14900.265
400.1526,14908.0183
400.3252,14659.3917
400.4977,14117.6117
400.6702,14031.1067
400.8427,13982.8
401.0151,14134.32
401.1875,14268.6167
401.36,14183.1233
401.5323,14303.515
401.7047,14089.2633
401.877,13922.1517
402.0494,13852.2767
402.2216,13918.67
402.394,14268.8267
402.5662,14216.195
402.7385,14116.7117
402.9107,14070.2383
403.0829,14059.8767
403.2551,14161.0467
403.4272,14024.94
403.5994,13977.68
403.7715,14071.3283
403.9436,14376.1467
404.1156,14286.3567
