Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-10 12:23:50.816095
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.7467
218.2508,1621.8267
218.442,1654.3933
218.6332,1689.86
218.8244,1722.7267
219.0156,1758.4767
219.2067,1796.965
219.3979,1835.15
219.589,1874.2867
219.7801,1915.01
219.9712,1956.525
220.1623,1999.9017
220.3533,2046.2183
220.5444,2091.455
220.7354,2139.4917
220.9264,2186.2533
221.1174,2238.3617
221.3083,2290.6267
221.4993,2341.82
221.6902,2392.63
221.8812,2449.975
222.0721,2507.065
222.263,2565.485
222.4538,2625.9
222.6447,2688.8367
222.8355,2751.8767
223.0264,2815.4733
223.2172,2879.9017
223.408,2946.32
223.5987,3016.4783
223.7895,3084.6783
223.9802,3157.3567
224.1709,3229.5883
224.3616,3306.055
224.5524,3382.0217
224.743,3460.2133
224.9337,3536.6267
225.1243,3622.85
225.315,3702.435
225.5056,3782.1833
225.6962,3867.8
225.8867,3955.4783
226.0773,4040.9533
226.2678,4128.925
226.4584,4219.3367
226.6489,4309.17
226.8394,4394.57
227.0298,4488.9317
227.2203,4588.6733
227.4108,4690.15
227.6012,4791.955
227.7916,4889.26
227.982,4986.9767
228.1723,5083.5617
228.3627,5186.7833
228.5531,5288.65
228.7434,5390.51
228.9337,5495.615
229.124,5605.4833
229.3143,5713.575
229.5045,5831.2767
229.6948,5950.1967
229.885,6070.75
230.0752,6193.47
230.2654,6313.99
230.4556,6432.8733
230.6457,6549.9217
230.8358,6670.0117
231.026,6789.4833
231.2161,6909.7917
231.4062,7033.55
231.5963,7155.1917
231.7863,7278.6433
231.9764,7412.4367
232.1664,7545.4167
232.3564,7683.0017
232.5464,7813.7133
232.7364,7949.6933
232.9263,8078.215
233.1163,8217.24
233.3062,8358.72
233.4961,8508.4833
233.686,8643.51
233.8758,8766.18
234.0657,8894.885
234.2555,9036.0117
234.4454,9175.4817
234.6352,9313.125
234.825,9451.4733
235.0147,9582.1933
235.2045,9718.62
235.3942,9853.2583
235.5839,9993.2633
235.7737,10125.945
235.9633,10258.7067
236.153,10407.585
236.3427,10552.5383
236.5323,10689.83
236.7219,10819.2883
236.9115,10940.1033
237.1011,11064.28
237.2907,11205.32
237.4803,11342.4417
237.6698,11471.8267
237.8593,11608.1767
238.0488,11739.9267
238.2383,11874.805
238.4278,12003.7617
238.6172,12149.6683
238.8066,12281.895
238.9961,12418.5917
239.1855,12562.1983
239.3748,12695.4967
239.5642,12816.7717
239.7536,12955.48
239.9429,13083.695
240.1322,13202.7683
240.3215,13329.8383
240.5108,13457.875
240.7001,13589.9317
240.8893,13717.31
241.0786,13838.4533
241.2677,13958.3983
241.457,14093.6733
241.6461,14193.6033
241.8353,14301.39
242.0244,14412.7833
242.2136,14516.775
242.4027,14625.0017
242.5918,14731.6333
242.7809,14840.64
242.9699,14916.6267
243.159,14976.31
243.348,15099.9867
243.537,15241.8183
243.726,15359.9317
243.915,15468.2267
244.1039,15570.8983
244.2929,15669.6517
244.4818,15704.2033
244.6707,15785.6767
244.8596,15916.4233
245.0485,16047.3117
245.2373,16183.95
245.4262,16309.83
245.615,16413.9667
245.8038,16506.5033
245.9926,16610.6867
246.1814,16722.8517
246.3701,16775.585
246.5589,16775.2967
246.7476,16851.8583
246.9363,16990.76
247.1249,17121.105
247.3136,17232.5317
247.5023,17348.48
247.6909,17461.6567
247.8795,17566.1417
248.0681,17680.62
248.2567,17777.0467
248.4453,17880.0467
248.6338,17978.68
248.8224,18054.1017
249.0109,18050.965
249.1994,18080.825
249.3878,18205.4433
249.5763,18325.5883
249.7648,18435.0317
249.9532,18538.4567
250.1416,18650.895
250.33,18777.2133
250.5183,18890.6267
250.7067,18980.8017
250.8951,19071.7417
251.0834,19153.94
251.2717,19231.615
251.46,19309.4
251.6483,19388.8483
251.8365,19457.3317
252.0247,19473.1167
252.213,19517.3767
252.4012,19605.7933
252.5894,19733.4433
252.7775,19821.155
252.9657,19897.95
253.1538,19998.1767
253.3419,20081.1567
253.53,20141.66
253.7181,20215.3017
253.9062,20295.6467
254.0942,20369.4317
254.2823,20422.2933
254.4703,20474.8
254.6583,20535.9417
254.8463,20603.965
255.0342,20647.3383
255.2222,20688.34
255.4101,20721.5067
255.598,20718.5133
255.7859,20764.475
255.9738,20864.51
256.1616,20962.2567
256.3495,21061.92
256.5373,21140.0717
256.7251,21250.8733
256.9129,21320.88
257.1006,21390.29
257.2884,21467.3083
257.4761,21560.49
257.6638,21621.4867
257.8515,21666.295
258.0392,21713.645
258.2269,21752.6167
258.4146,21797.2467
258.6022,21846.105
258.7898,21868.4367
258.9774,21898.5333
259.165,21953.855
259.3525,22014.9617
259.5401,22043.0217
259.7276,22089.145
259.9151,22144.0467
260.1026,22185.435
260.2901,22244.295
260.4776,22293.5867
260.665,22385.045
260.8524,22463.6833
261.0398,22546.3183
261.2272,22583.8833
261.4146,22602.385
261.6019,22648.0933
261.7893,22702.1383
261.9766,22746.25
262.1639,22796.145
262.3512,22799.44
262.5384,22813.625
262.7257,22828.4617
262.9129,22856.8417
263.1001,22880.51
263.2873,22928.6533
263.4745,22964.415
263.6617,22944.2317
263.8488,22975.2983
264.0359,23005.9
264.2231,23025.52
264.4101,23050.7933
264.5972,23078.46
264.7842,23101.1433
264.9713,23120.55
265.1583,23129.2433
265.3453,23156.2317
265.5323,23185.8117
265.7193,23217.255
265.9062,23261.7183
266.0931,23279.9517
266.2801,23287.2567
266.4669,23324.0417
266.6538,23353.0133
266.8407,23386.2183
267.0276,23380.805
267.2143,23373.5583
267.4012,23395.1917
267.588,23364.3733
267.7747,23364.6583
267.9615,23371.535
268.1482,23369.1033
268.3349,23384.2917
268.5217,23391.575
268.7083,23366.5683
268.895,23358.6667
269.0817,23382.6633
269.2682,23384.715
269.4549,23359.6567
269.6415,23307.2733
269.8281,23296.8067
270.0146,23323.69
270.2012,23338.0317
270.3877,23355.4617
270.5742,23358.1767
270.7607,23354.69
270.9472,23346.105
271.1336,23334.205
271.32,23318.4017
271.5065,23306.5017
271.6929,23301.195
271.8792,23317.39
272.0656,23311.0383
272.252,23319.485
272.4383,23319.75
272.6246,23303.195
272.8109,23291.57
272.9972,23330.0933
273.1835,23345.875
273.3697,23359.4317
273.5559,23366.2633
273.7421,23368.7083
273.9283,23358.23
274.1145,23345.5667
274.3007,23342.33
274.4868,23352.5717
274.6729,23379.3783
274.859,23383.2717
275.0451,23375.49
275.2311,23313.7067
275.4172,23323.4867
275.6032,23340.345
275.7892,23360.8783
275.9752,23357.3417
276.1612,23380.0567
276.3472,23347.7783
276.5331,23337.0917
276.719,23332.0733
276.9049,23333.0617
277.0908,23307.715
277.2767,23298.5767
277.4625,23303.3867
277.6484,23289.2133
277.8342,23262.215
278.02,23253.8367
278.2057,23266.3117
278.3915,23290.6583
278.5772,23286.8067
278.763,23248.2883
278.9487,23270.4283
279.1343,23284.0017
279.32,23267.765
279.5057,23229.75
279.6913,23165.4667
279.877,23148.6417
280.0625,23136.8067
280.2481,23098.4717
280.4337,23068.2133
280.6192,23089.9667
280.8048,23104.8967
280.9903,23073.5667
281.1758,23033.655
281.3612,22993.915
281.5467,22976.7017
281.7321,23000.1017
281.9175,23003.7233
282.1029,22993.35
282.2884,22984.0867
282.4737,22944.2483
282.6591,22910.1
282.8444,22902.7167
283.0297,22885.725
283.215,22881.2067
283.4002,22868.17
283.5855,22828.855
283.7707,22754.2333
283.956,22721.2083
284.1412,22699.5083
284.3264,22705.8433
284.5115,22728.3983
284.6967,22730.18
284.8818,22692.605
285.0669,22641.125
285.252,22629.83
285.4371,22623.785
285.6222,22584.6167
285.8072,22552.7067
285.9922,22527.36
286.1772,22526.5267
286.3622,22528.195
286.5472,22488.88
286.7321,22448.4067
286.9171,22460.775
287.102,22453.42
287.2869,22462.35
287.4717,22490.5133
287.6566,22477.2283
287.8415,22464.8283
288.0263,22440.7533
288.2111,22383.1033
288.3959,22327.3267
288.5806,22315.41
288.7654,22314.07
288.9501,22358.5983
289.1348,22356.2983
289.3195,22343.4133
289.5042,22339.7067
289.6889,22351.6567
289.8735,22291.2333
290.0581,22261.9717
290.2428,22209.5067
290.4273,22196.7667
290.6119,22213.32
290.7965,22195.3367
290.981,22180.3817
291.1655,22162.1017
291.35,22094.3383
291.5345,22042.5967
291.719,22036.7617
291.9034,22035.9983
292.0878,22059.565
292.2722,22041.285
292.4566,22006.9267
292.641,22004.6883
292.8253,21990.7067
293.0096,21959.56
293.194,21954.1133
293.3783,21941.4867
293.5626,21941.83
293.7468,21935.425
293.9311,21925.4133
294.1153,21875.9967
294.2995,21795.875
294.4837,21740.935
294.6678,21691.825
294.852,21665.3383
295.0361,21664.4583
295.2202,21661.2333
295.4043,21667.735
295.5884,21643.0
295.7725,21625.7583
295.9565,21598.1067
296.1405,21536.105
296.3246,21505.6967
296.5085,21527.6267
296.6925,21545.7917
296.8764,21526.58
297.0603,21498.9717
297.2443,21468.2883
297.4282,21422.5367
297.612,21375.7933
297.7959,21331.77
297.9797,21302.4833
298.1635,21258.1683
298.3474,21277.4633
298.5311,21290.7683
298.7149,21241.3817
298.8987,21178.4733
299.0823,21149.5217
299.2661,21096.9017
299.4498,21022.365
299.6334,21011.1333
299.8171,21010.225
300.0007,20982.4517
300.1843,20963.03
300.368,20941.0717
300.5515,20910.095
300.7351,20889.7967
300.9186,20873.7583
301.1021,20832.2417
301.2857,20817.225
301.4691,20800.6183
301.6526,20796.9833
301.8361,20755.31
302.0195,20713.2717
302.2029,20686.42
302.3863,20672.6767
302.5697,20632.1567
302.753,20624.095
302.9364,20624.3133
303.1197,20635.13
303.303,20610.9
303.4863,20564.0283
303.6696,20487.7383
303.8528,20432.7383
304.036,20406.6133
304.2192,20405.5117
304.4024,20385.3767
304.5856,20340.8867
304.7688,20316.855
304.9519,20310.9217
305.135,20279.11
305.3181,20244.205
305.5012,20220.25
305.6842,20213.4983
305.8673,20191.0117
306.0504,20150.4183
306.2333,20089.6717
306.4163,20070.0483
306.5993,20039.245
306.7822,20026.095
306.9652,20010.4583
307.1481,19967.2583
307.331,19939.0667
307.5139,19902.565
307.6967,19859.485
307.8796,19822.2767
308.0624,19793.7017
308.2452,19753.9583
308.428,19721.8717
308.6107,19707.765
308.7935,19678.2633
308.9762,19652.0833
309.1589,19633.865
309.3416,19600.0183
309.5243,19564.5267
309.7069,19538.1433
309.8896,19499.045
310.0721,19470.9917
310.2548,19452.5033
310.4373,19427.7683
310.6199,19425.745
310.8024,19389.4617
310.985,19375.4583
311.1674,19327.3917
311.3499,19271.1767
311.5324,19255.7833
311.7148,19264.12
311.8973,19224.8383
312.0797,19192.77
312.2621,19183.055
312.4445,19159.085
312.6268,19121.4317
312.8091,19102.695
312.9915,19050.385
313.1738,19015.5683
313.356,18968.0517
313.5383,18924.625
313.7206,18908.7817
313.9027,18875.8683
314.085,18850.4033
314.2672,18833.5
314.4493,18817.77
314.6314,18811.6817
314.8136,18804.0883
314.9957,18765.9783
315.1778,18717.2467
315.3598,18695.6717
315.5419,18686.7633
315.724,18672.19
315.9059,18646.0883
316.088,18620.7217
316.2699,18626.07
316.4519,18608.0133
316.6338,18559.365
316.8157,18491.9117
316.9977,18465.4633
317.1795,18469.625
317.3614,18465.7583
317.5432,18451.0683
317.7251,18413.4283
317.9069,18360.7583
318.0887,18339.3033
318.2704,18315.3533
318.4522,18294.425
318.6339,18283.615
318.8156,18302.5417
318.9973,18280.9683
319.179,18279.9633
319.3607,18281.8867
319.5423,18277.1917
319.7239,18258.1133
319.9055,18227.545
320.0871,18209.2133
320.2687,18184.02
320.4502,18161.4317
320.6317,18121.7567
320.8132,18127.6467
320.9947,18109.665
321.1761,18102.3067
321.3576,18093.1683
321.5391,18084.7917
321.7205,18074.7767
321.9019,18039.39
322.0832,17990.1567
322.2646,17955.4433
322.4459,17928.6883
322.6272,17901.5333
322.8085,17878.9633
322.9898,17863.6117
323.1711,17832.62
323.3523,17804.18
323.5335,17785.1133
323.7147,17822.2217
323.8959,17851.7433
324.0771,17847.9017
324.2582,17823.4567
324.4393,17806.2917
324.6204,17801.96
324.8015,17789.9967
324.9826,17792.8167
325.1637,17822.71
325.3447,17807.325
325.5257,17794.2
325.7067,17784.8633
325.8877,17735.435
326.0686,17685.3633
326.2496,17650.135
326.4305,17611.3083
326.6114,17603.465
326.7922,17602.24
326.9731,17604.4833
327.1539,17590.755
327.3347,17583.6283
327.5155,17577.38
327.6963,17600.03
327.8771,17594.215
328.0578,17551.9983
328.2385,17484.4083
328.4193,17467.6133
328.5999,17447.5133
328.7806,17416.6233
328.9613,17427.74
329.1419,17416.3917
329.3225,17416.9333
329.5031,17381.6833
329.6837,17346.25
329.8642,17323.895
330.0447,17306.7883
330.2252,17283.3633
330.4057,17248.37
330.5862,17226.2083
330.7667,17221.415
330.9471,17248.27
331.1275,17253.8967
331.3079,17184.1067
331.4883,17151.19
331.6687,17157.6767
331.849,17132.27
332.0293,17100.0683
332.2096,17076.4917
332.3899,17070.0133
332.5702,17077.5683
332.7504,17085.1367
332.9306,17084.0183
333.1108,17048.7233
333.291,17004.565
333.4712,17000.2617
333.6514,17003.6833
333.8315,16986.0633
334.0116,16973.04
334.1917,16971.8133
334.3717,16973.76
334.5518,16979.4683
334.7318,16950.2267
334.9119,16938.955
335.0918,16929.0567
335.2718,16927.0767
335.4518,16920.72
335.6317,16903.48
335.8116,16901.8083
335.9915,16893.4083
336.1714,16838.8417
336.3513,16812.7617
336.5311,16823.85
336.7109,16836.185
336.8907,16804.87
337.0705,16747.6017
337.2502,16688.6917
337.43,16669.6417
337.6097,16634.2467
337.7894,16618.7517
337.9691,16618.2717
338.1488,16623.4067
338.3284,16629.575
338.508,16643.2933
338.6877,16641.0217
338.8672,16622.5017
339.0468,16587.5717
339.2263,16560.39
339.4059,16554.2783
339.5854,16592.515
339.7649,16583.6217
339.9443,16556.3767
340.1238,16558.5783
340.3032,16552.085
340.4826,16550.6983
340.662,16509.6967
340.8414,16459.59
341.0207,16471.3867
341.2001,16481.1533
341.3794,16481.8367
341.5587,16508.8917
341.738,16509.3233
341.9172,16458.6333
342.0965,16437.1483
342.2757,16382.0317
342.4549,16309.785
342.6341,16315.2083
342.8132,16308.8617
342.9923,16337.6467
343.1715,16384.7067
343.3506,16417.1
343.5296,16355.73
343.7087,16287.9167
343.8878,16255.9133
344.0668,16239.1533
344.2458,16221.025
344.4248,16183.7583
344.6037,16173.7617
344.7827,16179.9767
344.9616,16151.18
345.1405,16146.2217
345.3194,16155.1367
345.4982,16120.5767
345.6771,16092.5917
345.8559,16084.0633
346.0347,16078.4933
346.2135,16054.6267
346.3923,16054.9167
346.571,16052.475
346.7498,16013.685
346.9285,16020.5967
347.1071,16002.3867
347.2859,15950.3817
347.4645,15969.5383
347.6431,15987.17
347.8217,16009.7
348.0003,16034.8117
348.1789,16022.61
348.3574,15926.6567
348.5359,15871.0517
348.7145,15830.635
348.893,15832.5283
349.0714,15831.8167
349.2499,15789.5483
349.4283,15742.445
349.6068,15701.9317
349.7852,15680.6867
349.9635,15684.045
350.1419,15687.895
350.3202,15665.3383
350.4985,15621.445
350.6768,15593.515
350.8551,15572.1483
351.0334,15559.275
351.2116,15524.0617
351.3898,15529.7717
351.568,15512.76
351.7462,15512.5467
351.9243,15500.24
352.1025,15465.1983
352.2806,15440.67
352.4587,15427.8633
352.6368,15410.8517
352.8148,15378.5583
352.9929,15341.1367
353.1709,15338.795
353.3489,15327.6133
353.5268,15300.5483
353.7048,15272.65
353.8828,15254.2483
354.0607,15225.7283
354.2386,15220.3017
354.4165,15191.6833
354.5943,15171.4933
354.7722,15165.9
354.95,15179.8667
355.1278,15178.12
355.3056,15140.2917
355.4833,15077.935
355.6611,15022.6283
355.8388,14977.9133
356.0165,14949.535
356.1942,14964.235
356.3719,15002.0933
356.5495,14991.5083
356.7271,14955.675
356.9047,14953.335
357.0823,14949.23
357.2599,14943.1367
357.4374,14924.465
357.6149,14881.08
357.7924,14833.29
357.9699,14806.6217
358.1474,14795.8117
358.3248,14748.5533
358.5023,14718.7267
358.6797,14680.9567
358.8571,14653.885
359.0344,14648.5383
359.2118,14606.655
359.3891,14584.365
359.5664,14569.5517
359.7437,14555.575
359.9209,14507.39
360.0982,14462.4567
360.2754,14431.2267
360.4526,14441.735
360.6298,14449.6117
360.807,14440.0883
360.9841,14415.3283
361.1613,14370.1117
361.3383,14375.44
361.5154,14379.9217
361.6925,14358.1383
361.8695,14332.1383
362.0466,14293.9533
362.2236,14286.195
362.4005,14265.3483
362.5775,14259.8367
362.7545,14197.6617
362.9314,14153.48
363.1083,14155.805
363.2852,14168.64
363.462,14162.165
363.6389,14135.3267
363.8157,14123.105
363.9925,14077.48
364.1693,14068.1933
364.346,14031.0917
364.5228,14010.3317
364.6996,14027.8167
364.8762,14021.5417
365.0529,14033.4383
365.2296,14019.015
365.4062,14014.19
365.5829,14010.9183
365.7595,13963.3483
365.9361,13960.5
366.1126,13967.215
366.2892,13973.635
366.4657,14130.3667
366.6422,14314.7217
366.8186,14292.7717
366.9951,14341.2333
367.1716,14325.075
367.348,14223.1717
367.5244,14275.7733
367.7008,14335.09
367.8772,14369.495
368.0535,14166.8367
368.2298,14047.98
368.4061,14190.67
368.5824,14139.2017
368.7586,14148.455
368.9349,14253.7117
369.1111,14182.585
369.2873,14034.165
369.4635,13994.4217
369.6396,14080.8817
369.8158,13969.245
369.9919,13883.4433
370.168,13863.05
370.3441,13904.6483
370.5202,13834.905
370.6962,13727.3417
370.8722,13675.1017
371.0482,13671.1283
371.2242,13704.7917
371.4002,13790.7233
371.5761,13871.34
371.752,13780.5733
371.9279,13755.0167
372.1038,13788.4933
372.2796,13761.9567
372.4555,13705.9933
372.6313,13762.9633
372.8071,13726.3183
372.9829,13657.3333
373.1586,13633.8133
373.3344,13688.44
373.5101,13657.08
373.6858,13643.13
373.8615,13611.6967
374.0371,13603.8167
374.2127,13694.455
374.3884,13774.4233
374.564,13708.1167
374.7395,13651.1933
374.9151,13673.5567
375.0906,13821.64
375.2661,14021.5633
375.4416,13961.685
375.6171,13952.62
375.7925,14090.4283
375.968,14161.7017
376.1434,14068.95
376.3188,13887.4067
376.4941,13827.915
376.6695,13871.8483
376.8448,13944.375
377.0201,14020.2517
377.1954,13962.33
377.3707,13984.535
377.5459,14064.6967
377.7212,14123.695
377.8964,14434.1567
378.0715,14727.91
378.2467,14509.6433
378.4218,14456.3733
378.597,14503.3767
378.7721,14213.245
378.9472,14295.4267
379.1222,14357.1417
379.2973,14551.48
379.4723,15042.555
379.6473,15275.0517
379.8223,15054.345
379.9972,14556.58
380.1722,14364.5817
380.3471,14282.1267
380.522,14349.875
380.6969,14276.2383
380.8717,14475.3583
381.0466,14596.7933
381.2214,14329.93
381.3962,14252.21
381.571,14124.335
381.7457,14033.8133
381.9204,14102.175
382.0952,14165.405
382.2699,14139.915
382.4445,14546.585
382.6192,14674.8583
382.7938,14913.3567
382.9685,15278.305
383.1431,15103.1967
383.3176,14559.5167
383.4922,14265.0017
383.6667,14248.2383
383.8412,14283.3783
384.0157,14158.5717
384.1902,14157.9567
384.3646,14339.4133
384.5391,14391.0983
384.7134,14325.075
384.8878,14433.0817
385.0622,14719.73
385.2365,14834.4583
385.4109,14402.7117
385.5852,14173.385
385.7594,14212.055
385.9337,14299.5717
386.1079,14423.535
386.2822,14611.3467
386.4564,14839.9117
386.6306,14597.465
386.8047,14470.0067
386.9789,14746.9017
387.153,14755.34
387.3271,15135.3467
387.5012,15310.1817
387.6752,15356.8167
387.8492,15817.0983
388.0233,15871.0067
388.1972,15407.87
388.3712,15455.5317
388.5452,15430.05
388.7191,15502.4883
388.893,15826.305
389.0669,16153.44
389.2408,15513.4333
389.4146,14779.9567
389.5884,14370.3933
389.7623,14101.55
389.9361,14080.7067
390.1098,14142.97
390.2835,14320.655
390.4573,14315.7567
390.631,14219.1
390.8047,14359.7867
390.9784,14642.2967
391.152,14531.0233
391.3256,14476.6083
391.4992,14685.805
391.6728,14580.6583
391.8464,14469.9983
392.0199,14844.62
392.1934,15085.1433
392.3669,15009.1
392.5403,15441.175
392.7138,15426.8533
392.8873,15784.1883
393.0607,16128.645
393.2341,16583.5883
393.4074,16677.9633
393.5808,16187.2767
393.7542,15420.415
393.9274,15385.2017
394.1007,15269.3983
394.274,15263.7533
394.4472,15442.1867
394.6205,15310.65
394.7937,15799.16
394.9668,16272.4517
395.14,16146.295
395.3131,15579.7483
395.4863,15049.1617
395.6594,14908.6383
395.8325,14920.685
396.0055,14737.87
396.1786,14851.64
396.3516,14892.3383
396.5246,14951.4183
396.6975,14788.13
396.8705,14693.125
397.0434,15268.595
397.2163,15169.5633
397.3892,14751.4533
397.5621,14971.8783
397.735,15319.8417
397.9077,15711.1783
398.0806,16183.555
398.2534,15667.71
398.4261,15761.18
398.5989,15910.2633
398.7716,16818.1533
398.9443,16858.4817
399.117,16423.68
399.2896,15895.3267
399.4623,15732.0167
399.6349,15633.6583
399.8075,15519.01
399.9801,15145.0617
400.1526,15131.7933
400.3252,14928.3367
400.4977,14360.4133
400.6702,14254.2617
400.8427,14207.065
401.0151,14362.4167
401.1875,14520.8633
401.36,14434.07
401.5323,14553.72
401.7047,14355.265
401.877,14165.6583
402.0494,14094.64
402.2216,14150.7017
402.394,14513.8917
402.5662,14489.4867
402.7385,14367.72
402.9107,14324.13
403.0829,14305.0567
403.2551,14406.755
403.4272,14272.7017
403.5994,14209.425
403.7715,14306.4717
403.9436,14636.5717
404.1156,14557.4083
