Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-10 01:35:47.008341
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1630.7733
218.2508,1664.2
218.442,1696.7783
218.6332,1734.0483
218.8244,1769.745
219.0156,1807.11
219.2067,1847.0767
219.3979,1887.195
219.589,1929.195
219.7801,1970.52
219.9712,2015.2817
220.1623,2059.685
220.3533,2108.4917
220.5444,2157.2717
220.7354,2206.8183
220.9264,2256.7767
221.1174,2311.9767
221.3083,2365.9433
221.4993,2419.475
221.6902,2471.945
221.8812,2532.325
222.0721,2592.7017
222.263,2654.9283
222.4538,2717.9433
222.6447,2783.5683
222.8355,2849.3367
223.0264,2917.655
223.2172,2983.24
223.408,3054.5867
223.5987,3127.09
223.7895,3200.1667
223.9802,3274.9067
224.1709,3350.0967
224.3616,3431.5667
224.5524,3510.81
224.743,3591.0667
224.9337,3672.3767
225.1243,3761.92
225.315,3847.305
225.5056,3930.485
225.6962,4019.3433
225.8867,4110.1167
226.0773,4199.1883
226.2678,4292.2883
226.4584,4385.1833
226.6489,4481.1267
226.8394,4569.015
227.0298,4667.35
227.2203,4770.1817
227.4108,4878.6617
227.6012,4983.7483
227.7916,5083.9067
227.982,5187.2867
228.1723,5287.4833
228.3627,5394.715
228.5531,5500.135
228.7434,5605.3483
228.9337,5715.26
229.124,5827.98
229.3143,5942.105
229.5045,6063.865
229.6948,6188.0183
229.885,6312.5317
230.0752,6439.9083
230.2654,6563.995
230.4556,6687.82
230.6457,6809.1567
230.8358,6932.7783
231.026,7057.915
231.2161,7183.1283
231.4062,7311.5733
231.5963,7437.1333
231.7863,7565.9117
231.9764,7702.8333
232.1664,7840.1433
232.3564,7983.5017
232.5464,8118.9617
232.7364,8257.4017
232.9263,8392.3617
233.1163,8535.12
233.3062,8681.9367
233.4961,8835.1067
233.686,8976.25
233.8758,9102.48
234.0657,9234.9083
234.2555,9382.2183
234.4454,9528.205
234.6352,9667.9083
234.825,9810.5433
235.0147,9946.1083
235.2045,10084.8733
235.3942,10224.8217
235.5839,10367.47
235.7737,10504.585
235.9633,10640.82
236.153,10791.465
236.3427,10941.345
236.5323,11081.965
236.7219,11217.315
236.9115,11337.68
237.1011,11466.72
237.2907,11610.34
237.4803,11753.8633
237.6698,11886.185
237.8593,12023.9483
238.0488,12160.0867
238.2383,12296.79
238.4278,12429.2833
238.6172,12581.3033
238.8066,12718.7983
238.9961,12856.6183
239.1855,13003.2917
239.3748,13136.5867
239.5642,13261.9817
239.7536,13402.1167
239.9429,13534.7517
240.1322,13653.7933
240.3215,13787.9217
240.5108,13916.155
240.7001,14052.4217
240.8893,14181.76
241.0786,14306.64
241.2677,14428.9467
241.457,14569.7617
241.6461,14669.6317
241.8353,14777.0533
242.0244,14887.0383
242.2136,14996.6567
242.4027,15107.72
242.5918,15215.835
242.7809,15323.9433
242.9699,15405.0783
243.159,15459.31
243.348,15586.795
243.537,15732.1767
243.726,15853.23
243.915,15964.115
244.1039,16069.8417
244.2929,16170.1033
244.4818,16203.13
244.6707,16283.8683
244.8596,16415.7017
245.0485,16552.3083
245.2373,16689.7883
245.4262,16816.86
245.615,16928.3167
245.8038,17017.64
245.9926,17122.63
246.1814,17240.6633
246.3701,17295.225
246.5589,17292.66
246.7476,17360.54
246.9363,17504.045
247.1249,17634.615
247.3136,17751.9867
247.5023,17868.3817
247.6909,17985.315
247.8795,18087.6483
248.0681,18203.29
248.2567,18302.4267
248.4453,18405.0417
248.6338,18505.915
248.8224,18581.78
249.0109,18580.2417
249.1994,18600.225
249.3878,18726.2717
249.5763,18854.3283
249.7648,18961.0317
249.9532,19065.7183
250.1416,19179.7267
250.33,19306.46
250.5183,19424.1583
250.7067,19515.4417
250.8951,19605.6667
251.0834,19685.6517
251.2717,19768.9433
251.46,19843.96
251.6483,19921.5417
251.8365,19989.4083
252.0247,20008.625
252.213,20048.255
252.4012,20133.365
252.5894,20266.43
252.7775,20360.2017
252.9657,20431.515
253.1538,20531.525
253.3419,20619.3983
253.53,20678.8833
253.7181,20751.1583
253.9062,20836.9817
254.0942,20906.1417
254.2823,20958.5567
254.4703,21005.9983
254.6583,21069.7067
254.8463,21138.93
255.0342,21175.61
255.2222,21214.0917
255.4101,21249.1033
255.598,21243.1483
255.7859,21286.3283
255.9738,21387.0433
256.1616,21490.58
256.3495,21586.9233
256.5373,21661.9133
256.7251,21774.115
256.9129,21844.265
257.1006,21916.735
257.2884,21993.3333
257.4761,22085.5633
257.6638,22144.0017
257.8515,22189.265
258.0392,22234.2467
258.2269,22274.35
258.4146,22313.74
258.6022,22364.4317
258.7898,22380.7
258.9774,22408.4333
259.165,22462.2567
259.3525,22523.6433
259.5401,22551.015
259.7276,22596.2083
259.9151,22652.8017
260.1026,22691.9
260.2901,22749.755
260.4776,22802.7433
260.665,22894.7333
260.8524,22969.715
261.0398,23050.4033
261.2272,23087.6117
261.4146,23103.7767
261.6019,23150.6583
261.7893,23205.6817
261.9766,23245.0083
262.1639,23294.725
262.3512,23298.7567
262.5384,23306.665
262.7257,23321.0833
262.9129,23346.565
263.1001,23361.0083
263.2873,23409.875
263.4745,23444.0983
263.6617,23422.8183
263.8488,23453.4233
264.0359,23483.0617
264.2231,23496.6467
264.4101,23523.7267
264.5972,23548.895
264.7842,23571.815
264.9713,23582.8317
265.1583,23589.8583
265.3453,23619.7167
265.5323,23648.01
265.7193,23675.03
265.9062,23718.8083
266.0931,23733.395
266.2801,23743.2167
266.4669,23776.2417
266.6538,23807.395
266.8407,23838.2217
267.0276,23827.1
267.2143,23819.94
267.4012,23839.0067
267.588,23803.6833
267.7747,23803.5583
267.9615,23807.7333
268.1482,23804.0717
268.3349,23818.005
268.5217,23824.2533
268.7083,23795.32
268.895,23784.765
269.0817,23809.3333
269.2682,23814.5717
269.4549,23779.3083
269.6415,23722.59
269.8281,23708.3917
270.0146,23731.8883
270.2012,23743.2967
270.3877,23764.5633
270.5742,23762.7133
270.7607,23756.7617
270.9472,23749.0333
271.1336,23734.9583
271.32,23714.7517
271.5065,23692.4833
271.6929,23689.3033
271.8792,23704.3383
272.0656,23699.92
272.252,23705.2967
272.4383,23702.9633
272.6246,23683.9783
272.8109,23673.7967
272.9972,23710.47
273.1835,23727.5483
273.3697,23739.5317
273.5559,23743.745
273.7421,23743.6817
273.9283,23732.2267
274.1145,23720.1033
274.3007,23712.9633
274.4868,23718.97
274.6729,23749.8933
274.859,23750.87
275.0451,23741.0483
275.2311,23675.375
275.4172,23684.5067
275.6032,23696.5817
275.7892,23718.5667
275.9752,23714.6967
276.1612,23731.345
276.3472,23695.93
276.5331,23682.905
276.719,23682.795
276.9049,23678.9533
277.0908,23649.78
277.2767,23641.17
277.4625,23646.5433
277.6484,23627.5833
277.8342,23598.18
278.02,23589.6083
278.2057,23601.92
278.3915,23625.0317
278.5772,23619.97
278.763,23582.8583
278.9487,23598.37
279.1343,23613.765
279.32,23597.6433
279.5057,23559.29
279.6913,23490.8633
279.877,23471.4633
280.0625,23459.165
280.2481,23420.7017
280.4337,23384.175
280.6192,23405.1717
280.8048,23424.61
280.9903,23389.1
281.1758,23350.2017
281.3612,23302.725
281.5467,23289.4133
281.7321,23311.1933
281.9175,23312.6633
282.1029,23302.4767
282.2884,23291.6333
282.4737,23248.155
282.6591,23215.6033
282.8444,23203.095
283.0297,23187.8083
283.215,23185.8917
283.4002,23171.895
283.5855,23128.1583
283.7707,23047.725
283.956,23013.755
284.1412,22985.43
284.3264,22996.825
284.5115,23019.0783
284.6967,23022.6917
284.8818,22985.1117
285.0669,22931.3833
285.252,22919.2633
285.4371,22914.26
285.6222,22873.2867
285.8072,22840.3583
285.9922,22808.1967
286.1772,22808.1833
286.3622,22813.4267
286.5472,22773.8417
286.7321,22731.1917
286.9171,22742.9217
287.102,22734.7483
287.2869,22745.8767
287.4717,22777.2767
287.6566,22763.7333
287.8415,22743.405
288.0263,22720.98
288.2111,22658.7383
288.3959,22600.7283
288.5806,22588.6183
288.7654,22588.0583
288.9501,22633.1583
289.1348,22631.49
289.3195,22618.85
289.5042,22614.2783
289.6889,22627.545
289.8735,22563.2183
290.0581,22533.4433
290.2428,22479.4983
290.4273,22468.0867
290.6119,22481.945
290.7965,22465.475
290.981,22443.56
291.1655,22425.6433
291.35,22354.8467
291.5345,22306.2
291.719,22301.1333
291.9034,22303.6433
292.0878,22323.7733
292.2722,22308.1417
292.4566,22272.8817
292.641,22270.1467
292.8253,22258.2383
293.0096,22224.5817
293.194,22219.7717
293.3783,22206.6
293.5626,22205.94
293.7468,22197.2967
293.9311,22188.5283
294.1153,22139.33
294.2995,22058.095
294.4837,21999.1633
294.6678,21952.6733
294.852,21923.285
295.0361,21922.0817
295.2202,21920.445
295.4043,21928.4
295.5884,21900.62
295.7725,21883.235
295.9565,21859.2233
296.1405,21795.9217
296.3246,21765.355
296.5085,21788.92
296.6925,21809.2483
296.8764,21789.3667
297.0603,21759.3533
297.2443,21727.26
297.4282,21683.025
297.612,21632.1367
297.7959,21586.3867
297.9797,21558.39
298.1635,21506.5917
298.3474,21531.015
298.5311,21543.835
298.7149,21491.4133
298.8987,21429.2617
299.0823,21400.1667
299.2661,21348.27
299.4498,21271.2867
299.6334,21264.2183
299.8171,21261.1883
300.0007,21232.015
300.1843,21212.43
300.368,21189.4517
300.5515,21160.0883
300.7351,21139.3217
300.9186,21124.4567
301.1021,21082.5967
301.2857,21070.1383
301.4691,21054.225
301.6526,21052.2533
301.8361,21010.6967
302.0195,20967.78
302.2029,20939.92
302.3863,20923.5567
302.5697,20883.73
302.753,20875.4467
302.9364,20878.2533
303.1197,20885.345
303.303,20865.605
303.4863,20814.8833
303.6696,20734.6133
303.8528,20679.4283
304.036,20654.7383
304.2192,20655.0283
304.4024,20636.0567
304.5856,20588.5417
304.7688,20568.065
304.9519,20559.6367
305.135,20530.5217
305.3181,20496.79
305.5012,20472.2517
305.6842,20467.0117
305.8673,20444.0067
306.0504,20402.115
306.2333,20339.595
306.4163,20320.49
306.5993,20289.985
306.7822,20281.6483
306.9652,20262.405
307.1481,20221.3367
307.331,20189.9683
307.5139,20160.2467
307.6967,20113.5617
307.8796,20077.2483
308.0624,20047.3033
308.2452,20010.0483
308.428,19976.1133
308.6107,19966.5483
308.7935,19930.84
308.9762,19908.9583
309.1589,19892.7383
309.3416,19861.765
309.5243,19822.6433
309.7069,19794.8333
309.8896,19757.6983
310.0721,19731.6283
310.2548,19712.3533
310.4373,19691.2
310.6199,19684.8617
310.8024,19647.525
310.985,19632.4083
311.1674,19583.9633
311.3499,19528.9467
311.5324,19516.4217
311.7148,19528.3867
311.8973,19487.595
312.0797,19456.9017
312.2621,19447.1233
312.4445,19422.1583
312.6268,19384.4217
312.8091,19366.4833
312.9915,19308.0833
313.1738,19274.75
313.356,19224.25
313.5383,19179.9583
313.7206,19170.2833
313.9027,19132.4967
314.085,19108.3667
314.2672,19096.2383
314.4493,19084.7217
314.6314,19081.175
314.8136,19074.3467
314.9957,19030.78
315.1778,18981.4733
315.3598,18964.785
315.5419,18952.065
315.724,18942.0933
315.9059,18915.0933
316.088,18889.8433
316.2699,18899.6667
316.4519,18876.5983
316.6338,18829.2083
316.8157,18757.64
316.9977,18730.855
317.1795,18736.2433
317.3614,18732.6617
317.5432,18720.515
317.7251,18681.8133
317.9069,18626.74
318.0887,18608.1367
318.2704,18586.545
318.4522,18564.5733
318.6339,18554.9983
318.8156,18574.5167
318.9973,18550.365
319.179,18551.9767
319.3607,18556.16
319.5423,18550.5767
319.7239,18533.2633
319.9055,18498.7217
320.0871,18482.5883
320.2687,18460.8133
320.4502,18430.9983
320.6317,18392.1767
320.8132,18398.9883
320.9947,18386.3817
321.1761,18383.7667
321.3576,18377.5717
321.5391,18367.5983
321.7205,18357.8833
321.9019,18318.675
322.0832,18268.175
322.2646,18231.9217
322.4459,18205.35
322.6272,18178.5183
322.8085,18158.6267
322.9898,18141.4233
323.1711,18112.9033
323.3523,18082.3933
323.5335,18063.6
323.7147,18105.4683
323.8959,18135.3083
324.0771,18127.3267
324.2582,18102.2283
324.4393,18085.1717
324.6204,18083.1683
324.8015,18069.0683
324.9826,18079.845
325.1637,18110.9717
325.3447,18098.47
325.5257,18086.79
325.7067,18070.9183
325.8877,18015.125
326.0686,17967.57
326.2496,17931.0133
326.4305,17893.6367
326.6114,17889.145
326.7922,17889.3883
326.9731,17890.3417
327.1539,17876.475
327.3347,17869.755
327.5155,17864.505
327.6963,17888.0333
327.8771,17887.3683
328.0578,17843.2167
328.2385,17775.1417
328.4193,17756.5233
328.5999,17740.015
328.7806,17710.5617
328.9613,17722.63
329.1419,17708.7867
329.3225,17708.8667
329.5031,17669.835
329.6837,17633.9067
329.8642,17613.065
330.0447,17593.5017
330.2252,17574.68
330.4057,17537.8733
330.5862,17519.17
330.7667,17514.9317
330.9471,17544.0167
331.1275,17549.89
331.3079,17481.88
331.4883,17450.2433
331.6687,17458.435
331.849,17431.945
332.0293,17399.92
332.2096,17378.2867
332.3899,17372.5817
332.5702,17378.98
332.7504,17390.2867
332.9306,17388.275
333.1108,17350.945
333.291,17306.5833
333.4712,17304.215
333.6514,17313.805
333.8315,17298.535
334.0116,17283.6033
334.1917,17283.0817
334.3717,17284.6517
334.5518,17288.0617
334.7318,17260.5067
334.9119,17246.56
335.0918,17243.3033
335.2718,17236.385
335.4518,17231.2517
335.6317,17212.645
335.8116,17215.03
335.9915,17216.755
336.1714,17166.5783
336.3513,17140.1
336.5311,17145.1467
336.7109,17159.4633
336.8907,17131.9783
337.0705,17075.7117
337.2502,17014.815
337.43,16995.745
337.6097,16957.3817
337.7894,16937.8433
337.9691,16945.1783
338.1488,16953.3367
338.3284,16953.4533
338.508,16969.025
338.6877,16966.2333
338.8672,16949.3683
339.0468,16912.9717
339.2263,16885.3067
339.4059,16882.6333
339.5854,16924.9783
339.7649,16912.5167
339.9443,16885.3283
340.1238,16883.3117
340.3032,16881.1133
340.4826,16875.04
340.662,16841.9783
340.8414,16788.1067
341.0207,16801.2483
341.2001,16814.6783
341.3794,16816.1967
341.5587,16845.8417
341.738,16850.9367
341.9172,16791.9483
342.0965,16771.21
342.2757,16717.3117
342.4549,16647.3167
342.6341,16651.1583
342.8132,16644.6733
342.9923,16673.4167
343.1715,16721.0633
343.3506,16755.0583
343.5296,16700.3
343.7087,16626.6417
343.8878,16597.3217
344.0668,16584.865
344.2458,16574.1233
344.4248,16537.6817
344.6037,16522.0183
344.7827,16524.4467
344.9616,16492.7817
345.1405,16484.8183
345.3194,16495.435
345.4982,16462.8967
345.6771,16430.4333
345.8559,16425.68
346.0347,16427.475
346.2135,16403.1067
346.3923,16403.0633
346.571,16398.0633
346.7498,16362.8333
346.9285,16366.3167
347.1071,16344.69
347.2859,16294.5367
347.4645,16319.1133
347.6431,16342.6417
347.8217,16368.53
348.0003,16384.415
348.1789,16377.3283
348.3574,16279.4683
348.5359,16216.42
348.7145,16179.44
348.893,16183.12
349.0714,16185.705
349.2499,16142.2367
349.4283,16093.9717
349.6068,16051.495
349.7852,16033.76
349.9635,16036.935
350.1419,16031.7833
350.3202,16008.415
350.4985,15961.44
350.6768,15934.3033
350.8551,15915.0
351.0334,15902.2583
351.2116,15871.805
351.3898,15876.9833
351.568,15868.0067
351.7462,15867.325
351.9243,15847.0233
352.1025,15811.3883
352.2806,15790.6367
352.4587,15780.18
352.6368,15764.49
352.8148,15733.0367
352.9929,15689.35
353.1709,15684.3567
353.3489,15675.6433
353.5268,15647.7783
353.7048,15618.2167
353.8828,15596.4833
354.0607,15566.7
354.2386,15564.5467
354.4165,15536.58
354.5943,15515.2367
354.7722,15510.6883
354.95,15525.5217
355.1278,15524.65
355.3056,15488.6317
355.4833,15426.8
355.6611,15369.9067
355.8388,15322.225
356.0165,15293.2367
356.1942,15303.9067
356.3719,15344.5733
356.5495,15340.5983
356.7271,15310.9483
356.9047,15307.3867
357.0823,15310.0683
357.2599,15302.78
357.4374,15281.0367
357.6149,15238.1383
357.7924,15183.7417
357.9699,15161.2333
358.1474,15153.6583
358.3248,15110.565
358.5023,15080.3333
358.6797,15041.83
358.8571,15012.13
359.0344,15001.3917
359.2118,14957.3
359.3891,14929.8167
359.5664,14910.8633
359.7437,14895.285
359.9209,14844.4733
360.0982,14797.6117
360.2754,14766.4917
360.4526,14782.6017
360.6298,14792.2133
360.807,14787.46
360.9841,14768.6
361.1613,14720.1317
361.3383,14720.84
361.5154,14729.0983
361.6925,14702.0383
361.8695,14677.335
362.0466,14641.9517
362.2236,14631.685
362.4005,14603.6583
362.5775,14598.34
362.7545,14533.7267
362.9314,14483.5017
363.1083,14491.1017
363.2852,14513.9333
363.462,14511.2333
363.6389,14480.8433
363.8157,14465.0933
363.9925,14414.5667
364.1693,14401.045
364.346,14366.7633
364.5228,14345.9217
364.6996,14365.8833
364.8762,14366.105
365.0529,14374.71
365.2296,14359.7517
365.4062,14349.6633
365.5829,14347.405
365.7595,14294.44
365.9361,14288.0183
366.1126,14295.2317
366.2892,14297.365
366.4657,14455.8467
366.6422,14656.415
366.8186,14634.765
366.9951,14678.0433
367.1716,14670.1983
367.348,14564.34
367.5244,14610.6917
367.7008,14676.5667
367.8772,14716.9
368.0535,14517.455
368.2298,14379.3617
368.4061,14522.5967
368.5824,14484.7983
368.7586,14480.6917
368.9349,14594.1183
369.1111,14527.9067
369.2873,14365.5883
369.4635,14316.6717
369.6396,14409.1883
369.8158,14305.705
369.9919,14206.155
370.168,14179.3967
370.3441,14225.975
370.5202,14163.2367
370.6962,14056.7133
370.8722,13999.9467
371.0482,13999.155
371.2242,14026.6483
371.4002,14104.36
371.5761,14187.8117
371.752,14101.4117
371.9279,14075.1317
372.1038,14121.1717
372.2796,14104.68
372.4555,14035.055
372.6313,14087.0783
372.8071,14051.4467
372.9829,13979.24
373.1586,13952.9983
373.3344,14013.885
373.5101,13996.4517
373.6858,13984.44
373.8615,13948.6933
374.0371,13930.475
374.2127,14010.8567
374.3884,14098.4
374.564,14042.6033
374.7395,13981.82
374.9151,14002.6983
375.0906,14154.4817
375.2661,14358.4533
375.4416,14297.945
375.6171,14273.885
375.7925,14413.5833
375.968,14503.3083
376.1434,14417.825
376.3188,14217.58
376.4941,14150.7
376.6695,14191.3067
376.8448,14272.99
377.0201,14347.825
377.1954,14290.2767
377.3707,14298.9683
377.5459,14384.7983
377.7212,14440.9717
377.8964,14750.9517
378.0715,15065.855
378.2467,14855.16
378.4218,14764.5533
378.597,14835.3667
378.7721,14538.8333
378.9472,14614.435
379.1222,14685.675
379.2973,14875.9817
379.4723,15377.86
379.6473,15640.625
379.8223,15435.0767
379.9972,14903.505
380.1722,14688.745
380.3471,14602.6183
380.522,14668.2033
380.6969,14593.805
380.8717,14787.91
381.0466,14933.5667
381.2214,14658.5967
381.3962,14565.555
381.571,14445.6233
381.7457,14354.8833
381.9204,14415.6783
382.0952,14496.7733
382.2699,14461.51
382.4445,14866.6267
382.6192,15031.54
382.7938,15263.345
382.9685,15639.9567
383.1431,15487.91
383.3176,14919.9683
383.4922,14591.315
383.6667,14577.8583
383.8412,14622.1667
384.0157,14501.0833
384.1902,14487.2417
384.3646,14664.2683
384.5391,14726.7183
384.7134,14646.8283
384.8878,14740.29
385.0622,15033.4983
385.2365,15178.9283
385.4109,14740.8233
385.5852,14475.99
385.7594,14516.6517
385.9337,14618.0967
386.1079,14752.7633
386.2822,14940.8233
386.4564,15170.7733
386.6306,14945.1467
386.8047,14786.11
386.9789,15063.3833
387.153,15106.53
387.3271,15476.6483
387.5012,15685.5717
387.6752,15705.3467
387.8492,16174.715
388.0233,16263.7217
388.1972,15779.5183
388.3712,15798.3133
388.5452,15797.9033
388.7191,15871.0683
388.893,16190.6533
389.0669,16553.79
389.2408,15914.595
389.4146,15121.915
389.5884,14664.8983
389.7623,14393.2017
389.9361,14367.5383
390.1098,14439.3067
390.2835,14626.76
390.4573,14636.5017
390.631,14536.4483
390.8047,14666.6333
390.9784,14963.705
391.152,14864.025
391.3256,14782.8067
391.4992,14995.2167
391.6728,14916.06
391.8464,14786.335
392.0199,15152.1867
392.1934,15437.3533
392.3669,15347.5917
392.5403,15778.05
392.7138,15785.5583
392.8873,16147.2467
393.0607,16500.72
393.2341,16996.5883
393.4074,17103.2517
393.5808,16628.615
393.7542,15805.44
393.9274,15733.8483
394.1007,15639.43
394.274,15604.0017
394.4472,15796.5267
394.6205,15644.0217
394.7937,16119.605
394.9668,16624.0617
395.14,16523.565
395.3131,15921.7367
395.4863,15361.38
395.6594,15192.765
395.8325,15237.485
396.0055,15044.2217
396.1786,15161.3667
396.3516,15212.3033
396.5246,15293.1433
396.6975,15130.8567
396.8705,15029.9183
397.0434,15603.4183
397.2163,15571.31
397.3892,15090.215
397.5621,15276.7383
397.735,15647.155
397.9077,16038.2283
398.0806,16526.1967
398.2534,16009.57
398.4261,16051.645
398.5989,16218.855
398.7716,17140.6467
398.9443,17243.4583
399.117,16770.175
399.2896,16194.5717
399.4623,16014.2967
399.6349,15924.9683
399.8075,15830.9717
399.9801,15437.22
400.1526,15402.4317
400.3252,15221.3567
400.4977,14617.5033
400.6702,14501.6267
400.8427,14460.3633
401.0151,14612.1533
401.1875,14795.625
401.36,14693.5767
401.5323,14811.5183
401.7047,14621.87
401.877,14414.8933
402.0494,14335.4017
402.2216,14386.0317
402.394,14764.76
402.5662,14760.2667
402.7385,14617.8917
402.9107,14571.02
403.0829,14548.915
403.2551,14669.5333
403.4272,14545.8383
403.5994,14463.6567
403.7715,14549.8833
403.9436,14892.1133
404.1156,14817.21
