Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-10 00:46:28.555833
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1634.6483
218.2508,1667.6533
218.442,1701.5433
218.6332,1738.6733
218.8244,1774.46
219.0156,1811.81
219.2067,1851.835
219.3979,1892.6833
219.589,1934.1233
219.7801,1976.1383
219.9712,2020.7433
220.1623,2066.4883
220.3533,2115.0717
220.5444,2163.23
220.7354,2213.0283
220.9264,2262.5367
221.1174,2317.9367
221.3083,2372.8567
221.4993,2425.3133
221.6902,2479.5083
221.8812,2539.7967
222.0721,2600.3767
222.263,2662.0283
222.4538,2726.0283
222.6447,2791.4933
222.8355,2857.225
223.0264,2924.405
223.2172,2992.445
223.408,3062.9317
223.5987,3134.895
223.7895,3209.0433
223.9802,3285.03
224.1709,3360.9217
224.3616,3441.3933
224.5524,3520.6717
224.743,3602.5117
224.9337,3683.6833
225.1243,3773.4367
225.315,3858.395
225.5056,3941.8833
225.6962,4032.0317
225.8867,4121.825
226.0773,4212.4083
226.2678,4305.0983
226.4584,4398.7517
226.6489,4493.375
226.8394,4581.325
227.0298,4681.29
227.2203,4785.28
227.4108,4895.0433
227.6012,4998.085
227.7916,5099.73
227.982,5203.365
228.1723,5303.8483
228.3627,5411.325
228.5531,5516.495
228.7434,5623.005
228.9337,5733.3667
229.124,5845.6767
229.3143,5959.645
229.5045,6083.3
229.6948,6206.2933
229.885,6331.8283
230.0752,6459.9083
230.2654,6586.4483
230.4556,6709.5283
230.6457,6832.065
230.8358,6955.055
231.026,7080.0583
231.2161,7206.2717
231.4062,7334.6
231.5963,7460.5167
231.7863,7588.4383
231.9764,7725.2233
232.1664,7863.6783
232.3564,8008.2183
232.5464,8144.485
232.7364,8281.4733
232.9263,8417.6983
233.1163,8561.695
233.3062,8706.205
233.4961,8861.3617
233.686,9001.485
233.8758,9130.4083
234.0657,9261.9617
234.2555,9406.9783
234.4454,9552.5433
234.6352,9696.4867
234.825,9837.87
235.0147,9973.1717
235.2045,10115.3917
235.3942,10254.7267
235.5839,10397.5067
235.7737,10533.39
235.9633,10671.0217
236.153,10826.78
236.3427,10972.4517
236.5323,11113.345
236.7219,11250.62
236.9115,11371.0467
237.1011,11501.2183
237.2907,11644.9017
237.4803,11786.2633
237.6698,11918.1367
237.8593,12059.22
238.0488,12192.965
238.2383,12332.5417
238.4278,12466.15
238.6172,12616.0833
238.8066,12755.1817
238.9961,12892.8833
239.1855,13038.1433
239.3748,13172.9783
239.5642,13298.88
239.7536,13440.78
239.9429,13574.6517
240.1322,13691.26
240.3215,13822.755
240.5108,13954.865
240.7001,14091.1283
240.8893,14218.6467
241.0786,14346.385
241.2677,14465.9533
241.457,14608.62
241.6461,14709.23
241.8353,14818.3883
242.0244,14927.58
242.2136,15036.5317
242.4027,15147.5917
242.5918,15257.2683
242.7809,15368.555
242.9699,15446.2683
243.159,15501.7783
243.348,15629.6067
243.537,15773.4033
243.726,15893.9583
243.915,16008.3233
244.1039,16110.9333
244.2929,16212.7383
244.4818,16247.0217
244.6707,16325.0267
244.8596,16458.29
245.0485,16591.215
245.2373,16732.005
245.4262,16859.285
245.615,16968.6583
245.8038,17060.765
245.9926,17164.8833
246.1814,17282.89
246.3701,17339.895
246.5589,17337.6933
246.7476,17407.0467
246.9363,17548.1983
247.1249,17678.915
247.3136,17798.3833
247.5023,17911.385
247.6909,18028.8933
247.8795,18134.605
248.0681,18252.6517
248.2567,18349.35
248.4453,18451.1083
248.6338,18550.3633
248.8224,18624.33
249.0109,18623.1633
249.1994,18644.6517
249.3878,18772.3983
249.5763,18895.2067
249.7648,19004.995
249.9532,19109.42
250.1416,19223.7783
250.33,19355.4033
250.5183,19467.47
250.7067,19564.075
250.8951,19653.28
251.0834,19735.6133
251.2717,19810.38
251.46,19889.3
251.6483,19968.8717
251.8365,20038.7417
252.0247,20054.5967
252.213,20094.2967
252.4012,20177.8017
252.5894,20312.3567
252.7775,20404.0517
252.9657,20479.0967
253.1538,20576.3283
253.3419,20662.6633
253.53,20723.62
253.7181,20796.72
253.9062,20876.9933
254.0942,20950.9483
254.2823,21003.6967
254.4703,21051.9883
254.6583,21111.9283
254.8463,21181.5783
255.0342,21219.7667
255.2222,21260.8567
255.4101,21293.6417
255.598,21288.3667
255.7859,21329.9033
255.9738,21428.3117
256.1616,21531.3183
256.3495,21627.49
256.5373,21704.92
256.7251,21818.1367
256.9129,21889.7767
257.1006,21959.9567
257.2884,22036.2833
257.4761,22127.34
257.6638,22189.3567
257.8515,22233.8667
258.0392,22279.055
258.2269,22315.755
258.4146,22355.745
258.6022,22406.635
258.7898,22423.8967
258.9774,22446.805
259.165,22504.8133
259.3525,22564.7617
259.5401,22591.9333
259.7276,22634.215
259.9151,22691.7733
260.1026,22730.9917
260.2901,22788.3517
260.4776,22839.4033
260.665,22931.7683
260.8524,23006.5967
261.0398,23085.1317
261.2272,23125.41
261.4146,23143.0867
261.6019,23188.335
261.7893,23243.0333
261.9766,23280.6533
262.1639,23331.39
262.3512,23333.61
262.5384,23343.6883
262.7257,23355.5667
262.9129,23382.78
263.1001,23403.2917
263.2873,23450.04
263.4745,23484.135
263.6617,23459.0267
263.8488,23491.1983
264.0359,23517.13
264.2231,23534.93
264.4101,23554.595
264.5972,23578.39
264.7842,23606.3333
264.9713,23620.1083
265.1583,23626.6317
265.3453,23655.1133
265.5323,23681.7917
265.7193,23708.715
265.9062,23752.1917
266.0931,23768.7383
266.2801,23774.9183
266.4669,23811.4
266.6538,23835.8783
266.8407,23870.8433
267.0276,23860.165
267.2143,23851.9967
267.4012,23872.735
267.588,23839.4333
267.7747,23832.8817
267.9615,23835.7517
268.1482,23834.1
268.3349,23851.5317
268.5217,23853.6883
268.7083,23825.3583
268.895,23815.91
269.0817,23839.85
269.2682,23841.89
269.4549,23809.6283
269.6415,23749.3483
269.8281,23733.6783
270.0146,23758.4733
270.2012,23773.465
270.3877,23792.6817
270.5742,23789.8283
270.7607,23788.1817
270.9472,23773.3833
271.1336,23758.6817
271.32,23737.95
271.5065,23722.2483
271.6929,23715.8533
271.8792,23731.8
272.0656,23721.4967
272.252,23726.84
272.4383,23726.335
272.6246,23709.73
272.8109,23695.31
272.9972,23735.95
273.1835,23753.5017
273.3697,23762.9317
273.5559,23765.825
273.7421,23766.8417
273.9283,23756.6517
274.1145,23742.1483
274.3007,23735.2517
274.4868,23744.2383
274.6729,23770.27
274.859,23771.1383
275.0451,23762.4783
275.2311,23698.2133
275.4172,23707.8433
275.6032,23717.11
275.7892,23737.8917
275.9752,23736.5717
276.1612,23753.275
276.3472,23721.7117
276.5331,23707.82
276.719,23707.6167
276.9049,23699.9
277.0908,23673.0783
277.2767,23664.415
277.4625,23663.2633
277.6484,23647.5667
277.8342,23617.8
278.02,23609.39
278.2057,23622.42
278.3915,23644.6433
278.5772,23638.7067
278.763,23597.8583
278.9487,23613.0033
279.1343,23630.27
279.32,23616.7467
279.5057,23576.2133
279.6913,23509.88
279.877,23488.8533
280.0625,23478.2783
280.2481,23439.1
280.4337,23401.7033
280.6192,23422.1767
280.8048,23440.2183
280.9903,23407.4017
281.1758,23364.8233
281.3612,23321.75
281.5467,23307.1733
281.7321,23327.4317
281.9175,23330.0317
282.1029,23319.3683
282.2884,23308.8983
282.4737,23267.4217
282.6591,23231.5033
282.8444,23218.185
283.0297,23205.3817
283.215,23200.4983
283.4002,23186.6717
283.5855,23141.6567
283.7707,23064.2067
283.956,23029.3533
284.1412,23004.9167
284.3264,23011.7333
284.5115,23035.345
284.6967,23038.9783
284.8818,23003.0133
285.0669,22946.235
285.252,22937.735
285.4371,22931.51
285.6222,22885.8067
285.8072,22853.0767
285.9922,22822.5067
286.1772,22822.5533
286.3622,22828.8583
286.5472,22788.7
286.7321,22739.9117
286.9171,22754.8383
287.102,22745.3733
287.2869,22759.1233
287.4717,22787.045
287.6566,22773.0967
287.8415,22758.905
288.0263,22731.3833
288.2111,22670.4633
288.3959,22610.7633
288.5806,22599.2383
288.7654,22599.9333
288.9501,22647.2433
289.1348,22642.6683
289.3195,22629.43
289.5042,22627.6367
289.6889,22638.3133
289.8735,22572.9217
290.0581,22544.8433
290.2428,22487.765
290.4273,22477.1767
290.6119,22489.2483
290.7965,22473.1633
290.981,22451.96
291.1655,22435.4483
291.35,22364.9
291.5345,22311.5167
291.719,22310.6583
291.9034,22308.6083
292.0878,22330.885
292.2722,22314.2083
292.4566,22277.9017
292.641,22278.6817
292.8253,22265.6533
293.0096,22229.5633
293.194,22225.12
293.3783,22212.2033
293.5626,22213.31
293.7468,22202.6733
293.9311,22194.76
294.1153,22146.9867
294.2995,22063.4883
294.4837,22004.4717
294.6678,21957.8017
294.852,21927.09
295.0361,21926.1283
295.2202,21925.3633
295.4043,21932.225
295.5884,21908.2583
295.7725,21888.56
295.9565,21861.58
296.1405,21800.2883
296.3246,21767.1367
296.5085,21793.1417
296.6925,21811.1317
296.8764,21793.7717
297.0603,21763.4067
297.2443,21729.8167
297.4282,21683.9183
297.612,21632.6833
297.7959,21588.2233
297.9797,21559.1817
298.1635,21510.1717
298.3474,21533.9367
298.5311,21548.6917
298.7149,21494.5417
298.8987,21430.0867
299.0823,21397.2283
299.2661,21348.8767
299.4498,21273.1833
299.6334,21262.7717
299.8171,21262.1217
300.0007,21235.3817
300.1843,21213.0783
300.368,21188.5167
300.5515,21158.6433
300.7351,21138.6833
300.9186,21124.6067
301.1021,21083.555
301.2857,21071.4983
301.4691,21054.6267
301.6526,21054.0
301.8361,21010.0383
302.0195,20967.125
302.2029,20941.72
302.3863,20924.1883
302.5697,20882.28
302.753,20880.3233
302.9364,20878.1667
303.1197,20889.57
303.303,20866.7133
303.4863,20816.8517
303.6696,20736.0017
303.8528,20680.3767
304.036,20652.905
304.2192,20655.2617
304.4024,20633.945
304.5856,20587.1267
304.7688,20568.3117
304.9519,20560.8083
305.135,20529.16
305.3181,20495.3517
305.5012,20472.8967
305.6842,20467.0167
305.8673,20443.8517
306.0504,20400.2517
306.2333,20336.4483
306.4163,20318.15
306.5993,20289.3167
306.7822,20279.1217
306.9652,20264.4233
307.1481,20220.3333
307.331,20190.8483
307.5139,20158.445
307.6967,20112.5283
307.8796,20074.31
308.0624,20047.8967
308.2452,20008.0167
308.428,19975.7283
308.6107,19962.735
308.7935,19933.0433
308.9762,19907.3967
309.1589,19889.5567
309.3416,19859.8
309.5243,19822.4517
309.7069,19794.4683
309.8896,19757.9433
310.0721,19730.81
310.2548,19712.0333
310.4373,19690.0483
310.6199,19683.19
310.8024,19649.2217
310.985,19632.78
311.1674,19582.1133
311.3499,19527.9267
311.5324,19517.5033
311.7148,19526.41
311.8973,19482.535
312.0797,19455.36
312.2621,19444.665
312.4445,19420.32
312.6268,19383.9367
312.8091,19366.565
312.9915,19308.5983
313.1738,19273.06
313.356,19223.1667
313.5383,19184.2067
313.7206,19170.4583
313.9027,19130.905
314.085,19107.2933
314.2672,19095.39
314.4493,19082.0767
314.6314,19079.54
314.8136,19071.97
314.9957,19031.4983
315.1778,18986.2383
315.3598,18965.2433
315.5419,18952.155
315.724,18940.7017
315.9059,18912.6317
316.088,18891.25
316.2699,18895.6117
316.4519,18879.0317
316.6338,18829.2917
316.8157,18755.5533
316.9977,18726.9917
317.1795,18733.6117
317.3614,18732.825
317.5432,18716.7767
317.7251,18681.295
317.9069,18627.0117
318.0887,18607.5133
318.2704,18588.0533
318.4522,18565.7283
318.6339,18557.18
318.8156,18571.705
318.9973,18551.5583
319.179,18550.7533
319.3607,18556.0333
319.5423,18550.6933
319.7239,18531.2633
319.9055,18499.12
320.0871,18482.55
320.2687,18459.9267
320.4502,18433.1833
320.6317,18393.7067
320.8132,18397.9033
320.9947,18386.2633
321.1761,18385.735
321.3576,18377.65
321.5391,18370.8817
321.7205,18357.3917
321.9019,18318.0
322.0832,18267.525
322.2646,18233.0683
322.4459,18208.9167
322.6272,18183.5017
322.8085,18160.215
322.9898,18145.6617
323.1711,18112.985
323.3523,18084.6817
323.5335,18065.325
323.7147,18109.1933
323.8959,18140.0683
324.0771,18131.4983
324.2582,18102.6167
324.4393,18088.74
324.6204,18084.3867
324.8015,18071.8
324.9826,18082.19
325.1637,18116.37
325.3447,18103.7083
325.5257,18088.915
325.7067,18076.21
325.8877,18017.5683
326.0686,17967.955
326.2496,17929.8933
326.4305,17893.3083
326.6114,17888.185
326.7922,17892.1467
326.9731,17895.2917
327.1539,17883.43
327.3347,17875.68
327.5155,17870.5817
327.6963,17894.68
327.8771,17893.6767
328.0578,17845.3233
328.2385,17780.1283
328.4193,17762.81
328.5999,17741.795
328.7806,17713.88
328.9613,17725.4233
329.1419,17713.0033
329.3225,17713.7367
329.5031,17673.51
329.6837,17641.6117
329.8642,17621.525
330.0447,17602.5983
330.2252,17581.0117
330.4057,17546.0667
330.5862,17523.3667
330.7667,17522.6317
330.9471,17553.4833
331.1275,17557.485
331.3079,17488.0533
331.4883,17455.6717
331.6687,17464.8617
331.849,17437.4683
332.0293,17406.2617
332.2096,17383.3417
332.3899,17378.9833
332.5702,17386.5967
332.7504,17396.7117
332.9306,17396.3367
333.1108,17358.6483
333.291,17316.595
333.4712,17314.8633
333.6514,17322.73
333.8315,17306.6733
334.0116,17292.0717
334.1917,17290.68
334.3717,17291.0283
334.5518,17296.1767
334.7318,17267.1333
334.9119,17254.22
335.0918,17252.9733
335.2718,17244.665
335.4518,17239.2367
335.6317,17220.66
335.8116,17221.0383
335.9915,17225.3183
336.1714,17176.1417
336.3513,17148.0483
336.5311,17157.52
336.7109,17168.9733
336.8907,17141.9517
337.0705,17085.7983
337.2502,17026.315
337.43,17005.0333
337.6097,16967.93
337.7894,16947.575
337.9691,16954.7067
338.1488,16963.9033
338.3284,16963.17
338.508,16979.7167
338.6877,16975.5983
338.8672,16957.6467
339.0468,16921.4217
339.2263,16893.0317
339.4059,16893.3467
339.5854,16933.7583
339.7649,16923.4783
339.9443,16895.3883
340.1238,16895.5033
340.3032,16892.3317
340.4826,16890.8
340.662,16852.1417
340.8414,16803.38
341.0207,16813.8967
341.2001,16826.325
341.3794,16823.8533
341.5587,16857.6533
341.738,16861.7033
341.9172,16808.425
342.0965,16781.4333
342.2757,16728.64
342.4549,16657.9133
342.6341,16662.1817
342.8132,16656.255
342.9923,16682.865
343.1715,16733.7067
343.3506,16770.8267
343.5296,16712.34
343.7087,16639.3367
343.8878,16610.04
344.0668,16599.1683
344.2458,16587.23
344.4248,16549.93
344.6037,16538.2633
344.7827,16535.4833
344.9616,16506.7417
345.1405,16498.7917
345.3194,16513.0583
345.4982,16478.9617
345.6771,16446.3933
345.8559,16437.8217
346.0347,16440.5717
346.2135,16419.2883
346.3923,16416.8567
346.571,16413.5917
346.7498,16378.4233
346.9285,16381.5617
347.1071,16360.0483
347.2859,16308.8333
347.4645,16333.12
347.6431,16359.145
347.8217,16383.0167
348.0003,16399.4067
348.1789,16393.155
348.3574,16294.725
348.5359,16233.675
348.7145,16190.405
348.893,16196.1767
349.0714,16196.36
349.2499,16156.9783
349.4283,16108.7533
349.6068,16066.1867
349.7852,16048.9983
349.9635,16053.565
350.1419,16051.3117
350.3202,16025.26
350.4985,15979.0617
350.6768,15948.52
350.8551,15932.6033
351.0334,15919.075
351.2116,15887.4617
351.3898,15893.7283
351.568,15883.6617
351.7462,15882.8367
351.9243,15866.08
352.1025,15828.5733
352.2806,15806.7533
352.4587,15795.7817
352.6368,15781.285
352.8148,15750.47
352.9929,15705.85
353.1709,15701.2367
353.3489,15692.5633
353.5268,15665.165
353.7048,15634.335
353.8828,15614.8
354.0607,15587.79
354.2386,15581.3283
354.4165,15555.3283
354.5943,15535.2317
354.7722,15527.2433
354.95,15546.46
355.1278,15545.215
355.3056,15507.6533
355.4833,15445.1883
355.6611,15386.7667
355.8388,15339.11
356.0165,15307.1967
356.1942,15324.0183
356.3719,15364.53
356.5495,15359.38
356.7271,15329.6683
356.9047,15324.2617
357.0823,15327.31
357.2599,15322.4083
357.4374,15301.6517
357.6149,15258.9533
357.7924,15202.1483
357.9699,15179.3867
358.1474,15170.5583
358.3248,15130.07
358.5023,15098.8183
358.6797,15060.0483
358.8571,15029.365
359.0344,15021.0617
359.2118,14975.855
359.3891,14947.46
359.5664,14930.98
359.7437,14912.51
359.9209,14862.9583
360.0982,14812.745
360.2754,14783.685
360.4526,14802.1667
360.6298,14810.8683
360.807,14805.05
360.9841,14784.5167
361.1613,14735.4833
361.3383,14739.25
361.5154,14747.0183
361.6925,14720.5133
361.8695,14697.975
362.0466,14664.37
362.2236,14651.5017
362.4005,14624.5567
362.5775,14620.8567
362.7545,14553.5867
362.9314,14498.64
363.1083,14510.05
363.2852,14532.835
363.462,14529.9617
363.6389,14500.86
363.8157,14484.0517
363.9925,14435.3433
364.1693,14419.07
364.346,14387.115
364.5228,14366.0783
364.6996,14386.4183
364.8762,14383.27
365.0529,14393.3417
365.2296,14380.3833
365.4062,14367.7433
365.5829,14364.7967
365.7595,14313.8983
365.9361,14303.9767
366.1126,14312.9517
366.2892,14315.3983
366.4657,14474.7467
366.6422,14673.9517
366.8186,14654.9133
366.9951,14698.4067
367.1716,14690.7683
367.348,14585.4967
367.5244,14628.3433
367.7008,14690.3033
367.8772,14737.1533
368.0535,14541.425
368.2298,14395.6083
368.4061,14543.085
368.5824,14506.0783
368.7586,14497.305
368.9349,14613.6833
369.1111,14550.7583
369.2873,14385.8117
369.4635,14334.955
369.6396,14428.5533
369.8158,14327.9883
369.9919,14228.6117
370.168,14197.88
370.3441,14244.9633
370.5202,14185.2617
370.6962,14077.1217
370.8722,14021.565
371.0482,14017.6167
371.2242,14045.765
371.4002,14125.09
371.5761,14206.295
371.752,14120.225
371.9279,14092.1417
372.1038,14137.3933
372.2796,14124.64
372.4555,14054.075
372.6313,14104.305
372.8071,14073.3633
372.9829,13997.6733
373.1586,13971.7083
373.3344,14030.9783
373.5101,14014.5367
373.6858,14003.23
373.8615,13967.0183
374.0371,13952.635
374.2127,14029.7317
374.3884,14122.2467
374.564,14061.12
374.7395,14001.09
374.9151,14023.7617
375.0906,14172.8417
375.2661,14377.605
375.4416,14318.3067
375.6171,14292.8467
375.7925,14430.7433
375.968,14523.23
376.1434,14437.175
376.3188,14237.335
376.4941,14172.3917
376.6695,14210.515
376.8448,14295.1867
377.0201,14369.0833
377.1954,14312.84
377.3707,14317.8767
377.5459,14403.2983
377.7212,14459.2467
377.8964,14766.855
378.0715,15083.3217
378.2467,14876.0867
378.4218,14777.4417
378.597,14852.4317
378.7721,14558.6233
378.9472,14630.9883
379.1222,14702.8633
379.2973,14896.4517
379.4723,15395.7283
379.6473,15659.5267
379.8223,15458.7483
379.9972,14921.945
380.1722,14704.675
380.3471,14618.0967
380.522,14685.1483
380.6969,14613.1233
380.8717,14798.7317
381.0466,14955.85
381.2214,14678.9983
381.3962,14584.44
381.571,14462.9283
381.7457,14372.6067
381.9204,14433.5433
382.0952,14516.9533
382.2699,14480.1217
382.4445,14881.0067
382.6192,15048.3067
382.7938,15280.6417
382.9685,15653.8417
383.1431,15511.2067
383.3176,14942.415
383.4922,14610.2967
383.6667,14595.0383
383.8412,14642.895
384.0157,14519.6283
384.1902,14504.98
384.3646,14680.67
384.5391,14742.7067
384.7134,14666.3267
384.8878,14759.1283
385.0622,15051.065
385.2365,15200.6533
385.4109,14765.895
385.5852,14492.5033
385.7594,14534.0767
385.9337,14636.3333
386.1079,14771.9433
386.2822,14956.825
386.4564,15188.79
386.6306,14966.0033
386.8047,14803.0
386.9789,15079.21
387.153,15127.3667
387.3271,15488.62
387.5012,15706.67
387.6752,15718.165
387.8492,16187.7833
388.0233,16283.54
388.1972,15798.3667
388.3712,15810.6333
388.5452,15813.175
388.7191,15887.5033
388.893,16205.94
389.0669,16573.2167
389.2408,15940.9383
389.4146,15142.8433
389.5884,14681.83
389.7623,14413.6483
389.9361,14385.64
390.1098,14457.5333
390.2835,14645.1483
390.4573,14655.7733
390.631,14559.15
390.8047,14683.0567
390.9784,14983.61
391.152,14887.47
391.3256,14802.54
391.4992,15009.875
391.6728,14934.82
391.8464,14804.8667
392.0199,15165.265
392.1934,15456.155
392.3669,15364.5
392.5403,15795.8917
392.7138,15803.8833
392.8873,16163.8883
393.0607,16514.66
393.2341,17016.3483
393.4074,17121.545
393.5808,16657.05
393.7542,15823.3917
393.9274,15743.4867
394.1007,15657.5283
394.274,15618.9183
394.4472,15815.695
394.6205,15662.55
394.7937,16133.9183
394.9668,16639.3617
395.14,16547.14
395.3131,15941.28
395.4863,15379.5667
395.6594,15205.9383
395.8325,15257.675
396.0055,15063.7867
396.1786,15175.5567
396.3516,15227.1983
396.5246,15310.83
396.6975,15146.7633
396.8705,15043.5317
397.0434,15612.0783
397.2163,15594.3183
397.3892,15102.99
397.5621,15287.1417
397.735,15659.645
397.9077,16055.93
398.0806,16542.2617
398.2534,16030.9533
398.4261,16059.3783
398.5989,16230.8417
398.7716,17152.045
398.9443,17263.4483
399.117,16786.5883
399.2896,16211.1383
399.4623,16029.6133
399.6349,15938.0583
399.8075,15846.22
399.9801,15452.8533
400.1526,15409.5817
400.3252,15235.5917
400.4977,14629.5233
400.6702,14513.52
400.8427,14474.8933
401.0151,14624.84
401.1875,14809.6267
401.36,14708.0133
401.5323,14824.99
401.7047,14639.135
401.877,14425.5583
402.0494,14345.9583
402.2216,14395.4567
402.394,14774.0333
402.5662,14775.5267
402.7385,14629.7567
402.9107,14582.725
403.0829,14557.07
403.2551,14678.9233
403.4272,14557.8
403.5994,14476.4467
403.7715,14557.7083
403.9436,14904.91
404.1156,14828.665
