Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-10 15:25:59.140091
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1550.97
218.2508,1581.2967
218.442,1612.4583
218.6332,1646.0567
218.8244,1679.0733
219.0156,1713.5783
219.2067,1750.72
219.3979,1788.655
219.589,1825.9167
219.7801,1865.6433
219.9712,1906.43
220.1623,1948.085
220.3533,1993.335
220.5444,2037.2767
220.7354,2082.7383
220.9264,2129.3133
221.1174,2179.9583
221.3083,2232.04
221.4993,2279.57
221.6902,2329.8817
221.8812,2385.5733
222.0721,2442.2883
222.263,2498.7083
222.4538,2557.3017
222.6447,2617.8367
222.8355,2679.295
223.0264,2741.06
223.2172,2803.865
223.408,2869.1633
223.5987,2936.2617
223.7895,3003.66
223.9802,3074.465
224.1709,3143.5917
224.3616,3216.9083
224.5524,3290.9767
224.743,3366.3633
224.9337,3439.93
225.1243,3523.68
225.315,3601.62
225.5056,3678.3933
225.6962,3761.9667
225.8867,3845.3067
226.0773,3928.3933
226.2678,4013.88
226.4584,4100.345
226.6489,4187.3017
226.8394,4270.595
227.0298,4363.1817
227.2203,4456.4717
227.4108,4556.7983
227.6012,4654.2483
227.7916,4747.6183
227.982,4843.015
228.1723,4937.3133
228.3627,5037.0633
228.5531,5134.3483
228.7434,5233.3783
228.9337,5336.8733
229.124,5441.1433
229.3143,5546.67
229.5045,5662.0083
229.6948,5775.57
229.885,5891.5183
230.0752,6009.9233
230.2654,6127.4783
230.4556,6242.5767
230.6457,6355.555
230.8358,6472.3267
231.026,6587.8183
231.2161,6704.985
231.4062,6823.8183
231.5963,6943.08
231.7863,7062.0633
231.9764,7189.455
232.1664,7318.8267
232.3564,7451.885
232.5464,7579.2933
232.7364,7708.6533
232.9263,7833.5683
233.1163,7969.6217
233.3062,8103.5
233.4961,8247.8917
233.686,8379.1783
233.8758,8499.3733
234.0657,8620.92
234.2555,8758.9867
234.4454,8893.9217
234.6352,9026.525
234.825,9161.2267
235.0147,9288.0383
235.2045,9419.3967
235.3942,9549.3667
235.5839,9683.0917
235.7737,9812.3683
235.9633,9940.0867
236.153,10083.0283
236.3427,10222.9833
236.5323,10352.19
236.7219,10481.74
236.9115,10595.94
237.1011,10717.7683
237.2907,10852.555
237.4803,10986.585
237.6698,11110.005
237.8593,11240.3867
238.0488,11367.63
238.2383,11495.8933
238.4278,11621.1917
238.6172,11761.68
238.8066,11890.7717
238.9961,12022.0083
239.1855,12160.2083
239.3748,12287.8033
239.5642,12404.28
239.7536,12537.0917
239.9429,12660.735
240.1322,12772.3383
240.3215,12896.085
240.5108,13020.0917
240.7001,13147.6767
240.8893,13270.1867
241.0786,13387.7083
241.2677,13502.8367
241.457,13634.3967
241.6461,13728.8417
241.8353,13830.2133
242.0244,13936.8
242.2136,14040.055
242.4027,14146.9767
242.5918,14246.0717
242.7809,14351.2417
242.9699,14422.0433
243.159,14476.1167
243.348,14598.17
243.537,14735.5033
243.726,14848.655
243.915,14957.4883
244.1039,15054.7767
244.2929,15142.3533
244.4818,15174.7083
244.6707,15251.9833
244.8596,15380.9983
245.0485,15509.78
245.2373,15638.9183
245.4262,15760.4933
245.615,15861.7367
245.8038,15950.755
245.9926,16048.9017
246.1814,16161.115
246.3701,16204.9467
246.5589,16203.9917
246.7476,16278.8383
246.9363,16417.04
247.1249,16539.6317
247.3136,16653.3483
247.5023,16759.6967
247.6909,16872.0967
247.8795,16969.64
248.0681,17080.1683
248.2567,17173.2267
248.4453,17271.5967
248.6338,17368.0617
248.8224,17434.445
249.0109,17429.3133
249.1994,17454.55
249.3878,17577.6167
249.5763,17696.5983
249.7648,17804.0667
249.9532,17902.8483
250.1416,18011.1467
250.33,18133.5517
250.5183,18246.405
250.7067,18333.775
250.8951,18421.66
251.0834,18497.9467
251.2717,18575.8317
251.46,18648.1067
251.6483,18723.5967
251.8365,18789.495
252.0247,18801.6267
252.213,18842.785
252.4012,18929.0033
252.5894,19054.3633
252.7775,19145.1733
252.9657,19217.2083
253.1538,19315.3
253.3419,19398.4733
253.53,19452.6667
253.7181,19522.4567
253.9062,19602.7017
254.0942,19676.86
254.2823,19728.6283
254.4703,19776.69
254.6583,19836.095
254.8463,19903.6383
255.0342,19942.6767
255.2222,19983.685
255.4101,20016.505
255.598,20011.3767
255.7859,20058.285
255.9738,20155.5083
256.1616,20254.1767
256.3495,20349.9283
256.5373,20425.1733
256.7251,20539.4717
256.9129,20607.8367
257.1006,20675.225
257.2884,20748.5467
257.4761,20838.2767
257.6638,20899.7133
257.8515,20941.6433
258.0392,20988.905
258.2269,21026.005
258.4146,21065.305
258.6022,21117.3917
258.7898,21138.5583
258.9774,21167.15
259.165,21223.8633
259.3525,21286.5733
259.5401,21317.3367
259.7276,21363.6083
259.9151,21420.3033
260.1026,21463.5567
260.2901,21516.7717
260.4776,21569.6067
260.665,21656.6467
260.8524,21732.1617
261.0398,21812.265
261.2272,21855.0717
261.4146,21873.4917
261.6019,21922.9683
261.7893,21977.6283
261.9766,22012.8833
262.1639,22067.875
262.3512,22073.645
262.5384,22086.8433
262.7257,22102.495
262.9129,22130.8517
263.1001,22155.935
263.2873,22208.5733
263.4745,22244.5183
263.6617,22228.3133
263.8488,22259.0
264.0359,22287.5267
264.2231,22305.1667
264.4101,22332.59
264.5972,22361.2317
264.7842,22387.9567
264.9713,22409.7017
265.1583,22422.545
265.3453,22447.4533
265.5323,22480.625
265.7193,22509.4633
265.9062,22551.7133
266.0931,22573.825
266.2801,22585.655
266.4669,22623.615
266.6538,22654.205
266.8407,22687.9917
267.0276,22684.1167
267.2143,22682.8583
267.4012,22706.1633
267.588,22677.1017
267.7747,22673.7533
267.9615,22685.6833
268.1482,22686.9283
268.3349,22705.1217
268.5217,22711.5333
268.7083,22692.1017
268.895,22684.0867
269.0817,22711.4917
269.2682,22719.67
269.4549,22693.17
269.6415,22640.925
269.8281,22631.58
270.0146,22659.0517
270.2012,22672.2283
270.3877,22698.2417
270.5742,22703.065
270.7607,22698.4633
270.9472,22695.61
271.1336,22685.8983
271.32,22672.1367
271.5065,22658.0267
271.6929,22655.2417
271.8792,22673.6367
272.0656,22672.0383
272.252,22681.9333
272.4383,22684.6183
272.6246,22668.1267
272.8109,22663.9883
272.9972,22697.7367
273.1835,22716.525
273.3697,22730.8017
273.5559,22740.4167
273.7421,22746.9783
273.9283,22739.2317
274.1145,22730.9
274.3007,22731.8533
274.4868,22741.2
274.6729,22771.385
274.859,22774.3967
275.0451,22773.0583
275.2311,22710.6067
275.4172,22724.4333
275.6032,22740.8633
275.7892,22763.8417
275.9752,22764.8717
276.1612,22786.4517
276.3472,22757.9583
276.5331,22747.765
276.719,22748.2733
276.9049,22750.0083
277.0908,22726.6883
277.2767,22716.6367
277.4625,22726.4517
277.6484,22713.8933
277.8342,22691.3133
278.02,22685.8983
278.2057,22700.2467
278.3915,22723.9183
278.5772,22721.0417
278.763,22687.43
278.9487,22710.1717
279.1343,22726.4383
279.32,22712.1983
279.5057,22677.245
279.6913,22615.4133
279.877,22598.9283
280.0625,22588.6267
280.2481,22554.1867
280.4337,22524.4033
280.6192,22547.145
280.8048,22563.465
280.9903,22535.7633
281.1758,22500.4633
281.3612,22461.68
281.5467,22448.8183
281.7321,22473.9867
281.9175,22477.9017
282.1029,22469.735
282.2884,22461.93
282.4737,22422.0617
282.6591,22389.11
282.8444,22382.4017
283.0297,22371.1517
283.215,22370.4933
283.4002,22356.8883
283.5855,22319.2517
283.7707,22250.7883
283.956,22222.2983
284.1412,22200.41
284.3264,22205.7983
284.5115,22226.365
284.6967,22232.34
284.8818,22200.43
285.0669,22153.9983
285.252,22142.465
285.4371,22136.9817
285.6222,22099.9683
285.8072,22066.2717
285.9922,22040.78
286.1772,22045.6517
286.3622,22052.8483
286.5472,22015.7183
286.7321,21973.6583
286.9171,21987.7517
287.102,21983.4183
287.2869,21992.1517
287.4717,22022.895
287.6566,22011.6433
287.8415,22000.055
288.0263,21980.82
288.2111,21925.2333
288.3959,21868.1783
288.5806,21858.8567
288.7654,21859.0017
288.9501,21902.2967
289.1348,21904.7917
289.3195,21887.8683
289.5042,21886.925
289.6889,21905.8467
289.8735,21844.7017
290.0581,21814.8133
290.2428,21767.145
290.4273,21757.835
290.6119,21772.9683
290.7965,21758.4733
290.981,21744.5133
291.1655,21727.105
291.35,21658.31
291.5345,21612.23
291.719,21608.8067
291.9034,21608.9783
292.0878,21632.035
292.2722,21615.8583
292.4566,21584.5583
292.641,21583.2467
292.8253,21570.855
293.0096,21539.8883
293.194,21535.6233
293.3783,21524.8317
293.5626,21529.4217
293.7468,21519.7633
293.9311,21516.5917
294.1153,21468.13
294.2995,21388.88
294.4837,21335.4233
294.6678,21292.7833
294.852,21263.3717
295.0361,21261.4567
295.2202,21259.18
295.4043,21266.7733
295.5884,21242.635
295.7725,21226.895
295.9565,21201.1883
296.1405,21142.515
296.3246,21114.2833
296.5085,21132.4817
296.6925,21152.7767
296.8764,21137.0683
297.0603,21111.4567
297.2443,21082.3817
297.4282,21038.6383
297.612,20989.4183
297.7959,20950.2267
297.9797,20922.0617
298.1635,20875.0433
298.3474,20898.4
298.5311,20913.0167
298.7149,20859.1183
298.8987,20801.5733
299.0823,20773.3617
299.2661,20725.0883
299.4498,20653.035
299.6334,20639.485
299.8171,20638.225
300.0007,20615.7233
300.1843,20598.31
300.368,20578.0817
300.5515,20547.3317
300.7351,20527.35
300.9186,20511.5017
301.1021,20471.6017
301.2857,20457.7883
301.4691,20443.2383
301.6526,20440.8583
301.8361,20399.6767
302.0195,20359.5167
302.2029,20333.4917
302.3863,20318.765
302.5697,20281.0483
302.753,20273.2067
302.9364,20273.435
303.1197,20284.515
303.303,20262.1
303.4863,20215.4133
303.6696,20141.8267
303.8528,20086.8233
304.036,20059.035
304.2192,20061.3483
304.4024,20040.9417
304.5856,19999.84
304.7688,19977.4067
304.9519,19966.07
305.135,19936.28
305.3181,19908.0033
305.5012,19884.14
305.6842,19879.8167
305.8673,19855.0683
306.0504,19815.9033
306.2333,19755.0167
306.4163,19736.6983
306.5993,19706.8817
306.7822,19695.8417
306.9652,19680.3583
307.1481,19636.8417
307.331,19608.555
307.5139,19572.48
307.6967,19530.9317
307.8796,19493.6533
308.0624,19467.2633
308.2452,19425.28
308.428,19399.0117
308.6107,19384.7433
308.7935,19354.37
308.9762,19330.0467
309.1589,19311.2333
309.3416,19279.5233
309.5243,19243.805
309.7069,19216.2783
309.8896,19181.0567
310.0721,19152.805
310.2548,19134.8317
310.4373,19114.8983
310.6199,19109.1733
310.8024,19074.1617
310.985,19055.76
311.1674,19007.43
311.3499,18954.17
311.5324,18940.9583
311.7148,18949.275
311.8973,18912.6217
312.0797,18879.1
312.2621,18870.3083
312.4445,18847.67
312.6268,18808.5217
312.8091,18788.3033
312.9915,18735.7233
313.1738,18701.2717
313.356,18656.3367
313.5383,18612.0133
313.7206,18598.4383
313.9027,18564.7233
314.085,18539.7767
314.2672,18526.7033
314.4493,18512.37
314.6314,18506.7667
314.8136,18496.31
314.9957,18457.875
315.1778,18410.8217
315.3598,18389.12
315.5419,18380.2233
315.724,18368.4217
315.9059,18340.9033
316.088,18319.5367
316.2699,18322.7083
316.4519,18304.2617
316.6338,18257.995
316.8157,18189.2283
316.9977,18162.18
317.1795,18163.015
317.3614,18161.82
317.5432,18147.3
317.7251,18111.9533
317.9069,18061.41
318.0887,18041.6533
318.2704,18017.3467
318.4522,17996.855
318.6339,17987.4517
318.8156,17999.83
318.9973,17977.665
319.179,17977.885
319.3607,17978.0867
319.5423,17975.9683
319.7239,17953.545
319.9055,17922.7267
320.0871,17904.66
320.2687,17882.6683
320.4502,17856.1733
320.6317,17817.9067
320.8132,17819.1867
320.9947,17806.0183
321.1761,17803.1467
321.3576,17793.8133
321.5391,17787.7667
321.7205,17774.555
321.9019,17737.2517
322.0832,17691.2417
322.2646,17656.5733
322.4459,17630.8417
322.6272,17601.975
322.8085,17581.4733
322.9898,17561.4417
323.1711,17532.8283
323.3523,17507.8867
323.5335,17488.94
323.7147,17523.4117
323.8959,17549.3267
324.0771,17542.7567
324.2582,17515.375
324.4393,17500.0033
324.6204,17498.13
324.8015,17481.1683
324.9826,17486.9883
325.1637,17514.0583
325.3447,17501.405
325.5257,17489.0183
325.7067,17475.5283
325.8877,17426.3617
326.0686,17377.8767
326.2496,17342.6017
326.4305,17304.205
326.6114,17295.3417
326.7922,17292.7767
326.9731,17296.22
327.1539,17282.8917
327.3347,17274.855
327.5155,17270.1533
327.6963,17292.2117
327.8771,17287.7867
328.0578,17243.595
328.2385,17177.0983
328.4193,17159.02
328.5999,17141.6867
328.7806,17109.2733
328.9613,17117.595
329.1419,17104.775
329.3225,17103.9467
329.5031,17068.3367
329.6837,17033.23
329.8642,17014.3917
330.0447,16995.7367
330.2252,16972.46
330.4057,16937.0067
330.5862,16918.3267
330.7667,16915.4667
330.9471,16943.6167
331.1275,16942.0833
331.3079,16877.5917
331.4883,16845.0217
331.6687,16848.4067
331.849,16822.4817
332.0293,16789.6533
332.2096,16769.4867
332.3899,16762.4833
332.5702,16767.8567
332.7504,16774.45
332.9306,16772.8083
333.1108,16738.0967
333.291,16694.9667
333.4712,16692.4433
333.6514,16698.1233
333.8315,16680.2633
334.0116,16665.04
334.1917,16664.5517
334.3717,16663.4817
334.5518,16666.8483
334.7318,16640.385
334.9119,16625.1767
335.0918,16620.5567
335.2718,16611.9483
335.4518,16605.8917
335.6317,16588.315
335.8116,16586.4433
335.9915,16585.4183
336.1714,16534.175
336.3513,16506.4367
336.5311,16512.32
336.7109,16524.55
336.8907,16496.0517
337.0705,16442.9217
337.2502,16385.0217
337.43,16364.1317
337.6097,16326.975
337.7894,16309.2083
337.9691,16309.1417
338.1488,16314.5283
338.3284,16315.8433
338.508,16329.2817
338.6877,16329.0317
338.8672,16309.86
339.0468,16274.22
339.2263,16248.65
339.4059,16242.8883
339.5854,16281.2267
339.7649,16265.2117
339.9443,16239.9067
340.1238,16237.8883
340.3032,16235.09
340.4826,16228.8633
340.662,16194.7317
340.8414,16146.1717
341.0207,16158.4283
341.2001,16166.6683
341.3794,16162.305
341.5587,16194.3683
341.738,16190.6117
341.9172,16139.0117
342.0965,16115.0717
342.2757,16062.0683
342.4549,15997.1567
342.6341,16000.2633
342.8132,15991.9267
342.9923,16018.7867
343.1715,16065.475
343.3506,16095.875
343.5296,16034.2783
343.7087,15970.45
343.8878,15942.2633
344.0668,15923.4017
344.2458,15909.5233
344.4248,15872.2433
344.6037,15863.1867
344.7827,15862.695
344.9616,15829.1317
345.1405,15825.1083
345.3194,15835.0517
345.4982,15801.4967
345.6771,15772.1033
345.8559,15765.935
346.0347,15763.1867
346.2135,15737.8733
346.3923,15738.4217
346.571,15734.18
346.7498,15692.7
346.9285,15702.68
347.1071,15678.9783
347.2859,15628.78
347.4645,15651.1133
347.6431,15672.3217
347.8217,15695.4583
348.0003,15719.7917
348.1789,15700.6467
348.3574,15608.01
348.5359,15553.235
348.7145,15511.7133
348.893,15513.34
349.0714,15514.1417
349.2499,15470.0183
349.4283,15427.08
349.6068,15382.6783
349.7852,15363.485
349.9635,15365.0367
350.1419,15363.8733
350.3202,15339.7483
350.4985,15298.75
350.6768,15267.595
350.8551,15249.8367
351.0334,15237.8733
351.2116,15206.47
351.3898,15208.9367
351.568,15196.6417
351.7462,15194.7133
351.9243,15174.9883
352.1025,15141.4833
352.2806,15121.9033
352.4587,15110.1783
352.6368,15094.5383
352.8148,15063.5417
352.9929,15023.3283
353.1709,15018.7433
353.3489,15007.6867
353.5268,14979.145
353.7048,14951.4683
353.8828,14932.3233
354.0607,14904.6
354.2386,14898.2917
354.4165,14871.8583
354.5943,14852.7567
354.7722,14843.81
354.95,14859.585
355.1278,14854.4167
355.3056,14817.3583
355.4833,14759.22
355.6611,14702.4367
355.8388,14661.6917
356.0165,14633.67
356.1942,14647.65
356.3719,14681.495
356.5495,14672.0317
356.7271,14642.18
356.9047,14640.0517
357.0823,14636.555
357.2599,14633.075
357.4374,14611.8533
357.6149,14567.405
357.7924,14518.5117
357.9699,14496.2017
358.1474,14485.7183
358.3248,14442.78
358.5023,14415.3467
358.6797,14374.1817
358.8571,14347.785
359.0344,14340.005
359.2118,14297.4183
359.3891,14271.895
359.5664,14253.4783
359.7437,14237.39
359.9209,14189.83
360.0982,14143.0533
360.2754,14113.2617
360.4526,14128.0367
360.6298,14136.7433
360.807,14125.19
360.9841,14107.025
361.1613,14060.6067
361.3383,14065.9367
361.5154,14070.79
361.6925,14046.8633
361.8695,14023.22
362.0466,13990.6317
362.2236,13980.58
362.4005,13955.91
362.5775,13948.1133
362.7545,13883.3917
362.9314,13840.0317
363.1083,13848.7517
363.2852,13865.875
363.462,13861.055
363.6389,13831.805
363.8157,13816.16
363.9925,13768.4767
364.1693,13758.8583
364.346,13720.8217
364.5228,13705.39
364.6996,13722.41
364.8762,13720.0467
365.0529,13729.9067
365.2296,13711.5633
365.4062,13707.1367
365.5829,13701.55
365.7595,13650.1733
365.9361,13648.5483
366.1126,13652.8583
366.2892,13665.935
366.4657,13820.3167
366.6422,14001.795
366.8186,13975.6967
366.9951,14027.9333
367.1716,14005.7567
367.348,13904.6517
367.5244,13961.03
367.7008,14015.755
367.8772,14051.3317
368.0535,13848.4367
368.2298,13743.77
368.4061,13884.1133
368.5824,13824.93
368.7586,13844.4333
368.9349,13944.105
369.1111,13861.2933
369.2873,13716.6417
369.4635,13681.705
369.6396,13765.93
369.8158,13650.7017
369.9919,13569.1517
370.168,13552.38
370.3441,13591.7633
370.5202,13523.4983
370.6962,13425.515
370.8722,13375.3867
371.0482,13373.0317
371.2242,13399.9633
371.4002,13480.8167
371.5761,13555.4767
371.752,13468.09
371.9279,13450.26
372.1038,13489.51
372.2796,13462.6617
372.4555,13406.2733
372.6313,13455.8417
372.8071,13417.1783
372.9829,13350.3083
373.1586,13330.6917
373.3344,13387.0683
373.5101,13359.8683
373.6858,13350.0033
373.8615,13318.0
374.0371,13308.2767
374.2127,13395.2533
374.3884,13467.345
374.564,13404.2333
374.7395,13356.0817
374.9151,13380.82
375.0906,13528.8067
375.2661,13716.08
375.4416,13645.4183
375.6171,13644.6983
375.7925,13785.835
375.968,13855.6567
376.1434,13756.2483
376.3188,13578.6617
376.4941,13523.8817
376.6695,13569.1867
376.8448,13638.7483
377.0201,13708.0233
377.1954,13649.5667
377.3707,13676.245
377.5459,13751.785
377.7212,13809.9317
377.8964,14124.28
378.0715,14399.3083
378.2467,14170.5383
378.4218,14141.2917
378.597,14170.8883
378.7721,13895.5217
378.9472,13981.6433
379.1222,14043.6967
379.2973,14237.2583
379.4723,14721.26
379.6473,14943.355
379.8223,14713.595
379.9972,14238.44
380.1722,14054.2233
380.3471,13967.7917
380.522,14027.78
380.6969,13954.6567
380.8717,14167.1933
381.0466,14267.3717
381.2214,14006.2267
381.3962,13937.69
381.571,13816.7333
381.7457,13726.335
381.9204,13800.01
382.0952,13856.91
382.2699,13837.8
382.4445,14245.6767
382.6192,14365.0367
382.7938,14611.0267
382.9685,14972.29
383.1431,14774.1633
383.3176,14245.07
383.4922,13973.0967
383.6667,13958.1883
383.8412,13984.5033
384.0157,13859.0433
384.1902,13865.4683
384.3646,14041.1017
384.5391,14078.465
384.7134,14015.3433
384.8878,14122.385
385.0622,14408.675
385.2365,14508.115
385.4109,14080.06
385.5852,13870.7583
385.7594,13911.55
385.9337,13998.1817
386.1079,14124.2033
386.2822,14311.815
386.4564,14528.7533
386.6306,14276.66
386.8047,14177.2033
386.9789,14446.84
387.153,14450.2533
387.3271,14850.295
387.5012,14995.3083
387.6752,15064.465
387.8492,15513.3383
388.0233,15543.4017
388.1972,15096.4083
388.3712,15170.32
388.5452,15135.6633
388.7191,15215.1
388.893,15548.105
389.0669,15847.4017
389.2408,15195.8817
389.4146,14473.3067
389.5884,14070.3617
389.7623,13797.8017
389.9361,13775.9467
390.1098,13843.125
390.2835,14016.3183
390.4573,14011.49
390.631,13921.5167
390.8047,14073.7183
390.9784,14341.2033
391.152,14223.1817
391.3256,14180.5383
391.4992,14392.045
391.6728,14269.6433
391.8464,14182.245
392.0199,14563.15
392.1934,14781.2083
392.3669,14717.38
392.5403,15144.5083
392.7138,15131.4567
392.8873,15494.705
393.0607,15845.6033
393.2341,16290.8433
393.4074,16386.6517
393.5808,15880.0067
393.7542,15142.715
393.9274,15120.6767
394.1007,14975.615
394.274,14981.3783
394.4472,15128.6917
394.6205,15012.1817
394.7937,15495.7333
394.9668,15953.735
395.14,15794.4383
395.3131,15243.455
395.4863,14734.03
395.6594,14612.2233
395.8325,14602.595
396.0055,14432.2667
396.1786,14549.335
396.3516,14600.5467
396.5246,14648.7183
396.6975,14500.84
396.8705,14422.67
397.0434,15007.4033
397.2163,14865.095
397.3892,14469.0883
397.5621,14697.1833
397.735,15019.9017
397.9077,15403.4617
398.0806,15844.1967
398.2534,15317.0783
398.4261,15445.3817
398.5989,15587.8983
398.7716,16485.7267
398.9443,16486.5933
399.117,16062.04
399.2896,15554.9433
399.4623,15400.9767
399.6349,15302.3967
399.8075,15173.525
399.9801,14810.5483
400.1526,14812.45
400.3252,14582.6533
400.4977,14035.0333
400.6702,13939.9417
400.8427,13893.09
401.0151,14047.945
401.1875,14193.375
401.36,14108.5067
401.5323,14224.4
401.7047,14021.0417
401.877,13846.135
402.0494,13779.3
402.2216,13839.905
402.394,14192.0933
402.5662,14152.2017
402.7385,14041.9833
402.9107,13998.1783
403.0829,13983.5917
403.2551,14088.6617
403.4272,13952.3833
403.5994,13900.3167
403.7715,13994.3483
403.9436,14303.475
404.1156,14221.63
