Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-10 02:51:15.294616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1629.685
218.2508,1662.9233
218.442,1696.4717
218.6332,1733.4967
218.8244,1768.0617
219.0156,1805.5883
219.2067,1845.655
219.3979,1885.9833
219.589,1928.3033
219.7801,1969.9267
219.9712,2013.7317
220.1623,2059.3967
220.3533,2107.9733
220.5444,2155.7033
220.7354,2204.715
220.9264,2255.11
221.1174,2310.315
221.3083,2365.2767
221.4993,2418.3783
221.6902,2471.0667
221.8812,2531.5417
222.0721,2592.3667
222.263,2653.68
222.4538,2717.855
222.6447,2783.015
222.8355,2849.4517
223.0264,2915.7633
223.2172,2982.7317
223.408,3054.4567
223.5987,3125.09
223.7895,3199.36
223.9802,3273.525
224.1709,3349.6417
224.3616,3429.6933
224.5524,3510.34
224.743,3589.7717
224.9337,3671.3783
225.1243,3760.4817
225.315,3846.265
225.5056,3928.205
225.6962,4017.2167
225.8867,4108.5517
226.0773,4197.28
226.2678,4289.7333
226.4584,4383.5817
226.6489,4477.4817
226.8394,4566.7367
227.0298,4664.9733
227.2203,4767.8333
227.4108,4876.8233
227.6012,4979.8267
227.7916,5081.2317
227.982,5183.23
228.1723,5284.4883
228.3627,5391.755
228.5531,5495.5
228.7434,5603.4433
228.9337,5713.2933
229.124,5826.445
229.3143,5938.175
229.5045,6061.6417
229.6948,6184.34
229.885,6307.6333
230.0752,6437.6533
230.2654,6561.915
230.4556,6686.7333
230.6457,6806.5417
230.8358,6931.57
231.026,7056.2533
231.2161,7180.8533
231.4062,7309.8583
231.5963,7434.6617
231.7863,7562.23
231.9764,7699.125
232.1664,7839.095
232.3564,7979.2767
232.5464,8118.17
232.7364,8256.2333
232.9263,8391.5417
233.1163,8534.035
233.3062,8680.7533
233.4961,8834.805
233.686,8976.4017
233.8758,9102.9833
234.0657,9233.7583
234.2555,9379.785
234.4454,9526.8533
234.6352,9668.1533
234.825,9809.35
235.0147,9945.3567
235.2045,10086.215
235.3942,10224.9817
235.5839,10366.6517
235.7737,10504.5117
235.9633,10640.33
236.153,10794.4267
236.3427,10940.85
236.5323,11082.42
236.7219,11219.2883
236.9115,11340.5583
237.1011,11468.485
237.2907,11614.18
237.4803,11754.96
237.6698,11887.5933
237.8593,12025.4417
238.0488,12161.8933
238.2383,12301.5733
238.4278,12432.895
238.6172,12581.3967
238.8066,12722.285
238.9961,12858.6567
239.1855,13007.015
239.3748,13140.4333
239.5642,13268.1167
239.7536,13406.1267
239.9429,13541.8833
240.1322,13658.9517
240.3215,13790.4167
240.5108,13921.855
240.7001,14058.42
240.8893,14187.3567
241.0786,14312.305
241.2677,14435.7467
241.457,14574.1267
241.6461,14675.9133
241.8353,14786.085
242.0244,14897.6283
242.2136,15002.9833
242.4027,15115.5167
242.5918,15221.33
242.7809,15331.5217
242.9699,15412.365
243.159,15467.9217
243.348,15596.815
243.537,15741.0617
243.726,15861.88
243.915,15978.98
244.1039,16081.375
244.2929,16178.8617
244.4818,16212.705
244.6707,16294.4083
244.8596,16425.245
245.0485,16562.78
245.2373,16701.5367
245.4262,16830.1433
245.615,16939.8983
245.8038,17033.1317
245.9926,17138.4383
246.1814,17255.255
246.3701,17308.855
246.5589,17304.8233
246.7476,17376.97
246.9363,17519.0367
247.1249,17650.5617
247.3136,17769.7633
247.5023,17886.455
247.6909,18001.6367
247.8795,18107.045
248.0681,18225.68
248.2567,18323.6133
248.4453,18424.9967
248.6338,18527.3633
248.8224,18600.67
249.0109,18598.285
249.1994,18622.635
249.3878,18749.35
249.5763,18874.1433
249.7648,18983.9067
249.9532,19088.52
250.1416,19201.505
250.33,19331.5733
250.5183,19444.7617
250.7067,19540.4567
250.8951,19627.4533
251.0834,19709.48
251.2717,19786.68
251.46,19866.585
251.6483,19946.145
251.8365,20016.78
252.0247,20035.925
252.213,20072.9717
252.4012,20158.3317
252.5894,20291.1217
252.7775,20381.255
252.9657,20460.0233
253.1538,20562.3283
253.3419,20645.9467
253.53,20705.95
253.7181,20779.7383
253.9062,20860.9233
254.0942,20935.1167
254.2823,20989.975
254.4703,21037.83
254.6583,21100.3117
254.8463,21167.7033
255.0342,21200.5483
255.2222,21246.5917
255.4101,21282.7533
255.598,21275.5183
255.7859,21317.2133
255.9738,21420.295
256.1616,21520.0167
256.3495,21617.6017
256.5373,21693.6783
256.7251,21807.9
256.9129,21881.4467
257.1006,21949.0683
257.2884,22026.95
257.4761,22118.5117
257.6638,22178.85
257.8515,22223.1717
258.0392,22270.5733
258.2269,22309.1767
258.4146,22347.0
258.6022,22404.1083
258.7898,22420.4733
258.9774,22446.0283
259.165,22502.535
259.3525,22562.4767
259.5401,22587.8517
259.7276,22633.585
259.9151,22688.0917
260.1026,22727.9567
260.2901,22787.775
260.4776,22838.2467
260.665,22932.3117
260.8524,23008.35
261.0398,23090.3283
261.2272,23126.3333
261.4146,23144.435
261.6019,23189.8167
261.7893,23245.7333
261.9766,23286.9533
262.1639,23334.2183
262.3512,23334.6083
262.5384,23346.92
262.7257,23360.045
262.9129,23387.0067
263.1001,23401.4383
263.2873,23451.9133
263.4745,23485.1
263.6617,23461.9383
263.8488,23492.7567
264.0359,23520.6367
264.2231,23539.7967
264.4101,23561.8617
264.5972,23589.4983
264.7842,23612.0683
264.9713,23624.035
265.1583,23634.015
265.3453,23661.0267
265.5323,23689.395
265.7193,23717.86
265.9062,23756.5583
266.0931,23778.7467
266.2801,23782.7083
266.4669,23819.3583
266.6538,23847.8367
266.8407,23876.73
267.0276,23862.8167
267.2143,23858.2933
267.4012,23881.61
267.588,23848.99
267.7747,23843.6683
267.9615,23849.5233
268.1482,23845.9717
268.3349,23863.1833
268.5217,23866.045
268.7083,23835.785
268.895,23825.065
269.0817,23851.3817
269.2682,23853.6217
269.4549,23818.83
269.6415,23762.8267
269.8281,23744.6833
270.0146,23775.1283
270.2012,23785.715
270.3877,23805.575
270.5742,23807.0933
270.7607,23800.2917
270.9472,23790.39
271.1336,23777.2633
271.32,23754.3417
271.5065,23736.9117
271.6929,23731.5417
271.8792,23748.425
272.0656,23739.0833
272.252,23743.76
272.4383,23742.6617
272.6246,23722.85
272.8109,23711.04
272.9972,23749.19
273.1835,23763.3917
273.3697,23781.1517
273.5559,23782.6017
273.7421,23781.8817
273.9283,23768.145
274.1145,23754.6883
274.3007,23751.0117
274.4868,23759.1867
274.6729,23789.8583
274.859,23789.2983
275.0451,23781.3267
275.2311,23713.8333
275.4172,23726.9017
275.6032,23737.31
275.7892,23757.3417
275.9752,23752.62
276.1612,23767.3083
276.3472,23740.3983
276.5331,23723.6367
276.719,23719.485
276.9049,23718.3967
277.0908,23693.2167
277.2767,23679.27
277.4625,23682.3767
277.6484,23666.39
277.8342,23637.545
278.02,23627.2967
278.2057,23636.8167
278.3915,23662.9683
278.5772,23655.66
278.763,23616.8883
278.9487,23635.945
279.1343,23650.175
279.32,23633.5783
279.5057,23595.51
279.6913,23527.7867
279.877,23508.6133
280.0625,23498.4633
280.2481,23455.175
280.4337,23418.7867
280.6192,23440.2417
280.8048,23457.2433
280.9903,23427.9867
281.1758,23384.8833
281.3612,23341.6983
281.5467,23324.8467
281.7321,23345.805
281.9175,23349.475
282.1029,23334.2767
282.2884,23328.775
282.4737,23283.9833
282.6591,23244.9383
282.8444,23237.33
283.0297,23224.3883
283.215,23215.7017
283.4002,23203.0083
283.5855,23158.5017
283.7707,23081.115
283.956,23051.305
284.1412,23025.0467
284.3264,23029.9083
284.5115,23054.425
284.6967,23059.8967
284.8818,23021.0767
285.0669,22966.48
285.252,22956.4933
285.4371,22949.3667
285.6222,22908.98
285.8072,22872.97
285.9922,22841.26
286.1772,22841.7883
286.3622,22848.8867
286.5472,22809.6983
286.7321,22763.5783
286.9171,22775.0033
287.102,22766.0933
287.2869,22779.9667
287.4717,22809.7283
287.6566,22793.1983
287.8415,22776.91
288.0263,22755.645
288.2111,22693.3433
288.3959,22631.7717
288.5806,22619.5567
288.7654,22620.3617
288.9501,22667.4817
289.1348,22665.2133
289.3195,22650.64
289.5042,22645.77
289.6889,22660.7517
289.8735,22597.2967
290.0581,22567.82
290.2428,22513.5233
290.4273,22499.29
290.6119,22513.1383
290.7965,22494.7
290.981,22476.3433
291.1655,22463.415
291.35,22389.75
291.5345,22337.6533
291.719,22335.8
291.9034,22337.55
292.0878,22360.8033
292.2722,22340.25
292.4566,22307.3267
292.641,22303.72
292.8253,22291.305
293.0096,22256.8383
293.194,22253.3633
293.3783,22240.5683
293.5626,22239.5417
293.7468,22231.5833
293.9311,22224.5767
294.1153,22172.945
294.2995,22088.6517
294.4837,22032.1833
294.6678,21986.0783
294.852,21952.8417
295.0361,21952.77
295.2202,21954.4817
295.4043,21960.7517
295.5884,21937.965
295.7725,21917.0333
295.9565,21887.6933
296.1405,21826.065
296.3246,21796.9433
296.5085,21819.2767
296.6925,21843.06
296.8764,21821.595
297.0603,21791.7783
297.2443,21761.4217
297.4282,21716.9483
297.612,21663.6483
297.7959,21621.0817
297.9797,21589.1767
298.1635,21540.18
298.3474,21564.1367
298.5311,21577.66
298.7149,21523.685
298.8987,21460.0383
299.0823,21429.03
299.2661,21378.595
299.4498,21303.6517
299.6334,21293.2567
299.8171,21290.0883
300.0007,21266.4917
300.1843,21243.98
300.368,21225.1983
300.5515,21191.3533
300.7351,21172.5983
300.9186,21158.0983
301.1021,21118.8133
301.2857,21104.2667
301.4691,21086.535
301.6526,21087.585
301.8361,21041.8317
302.0195,20998.2983
302.2029,20968.9617
302.3863,20958.2967
302.5697,20916.7083
302.753,20908.9
302.9364,20911.8083
303.1197,20919.87
303.303,20900.0233
303.4863,20850.2167
303.6696,20773.4867
303.8528,20715.8583
304.036,20688.8683
304.2192,20692.25
304.4024,20668.8017
304.5856,20622.4117
304.7688,20600.7533
304.9519,20592.9083
305.135,20561.9833
305.3181,20528.78
305.5012,20506.3733
305.6842,20500.6883
305.8673,20477.6733
306.0504,20435.3067
306.2333,20371.9833
306.4163,20355.0583
306.5993,20325.0683
306.7822,20312.955
306.9652,20297.4583
307.1481,20257.8183
307.331,20227.3917
307.5139,20195.8
307.6967,20151.4217
307.8796,20111.0617
308.0624,20080.49
308.2452,20042.3083
308.428,20013.625
308.6107,19998.1567
308.7935,19964.745
308.9762,19942.3567
309.1589,19925.075
309.3416,19894.34
309.5243,19855.3733
309.7069,19828.7467
309.8896,19791.5333
310.0721,19762.3717
310.2548,19746.1883
310.4373,19720.6517
310.6199,19718.8283
310.8024,19680.06
310.985,19666.9333
311.1674,19615.4083
311.3499,19562.2667
311.5324,19549.4783
311.7148,19557.3
311.8973,19515.5217
312.0797,19484.6133
312.2621,19477.3967
312.4445,19452.8133
312.6268,19417.4233
312.8091,19397.2317
312.9915,19340.9367
313.1738,19304.69
313.356,19254.655
313.5383,19214.0183
313.7206,19201.9633
313.9027,19167.6833
314.085,19141.1967
314.2672,19128.5217
314.4493,19116.5717
314.6314,19111.0383
314.8136,19101.3967
314.9957,19061.2767
315.1778,19011.88
315.3598,18993.07
315.5419,18980.7033
315.724,18970.6983
315.9059,18946.8967
316.088,18922.34
316.2699,18928.755
316.4519,18908.2733
316.6338,18858.14
316.8157,18789.515
316.9977,18760.4267
317.1795,18764.9733
317.3614,18763.4033
317.5432,18748.195
317.7251,18708.9867
317.9069,18655.7
318.0887,18638.1
318.2704,18615.61
318.4522,18595.7883
318.6339,18588.0317
318.8156,18602.1233
318.9973,18578.2133
319.179,18581.6217
319.3607,18586.0217
319.5423,18581.645
319.7239,18560.7167
319.9055,18529.3267
320.0871,18512.4383
320.2687,18490.9183
320.4502,18461.155
320.6317,18419.6317
320.8132,18428.02
320.9947,18413.96
321.1761,18410.7083
321.3576,18405.4333
321.5391,18396.7583
321.7205,18389.925
321.9019,18346.565
322.0832,18294.5033
322.2646,18259.9533
322.4459,18236.8633
322.6272,18206.7017
322.8085,18183.9
322.9898,18169.3017
323.1711,18137.9917
323.3523,18109.255
323.5335,18091.4367
323.7147,18133.355
323.8959,18161.955
324.0771,18152.42
324.2582,18127.49
324.4393,18111.7983
324.6204,18108.3467
324.8015,18094.5133
324.9826,18104.9617
325.1637,18137.99
325.3447,18124.805
325.5257,18111.1267
325.7067,18095.5317
325.8877,18042.9883
326.0686,17991.365
326.2496,17956.1117
326.4305,17917.285
326.6114,17911.48
326.7922,17911.5967
326.9731,17914.815
327.1539,17904.9267
327.3347,17896.595
327.5155,17891.36
327.6963,17914.4617
327.8771,17912.6633
328.0578,17871.0367
328.2385,17801.1517
328.4193,17782.6517
328.5999,17764.885
328.7806,17732.2933
328.9613,17741.555
329.1419,17730.4267
329.3225,17728.6867
329.5031,17693.3883
329.6837,17655.4517
329.8642,17638.0533
330.0447,17618.0117
330.2252,17595.4217
330.4057,17560.1667
330.5862,17541.2017
330.7667,17536.8167
330.9471,17567.6333
331.1275,17571.6133
331.3079,17502.3033
331.4883,17473.14
331.6687,17479.9683
331.849,17452.7267
332.0293,17418.7917
332.2096,17399.4467
332.3899,17395.9417
332.5702,17401.665
332.7504,17409.3483
332.9306,17409.1983
333.1108,17373.8067
333.291,17329.55
333.4712,17325.7267
333.6514,17335.785
333.8315,17318.74
334.0116,17302.5983
334.1917,17300.3567
334.3717,17304.2167
334.5518,17309.6717
334.7318,17278.7567
334.9119,17267.1917
335.0918,17265.005
335.2718,17256.2967
335.4518,17250.4283
335.6317,17231.255
335.8116,17230.1033
335.9915,17233.8033
336.1714,17186.0933
336.3513,17156.995
336.5311,17163.38
336.7109,17178.3783
336.8907,17149.4483
337.0705,17094.8567
337.2502,17034.0767
337.43,17014.1083
337.6097,16972.7317
337.7894,16954.7917
337.9691,16960.46
338.1488,16970.54
338.3284,16974.4417
338.508,16986.7067
338.6877,16982.7
338.8672,16966.9683
339.0468,16929.335
339.2263,16902.6833
339.4059,16898.7433
339.5854,16939.3767
339.7649,16927.3233
339.9443,16898.285
340.1238,16897.6117
340.3032,16895.4883
340.4826,16891.745
340.662,16854.2933
340.8414,16807.0267
341.0207,16817.1317
341.2001,16827.8633
341.3794,16827.5183
341.5587,16859.575
341.738,16862.6683
341.9172,16808.8133
342.0965,16786.9533
342.2757,16729.9983
342.4549,16661.3433
342.6341,16665.4367
342.8132,16657.3917
342.9923,16684.0933
343.1715,16733.455
343.3506,16770.625
343.5296,16710.4933
343.7087,16641.385
343.8878,16610.2983
344.0668,16596.8117
344.2458,16585.9133
344.4248,16545.18
344.6037,16536.6567
344.7827,16536.3
344.9616,16506.13
345.1405,16498.795
345.3194,16508.535
345.4982,16476.385
345.6771,16443.3833
345.8559,16437.525
346.0347,16438.2617
346.2135,16414.9667
346.3923,16413.0817
346.571,16410.5433
346.7498,16373.5017
346.9285,16375.8133
347.1071,16356.1867
347.2859,16304.2483
347.4645,16328.1783
347.6431,16352.4733
347.8217,16378.3683
348.0003,16395.8083
348.1789,16387.8783
348.3574,16286.92
348.5359,16229.0333
348.7145,16188.2733
348.893,16190.2433
349.0714,16194.5383
349.2499,16150.4317
349.4283,16104.4833
349.6068,16060.3033
349.7852,16040.72
349.9635,16045.2367
350.1419,16040.6717
350.3202,16017.0467
350.4985,15971.935
350.6768,15944.2433
350.8551,15926.6417
351.0334,15910.2783
351.2116,15878.3217
351.3898,15884.8283
351.568,15873.7283
351.7462,15871.8267
351.9243,15853.825
352.1025,15819.585
352.2806,15798.0567
352.4587,15785.4517
352.6368,15769.7917
352.8148,15740.975
352.9929,15697.27
353.1709,15693.2183
353.3489,15682.9383
353.5268,15653.8083
353.7048,15625.5817
353.8828,15601.4933
354.0607,15572.7133
354.2386,15568.735
354.4165,15544.2167
354.5943,15522.025
354.7722,15514.7933
354.95,15532.865
355.1278,15530.9833
355.3056,15493.15
355.4833,15433.2183
355.6611,15374.98
355.8388,15323.8117
356.0165,15295.3817
356.1942,15310.4883
356.3719,15347.06
356.5495,15340.505
356.7271,15312.68
356.9047,15311.175
357.0823,15311.4767
357.2599,15302.2867
357.4374,15282.725
357.6149,15239.4083
357.7924,15184.995
357.9699,15163.84
358.1474,15154.3783
358.3248,15113.3067
358.5023,15083.7867
358.6797,15045.3683
358.8571,15015.005
359.0344,15003.43
359.2118,14959.98
359.3891,14933.05
359.5664,14914.065
359.7437,14896.725
359.9209,14848.9567
360.0982,14799.7383
360.2754,14771.3367
360.4526,14783.7817
360.6298,14794.59
360.807,14788.145
360.9841,14770.295
361.1613,14720.13
361.3383,14723.6683
361.5154,14730.785
361.6925,14705.315
361.8695,14680.565
362.0466,14643.095
362.2236,14634.91
362.4005,14606.6167
362.5775,14604.24
362.7545,14535.2167
362.9314,14486.5083
363.1083,14492.3333
363.2852,14514.53
363.462,14511.2633
363.6389,14481.4467
363.8157,14467.5333
363.9925,14418.1467
364.1693,14402.4683
364.346,14369.2617
364.5228,14348.5117
364.6996,14369.2767
364.8762,14366.71
365.0529,14374.4017
365.2296,14359.5383
365.4062,14348.3217
365.5829,14345.575
365.7595,14294.15
365.9361,14288.9467
366.1126,14295.8233
366.2892,14299.08
366.4657,14459.4767
366.6422,14657.4333
366.8186,14636.9917
366.9951,14682.6533
367.1716,14674.1617
367.348,14564.5983
367.5244,14613.6083
367.7008,14677.1833
367.8772,14717.1667
368.0535,14517.6183
368.2298,14382.6083
368.4061,14528.3183
368.5824,14486.2817
368.7586,14485.2217
368.9349,14597.0533
369.1111,14527.9767
369.2873,14365.055
369.4635,14317.4733
369.6396,14410.6933
369.8158,14305.8267
369.9919,14206.1717
370.168,14180.46
370.3441,14225.56
370.5202,14162.805
370.6962,14057.7133
370.8722,14003.5067
371.0482,14000.9683
371.2242,14028.0117
371.4002,14106.8083
371.5761,14190.0617
371.752,14104.2967
371.9279,14075.3767
372.1038,14121.78
372.2796,14105.9117
372.4555,14036.5283
372.6313,14086.11
372.8071,14051.1983
372.9829,13977.74
373.1586,13952.3283
373.3344,14013.7617
373.5101,13996.5833
373.6858,13984.8883
373.8615,13948.915
374.0371,13934.04
374.2127,14018.9183
374.3884,14102.1183
374.564,14042.97
374.7395,13986.4417
374.9151,14007.3183
375.0906,14157.275
375.2661,14361.2417
375.4416,14297.2833
375.6171,14276.7317
375.7925,14416.2417
375.968,14505.9033
376.1434,14416.4533
376.3188,14216.3467
376.4941,14153.9083
376.6695,14194.3233
376.8448,14276.0833
377.0201,14351.2383
377.1954,14293.02
377.3707,14303.825
377.5459,14385.85
377.7212,14443.22
377.8964,14756.8367
378.0715,15066.3267
378.2467,14851.6883
378.4218,14770.065
378.597,14834.85
378.7721,14542.7333
378.9472,14619.3183
379.1222,14687.9483
379.2973,14883.805
379.4723,15384.0083
379.6473,15638.6617
379.8223,15428.2033
379.9972,14903.785
380.1722,14691.6267
380.3471,14603.3917
380.522,14670.9233
380.6969,14596.6633
380.8717,14792.9017
381.0466,14935.3317
381.2214,14658.4333
381.3962,14569.315
381.571,14450.6617
381.7457,14356.4483
381.9204,14421.225
382.0952,14501.1333
382.2699,14468.2767
382.4445,14876.0567
382.6192,15033.575
382.7938,15273.63
382.9685,15647.4967
383.1431,15485.1567
383.3176,14920.2867
383.4922,14602.3567
383.6667,14586.3867
383.8412,14626.2183
384.0157,14505.6467
384.1902,14494.5867
384.3646,14672.165
384.5391,14727.1733
384.7134,14653.92
384.8878,14750.8833
385.0622,15042.8067
385.2365,15179.545
385.4109,14737.2467
385.5852,14480.9083
385.7594,14523.48
385.9337,14624.2367
386.1079,14759.1583
386.2822,14946.855
386.4564,15177.0117
386.6306,14943.85
386.8047,14792.9933
386.9789,15072.54
387.153,15109.3233
387.3271,15484.98
387.5012,15686.0517
387.6752,15713.6267
387.8492,16185.185
388.0233,16266.6783
388.1972,15781.46
388.3712,15812.145
388.5452,15804.8967
388.7191,15879.01
388.893,16203.5583
389.0669,16558.7483
389.2408,15912.6967
389.4146,15122.2333
389.5884,14673.3183
389.7623,14397.9783
389.9361,14371.8733
390.1098,14444.0767
390.2835,14626.685
390.4573,14635.4433
390.631,14540.6467
390.8047,14673.9517
390.9784,14969.54
391.152,14862.4283
391.3256,14789.9617
391.4992,15003.96
391.6728,14915.1333
391.8464,14791.4467
392.0199,15165.7283
392.1934,15439.1
392.3669,15353.575
392.5403,15787.2333
392.7138,15786.9183
392.8873,16155.7033
393.0607,16512.5
393.2341,17005.1983
393.4074,17109.4267
393.5808,16629.6667
393.7542,15810.825
393.9274,15745.8133
394.1007,15642.7917
394.274,15611.55
394.4472,15798.7967
394.6205,15648.9333
394.7937,16131.56
394.9668,16631.7767
395.14,16520.875
395.3131,15921.785
395.4863,15369.2683
395.6594,15205.8333
395.8325,15241.2367
396.0055,15050.9017
396.1786,15166.7417
396.3516,15221.4283
396.5246,15299.2667
396.6975,15135.3083
396.8705,15042.86
397.0434,15622.0933
397.2163,15567.2867
397.3892,15097.4333
397.5621,15294.245
397.735,15658.0883
397.9077,16049.28
398.0806,16530.8017
398.2534,16003.675
398.4261,16062.13
398.5989,16226.9083
398.7716,17156.55
398.9443,17238.5867
399.117,16767.9383
399.2896,16204.04
399.4623,16025.8183
399.6349,15932.0633
399.8075,15831.7133
399.9801,15442.1417
400.1526,15409.9783
400.3252,15220.755
400.4977,14621.4217
400.6702,14511.9733
400.8427,14467.405
401.0151,14621.95
401.1875,14798.0167
401.36,14702.9633
401.5323,14819.2533
401.7047,14627.4033
401.877,14419.095
402.0494,14343.85
402.2216,14393.7933
402.394,14773.105
402.5662,14760.0383
402.7385,14622.265
402.9107,14573.1117
403.0829,14552.44
403.2551,14673.7483
403.4272,14549.1933
403.5994,14472.4433
403.7715,14559.3717
403.9436,14899.0117
404.1156,14821.7867
