Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-10 17:10:38.555231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.2317
218.2508,1575.5233
218.442,1606.5183
218.6332,1639.7783
218.8244,1672.725
219.0156,1706.605
219.2067,1744.3167
219.3979,1780.1867
219.589,1819.125
219.7801,1857.225
219.9712,1898.99
220.1623,1939.615
220.3533,1984.7133
220.5444,2028.9817
220.7354,2074.0
220.9264,2119.915
221.1174,2170.5233
221.3083,2221.7983
221.4993,2269.5583
221.6902,2319.8183
221.8812,2374.91
222.0721,2430.8817
222.263,2487.075
222.4538,2546.0983
222.6447,2605.7417
222.8355,2666.7617
223.0264,2727.95
223.2172,2790.965
223.408,2856.1717
223.5987,2922.9783
223.7895,2990.315
223.9802,3059.2333
224.1709,3129.2717
224.3616,3202.3433
224.5524,3277.665
224.743,3351.1633
224.9337,3425.8417
225.1243,3509.65
225.315,3585.8683
225.5056,3662.69
225.6962,3745.7033
225.8867,3829.0017
226.0773,3912.4733
226.2678,3995.9767
226.4584,4082.8917
226.6489,4171.305
226.8394,4253.475
227.0298,4344.745
227.2203,4438.0283
227.4108,4539.6567
227.6012,4636.12
227.7916,4729.19
227.982,4824.8933
228.1723,4921.26
228.3627,5020.12
228.5531,5116.195
228.7434,5214.1983
228.9337,5316.435
229.124,5423.7067
229.3143,5529.2283
229.5045,5643.2633
229.6948,5755.7517
229.885,5872.99
230.0752,5990.07
230.2654,6107.3083
230.4556,6223.4583
230.6457,6338.42
230.8358,6451.36
231.026,6568.2083
231.2161,6684.6617
231.4062,6805.2117
231.5963,6923.5567
231.7863,7042.9467
231.9764,7170.8267
232.1664,7300.5767
232.3564,7433.305
232.5464,7559.4367
232.7364,7689.9883
232.9263,7815.01
233.1163,7949.7233
233.3062,8086.8783
233.4961,8230.3317
233.686,8360.2183
233.8758,8482.145
234.0657,8604.13
234.2555,8740.525
234.4454,8877.3767
234.6352,9009.72
234.825,9145.095
235.0147,9271.6983
235.2045,9403.8617
235.3942,9533.3617
235.5839,9666.6267
235.7737,9795.6833
235.9633,9924.1017
236.153,10067.4833
236.3427,10205.8683
236.5323,10341.12
236.7219,10467.29
236.9115,10582.175
237.1011,10703.7283
237.2907,10839.88
237.4803,10972.4883
237.6698,11099.045
237.8593,11227.8983
238.0488,11356.0483
238.2383,11487.5633
238.4278,11612.7217
238.6172,11752.2417
238.8066,11886.3183
238.9961,12017.0633
239.1855,12153.7917
239.3748,12280.1317
239.5642,12399.6883
239.7536,12530.865
239.9429,12655.285
240.1322,12770.5467
240.3215,12894.6467
240.5108,13021.775
240.7001,13148.14
240.8893,13270.2883
241.0786,13389.9167
241.2677,13504.4417
241.457,13637.3717
241.6461,13734.3767
241.8353,13836.7933
242.0244,13942.5317
242.2136,14042.91
242.4027,14151.5617
242.5918,14255.7317
242.7809,14360.175
242.9699,14432.36
243.159,14484.625
243.348,14611.25
243.537,14746.3517
243.726,14865.6283
243.915,14970.45
244.1039,15066.95
244.2929,15157.895
244.4818,15190.1317
244.6707,15270.0617
244.8596,15399.5183
245.0485,15528.1333
245.2373,15660.3933
245.4262,15779.7967
245.615,15882.8583
245.8038,15974.1183
245.9926,16075.5367
246.1814,16187.5933
246.3701,16230.2633
246.5589,16230.66
246.7476,16301.9717
246.9363,16444.4617
247.1249,16570.195
247.3136,16678.905
247.5023,16790.93
247.6909,16903.985
247.8795,17000.5883
248.0681,17114.6883
248.2567,17207.3133
248.4453,17306.285
248.6338,17401.455
248.8224,17472.1117
249.0109,17468.075
249.1994,17493.8933
249.3878,17616.835
249.5763,17736.4867
249.7648,17842.2517
249.9532,17946.1483
250.1416,18055.1667
250.33,18178.3017
250.5183,18288.9083
250.7067,18377.7883
250.8951,18465.4067
251.0834,18542.915
251.2717,18617.7567
251.46,18695.74
251.6483,18772.78
251.8365,18838.6033
252.0247,18850.5967
252.213,18894.1167
252.4012,18979.0983
252.5894,19106.435
252.7775,19191.025
252.9657,19269.8817
253.1538,19363.5833
253.3419,19448.0333
253.53,19507.68
253.7181,19576.51
253.9062,19656.1383
254.0942,19730.315
254.2823,19780.56
254.4703,19830.2133
254.6583,19891.99
254.8463,19954.84
255.0342,19996.33
255.2222,20037.25
255.4101,20072.2833
255.598,20066.9933
255.7859,20117.5533
255.9738,20213.0983
256.1616,20314.0233
256.3495,20407.52
256.5373,20482.3417
256.7251,20592.015
256.9129,20660.675
257.1006,20729.7233
257.2884,20806.0633
257.4761,20893.1167
257.6638,20956.5617
257.8515,20995.7683
258.0392,21042.3117
258.2269,21081.975
258.4146,21119.535
258.6022,21179.46
258.7898,21198.665
258.9774,21227.515
259.165,21281.8283
259.3525,21342.825
259.5401,21369.2783
259.7276,21414.985
259.9151,21472.7867
260.1026,21512.045
260.2901,21571.765
260.4776,21620.8217
260.665,21711.9183
260.8524,21789.9233
261.0398,21869.0983
261.2272,21909.0667
261.4146,21924.7367
261.6019,21973.685
261.7893,22025.7883
261.9766,22067.345
262.1639,22118.6367
262.3512,22123.18
262.5384,22135.9633
262.7257,22153.0267
262.9129,22178.5283
263.1001,22205.585
263.2873,22252.3667
263.4745,22287.4983
263.6617,22270.5933
263.8488,22300.78
264.0359,22329.4833
264.2231,22351.065
264.4101,22376.4683
264.5972,22403.205
264.7842,22426.6967
264.9713,22447.9867
265.1583,22459.0383
265.3453,22486.065
265.5323,22516.4233
265.7193,22547.9983
265.9062,22585.665
266.0931,22608.8817
266.2801,22620.3783
266.4669,22653.0817
266.6538,22683.73
266.8407,22719.4283
267.0276,22712.6667
267.2143,22708.7683
267.4012,22730.265
267.588,22699.9367
267.7747,22700.78
267.9615,22710.8233
268.1482,22709.1267
268.3349,22726.005
268.5217,22731.135
268.7083,22707.345
268.895,22700.5433
269.0817,22728.495
269.2682,22730.095
269.4549,22707.5717
269.6415,22657.995
269.8281,22647.205
270.0146,22674.5267
270.2012,22689.5917
270.3877,22708.8167
270.5742,22708.225
270.7607,22707.1683
270.9472,22701.5117
271.1336,22692.89
271.32,22676.555
271.5065,22660.6383
271.6929,22660.0517
271.8792,22677.005
272.0656,22672.9183
272.252,22682.655
272.4383,22687.2533
272.6246,22670.3267
272.8109,22660.6617
272.9972,22697.9433
273.1835,22713.3367
273.3697,22729.2433
273.5559,22734.205
273.7421,22739.2117
273.9283,22728.5467
274.1145,22719.5317
274.3007,22715.4667
274.4868,22724.3567
274.6729,22754.8317
274.859,22759.4833
275.0451,22751.85
275.2311,22692.2967
275.4172,22705.1533
275.6032,22721.675
275.7892,22737.7183
275.9752,22741.0233
276.1612,22758.4983
276.3472,22731.9417
276.5331,22720.9917
276.719,22719.7117
276.9049,22718.785
277.0908,22696.0367
277.2767,22689.3217
277.4625,22693.9033
277.6484,22680.5633
277.8342,22656.4933
278.02,22651.685
278.2057,22663.195
278.3915,22687.84
278.5772,22681.6717
278.763,22646.485
278.9487,22666.2133
279.1343,22680.3617
279.32,22665.7133
279.5057,22632.175
279.6913,22570.5367
279.877,22553.31
280.0625,22540.34
280.2481,22506.3817
280.4337,22478.2933
280.6192,22498.3067
280.8048,22514.705
280.9903,22488.4483
281.1758,22450.4667
281.3612,22410.1833
281.5467,22397.3817
281.7321,22417.7617
281.9175,22423.825
282.1029,22414.5333
282.2884,22405.0017
282.4737,22365.3033
282.6591,22332.83
282.8444,22324.06
283.0297,22310.8283
283.215,22308.4767
283.4002,22295.675
283.5855,22258.815
283.7707,22188.8267
283.956,22160.5783
284.1412,22137.6083
284.3264,22140.0233
284.5115,22159.9067
284.6967,22167.4917
284.8818,22132.565
285.0669,22083.5233
285.252,22074.4683
285.4371,22067.7867
285.6222,22025.5517
285.8072,21995.675
285.9922,21970.9867
286.1772,21973.7367
286.3622,21982.7033
286.5472,21942.345
286.7321,21900.0117
286.9171,21911.7683
287.102,21905.5817
287.2869,21916.9883
287.4717,21941.4
287.6566,21933.6733
287.8415,21920.12
288.0263,21901.655
288.2111,21844.215
288.3959,21790.45
288.5806,21778.265
288.7654,21778.8983
288.9501,21820.1683
289.1348,21818.595
289.3195,21806.1467
289.5042,21804.5233
289.6889,21817.6417
289.8735,21758.3967
290.0581,21729.4317
290.2428,21678.82
290.4273,21671.565
290.6119,21687.4917
290.7965,21671.315
290.981,21656.2283
291.1655,21638.58
291.35,21570.6233
291.5345,21523.7317
291.719,21517.74
291.9034,21518.6933
292.0878,21540.4767
292.2722,21521.9983
292.4566,21489.4983
292.641,21490.96
292.8253,21475.77
293.0096,21444.69
293.194,21443.075
293.3783,21430.5617
293.5626,21431.005
293.7468,21426.1667
293.9311,21416.87
294.1153,21369.9617
294.2995,21291.015
294.4837,21239.6767
294.6678,21195.5817
294.852,21165.28
295.0361,21163.2283
295.2202,21162.985
295.4043,21168.4517
295.5884,21147.1533
295.7725,21127.8717
295.9565,21103.3067
296.1405,21043.1333
296.3246,21012.07
296.5085,21032.7883
296.6925,21052.7267
296.8764,21034.8483
297.0603,21010.305
297.2443,20984.0217
297.4282,20939.8367
297.612,20889.505
297.7959,20849.8633
297.9797,20820.0583
298.1635,20774.6617
298.3474,20799.84
298.5311,20808.3133
298.7149,20760.33
298.8987,20701.9183
299.0823,20673.9
299.2661,20621.4933
299.4498,20549.2017
299.6334,20540.6967
299.8171,20538.67
300.0007,20511.0317
300.1843,20495.22
300.368,20470.9083
300.5515,20442.3017
300.7351,20425.2417
300.9186,20409.0417
301.1021,20368.4533
301.2857,20357.885
301.4691,20339.6117
301.6526,20335.6183
301.8361,20295.4417
302.0195,20252.9833
302.2029,20228.0967
302.3863,20213.65
302.5697,20176.105
302.753,20167.1183
302.9364,20167.8683
303.1197,20176.3917
303.303,20156.3317
303.4863,20109.9983
303.6696,20036.9683
303.8528,19982.6
304.036,19955.4333
304.2192,19954.7067
304.4024,19934.015
304.5856,19891.3717
304.7688,19871.95
304.9519,19861.2467
305.135,19830.865
305.3181,19800.975
305.5012,19775.8833
305.6842,19773.7933
305.8673,19749.1333
306.0504,19708.5533
306.2333,19649.7983
306.4163,19629.3317
306.5993,19597.75
306.7822,19587.9217
306.9652,19572.7167
307.1481,19527.87
307.331,19499.5817
307.5139,19465.5267
307.6967,19424.8083
307.8796,19387.2067
308.0624,19358.97
308.2452,19320.6667
308.428,19289.905
308.6107,19277.6317
308.7935,19245.2433
308.9762,19220.54
309.1589,19199.7083
309.3416,19171.2267
309.5243,19134.0433
309.7069,19109.4367
309.8896,19071.2067
310.0721,19046.6467
310.2548,19027.71
310.4373,19005.64
310.6199,19000.8167
310.8024,18965.4383
310.985,18945.3583
311.1674,18895.84
311.3499,18847.3367
311.5324,18832.9717
311.7148,18841.4517
311.8973,18800.3267
312.0797,18774.7367
312.2621,18762.645
312.4445,18740.305
312.6268,18699.215
312.8091,18680.525
312.9915,18625.075
313.1738,18596.72
313.356,18549.6833
313.5383,18506.0
313.7206,18494.6667
313.9027,18458.715
314.085,18430.5333
314.2672,18417.51
314.4493,18404.93
314.6314,18398.505
314.8136,18388.1133
314.9957,18352.6117
315.1778,18304.585
315.3598,18283.6783
315.5419,18275.825
315.724,18260.2967
315.9059,18236.3483
316.088,18212.065
316.2699,18217.0483
316.4519,18196.3167
316.6338,18148.585
316.8157,18082.7917
316.9977,18057.645
317.1795,18058.0417
317.3614,18053.4217
317.5432,18041.29
317.7251,18004.1283
317.9069,17952.0467
318.0887,17935.1183
318.2704,17906.8283
318.4522,17889.1617
318.6339,17881.2283
318.8156,17894.995
318.9973,17868.485
319.179,17867.3283
319.3607,17869.62
319.5423,17866.0883
319.7239,17844.3783
319.9055,17814.685
320.0871,17795.895
320.2687,17776.11
320.4502,17747.8817
320.6317,17712.0167
320.8132,17713.7467
320.9947,17699.4717
321.1761,17696.9967
321.3576,17687.355
321.5391,17678.57
321.7205,17667.0167
321.9019,17629.97
322.0832,17583.6483
322.2646,17549.8583
322.4459,17522.1767
322.6272,17497.185
322.8085,17471.2883
322.9898,17457.4483
323.1711,17425.3033
323.3523,17398.99
323.5335,17382.825
323.7147,17416.0933
323.8959,17442.2783
324.0771,17433.9933
324.2582,17408.81
324.4393,17391.4933
324.6204,17389.8233
324.8015,17377.115
324.9826,17382.1167
325.1637,17409.4617
325.3447,17395.8733
325.5257,17379.6533
325.7067,17371.0717
325.8877,17319.3283
326.0686,17268.77
326.2496,17232.3133
326.4305,17197.9533
326.6114,17187.365
326.7922,17188.33
326.9731,17186.7
327.1539,17176.0883
327.3347,17170.2733
327.5155,17162.8133
327.6963,17184.6283
327.8771,17182.5667
328.0578,17136.4967
328.2385,17071.3483
328.4193,17055.005
328.5999,17033.965
328.7806,17003.48
328.9613,17011.8383
329.1419,16998.4733
329.3225,17000.34
329.5031,16962.8083
329.6837,16931.3
329.8642,16908.1383
330.0447,16888.5067
330.2252,16866.9233
330.4057,16830.7467
330.5862,16812.365
330.7667,16812.7383
330.9471,16838.5467
331.1275,16840.1117
331.3079,16773.35
331.4883,16742.4383
331.6687,16744.9383
331.849,16716.845
332.0293,16685.315
332.2096,16664.3933
332.3899,16659.4783
332.5702,16663.505
332.7504,16669.8333
332.9306,16668.555
333.1108,16636.4917
333.291,16594.6917
333.4712,16590.8667
333.6514,16596.825
333.8315,16578.9
334.0116,16561.8083
334.1917,16558.2417
334.3717,16559.1267
334.5518,16563.9617
334.7318,16537.5383
334.9119,16523.34
335.0918,16519.1383
335.2718,16514.1083
335.4518,16502.4283
335.6317,16482.37
335.8116,16483.87
335.9915,16482.6517
336.1714,16433.225
336.3513,16408.3433
336.5311,16414.3083
336.7109,16421.085
336.8907,16393.1033
337.0705,16338.875
337.2502,16280.3883
337.43,16264.3633
337.6097,16227.705
337.7894,16207.6483
337.9691,16207.9567
338.1488,16213.1117
338.3284,16213.8333
338.508,16230.425
338.6877,16225.1317
338.8672,16209.0317
339.0468,16170.2733
339.2263,16146.0
339.4059,16142.2683
339.5854,16179.595
339.7649,16164.7533
339.9443,16139.08
340.1238,16135.6367
340.3032,16132.5133
340.4826,16128.46
340.662,16094.76
340.8414,16045.4567
341.0207,16056.005
341.2001,16066.4183
341.3794,16060.8183
341.5587,16092.7883
341.738,16088.7067
341.9172,16039.4667
342.0965,16015.6083
342.2757,15963.7367
342.4549,15897.49
342.6341,15900.8967
342.8132,15892.12
342.9923,15919.3617
343.1715,15964.7383
343.3506,15996.0733
343.5296,15931.715
343.7087,15869.2883
343.8878,15840.8817
344.0668,15824.4533
344.2458,15810.8383
344.4248,15775.1533
344.6037,15763.0017
344.7827,15763.0567
344.9616,15733.6233
345.1405,15731.8333
345.3194,15737.2917
345.4982,15702.38
345.6771,15674.78
345.8559,15666.3467
346.0347,15664.755
346.2135,15639.695
346.3923,15641.23
346.571,15636.4383
346.7498,15597.815
346.9285,15604.555
347.1071,15581.665
347.2859,15533.6433
347.4645,15554.9917
347.6431,15575.72
347.8217,15600.6767
348.0003,15620.1617
348.1789,15601.3317
348.3574,15510.6883
348.5359,15458.5117
348.7145,15412.48
348.893,15414.665
349.0714,15416.08
349.2499,15375.7567
349.4283,15331.2233
349.6068,15287.4217
349.7852,15267.9033
349.9635,15271.1367
350.1419,15269.2883
350.3202,15242.4183
350.4985,15201.535
350.6768,15174.535
350.8551,15153.8817
351.0334,15140.7817
351.2116,15110.11
351.3898,15113.6617
351.568,15099.875
351.7462,15097.0867
351.9243,15081.4333
352.1025,15048.1483
352.2806,15026.51
352.4587,15015.5567
352.6368,15000.105
352.8148,14969.325
352.9929,14929.39
353.1709,14923.13
353.3489,14913.4667
353.5268,14883.1883
353.7048,14857.8783
353.8828,14838.5917
354.0607,14808.2033
354.2386,14804.905
354.4165,14777.7033
354.5943,14758.7267
354.7722,14748.77
354.95,14763.135
355.1278,14758.9067
355.3056,14721.8383
355.4833,14664.0183
355.6611,14612.5467
355.8388,14570.175
356.0165,14542.4983
356.1942,14556.8633
356.3719,14588.4167
356.5495,14576.825
356.7271,14547.7767
356.9047,14543.5133
357.0823,14542.2133
357.2599,14536.925
357.4374,14518.9817
357.6149,14475.1267
357.7924,14423.6883
357.9699,14407.9583
358.1474,14396.7633
358.3248,14351.235
358.5023,14323.835
358.6797,14285.0683
358.8571,14259.6317
359.0344,14248.73
359.2118,14206.6467
359.3891,14180.49
359.5664,14161.6483
359.7437,14146.885
359.9209,14101.1383
360.0982,14056.5667
360.2754,14026.2967
360.4526,14041.015
360.6298,14048.0033
360.807,14038.685
360.9841,14019.06
361.1613,13974.8617
361.3383,13977.8567
361.5154,13983.5233
361.6925,13956.34
361.8695,13936.7567
362.0466,13900.54
362.2236,13891.6767
362.4005,13868.625
362.5775,13861.32
362.7545,13796.6567
362.9314,13754.0533
363.1083,13762.4633
363.2852,13777.335
363.462,13769.0433
363.6389,13741.8083
363.8157,13729.5083
363.9925,13681.195
364.1693,13670.3883
364.346,13631.9917
364.5228,13616.515
364.6996,13635.5267
364.8762,13633.02
365.0529,13641.895
365.2296,13624.7983
365.4062,13618.3483
365.5829,13612.7717
365.7595,13562.185
365.9361,13562.5983
366.1126,13564.85
366.2892,13576.7267
366.4657,13733.2583
366.6422,13908.8233
366.8186,13883.7617
366.9951,13940.6183
367.1716,13914.6033
367.348,13814.1383
367.5244,13876.945
367.7008,13925.6167
367.8772,13960.5267
368.0535,13756.2617
368.2298,13660.2817
368.4061,13796.5817
368.5824,13731.815
368.7586,13757.1417
368.9349,13856.6033
369.1111,13769.7333
369.2873,13628.69
369.4635,13597.0783
369.6396,13678.5783
369.8158,13559.28
369.9919,13479.5983
370.168,13466.06
370.3441,13505.2833
370.5202,13434.0483
370.6962,13338.5167
370.8722,13290.095
371.0482,13289.89
371.2242,13314.0883
371.4002,13396.3717
371.5761,13466.545
371.752,13378.6683
371.9279,13366.6833
372.1038,13407.15
372.2796,13374.9667
372.4555,13321.125
372.6313,13367.64
372.8071,13327.2433
372.9829,13262.56
373.1586,13246.305
373.3344,13304.2417
373.5101,13273.0767
373.6858,13270.11
373.8615,13234.3517
374.0371,13225.2017
374.2127,13313.2467
374.3884,13382.6783
374.564,13316.8417
374.7395,13271.1533
374.9151,13297.8133
375.0906,13444.3317
375.2661,13629.0067
375.4416,13553.265
375.6171,13558.9883
375.7925,13698.17
375.968,13766.765
376.1434,13662.8467
376.3188,13491.3267
376.4941,13441.6683
376.6695,13484.6183
376.8448,13552.72
377.0201,13620.7667
377.1954,13559.53
377.3707,13591.4067
377.5459,13663.65
377.7212,13723.7867
377.8964,14039.2883
378.0715,14305.0367
378.2467,14072.395
378.4218,14056.5933
378.597,14077.1283
378.7721,13805.7117
378.9472,13897.2883
379.1222,13955.2417
379.2973,14152.4433
379.4723,14632.9483
379.6473,14846.6983
379.8223,14610.98
379.9972,14148.605
380.1722,13969.2617
380.3471,13882.485
380.522,13937.865
380.6969,13866.585
380.8717,14083.2267
381.0466,14168.8917
381.2214,13911.68
381.3962,13851.3667
381.571,13729.3233
381.7457,13641.915
381.9204,13716.8167
382.0952,13766.635
382.2699,13755.1683
382.4445,14164.0683
382.6192,14271.175
382.7938,14521.9983
382.9685,14884.1267
383.1431,14670.6817
383.3176,14151.7133
383.4922,13891.2467
383.6667,13873.6717
383.8412,13896.9783
384.0157,13771.585
384.1902,13780.82
384.3646,13958.8017
384.5391,13987.6683
384.7134,13927.235
384.8878,14038.7667
385.0622,14322.2467
385.2365,14410.3967
385.4109,13981.5433
385.5852,13785.515
385.7594,13827.7667
385.9337,13910.3683
386.1079,14036.5783
386.2822,14221.6917
386.4564,14436.35
386.6306,14174.7217
386.8047,14088.0617
386.9789,14359.96
387.153,14355.27
387.3271,14761.8517
387.5012,14892.01
387.6752,14968.8617
387.8492,15416.5433
388.0233,15433.4433
388.1972,14991.4917
388.3712,15076.7183
388.5452,15031.4117
388.7191,15111.9033
388.893,15448.04
389.0669,15733.6217
389.2408,15075.655
389.4146,14368.9983
389.5884,13982.7617
389.7623,13711.045
389.9361,13687.5367
390.1098,13755.3
390.2835,13922.4483
390.4573,13918.0967
390.631,13831.6483
390.8047,13985.9633
390.9784,14244.77
391.152,14122.285
391.3256,14084.7217
391.4992,14298.0117
391.6728,14163.4833
391.8464,14085.15
392.0199,14470.77
392.1934,14671.4683
392.3669,14617.425
392.5403,15044.475
392.7138,15025.0867
392.8873,15391.6117
393.0607,15745.33
393.2341,16177.3617
393.4074,16271.365
393.5808,15758.5033
393.7542,15039.4733
393.9274,15028.8267
394.1007,14870.6683
394.274,14885.31
394.4472,15026.6167
394.6205,14919.7217
394.7937,15399.5433
394.9668,15847.0983
395.14,15674.5883
395.3131,15135.3067
395.4863,14632.32
395.6594,14521.8017
395.8325,14502.8767
396.0055,14334.61
396.1786,14449.42
396.3516,14504.115
396.5246,14545.2633
396.6975,14401.9683
396.8705,14333.3233
397.0434,14922.1717
397.2163,14748.4933
397.3892,14375.135
397.5621,14608.085
397.735,14924.3733
397.9077,15300.4933
398.0806,15730.6233
398.2534,15199.2817
398.4261,15346.13
398.5989,15485.02
398.7716,16377.4867
398.9443,16356.0867
399.117,15943.095
399.2896,15447.8533
399.4623,15297.44
399.6349,15197.9183
399.8075,15061.2433
399.9801,14702.6083
400.1526,14711.8567
400.3252,14468.795
400.4977,13933.6083
400.6702,13845.0483
400.8427,13798.565
401.0151,13951.7917
401.1875,14087.805
401.36,14005.2233
401.5323,14121.4533
401.7047,13914.1533
401.877,13747.2533
402.0494,13680.4933
402.2216,13743.975
402.394,14092.7267
402.5662,14042.965
402.7385,13937.425
402.9107,13895.205
403.0829,13883.655
403.2551,13984.17
403.4272,13846.4933
403.5994,13800.5533
403.7715,13894.7667
403.9436,14198.8733
404.1156,14112.82
