Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-10 19:25:28.889977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1572.7933
218.2508,1603.685
218.442,1634.8783
218.6332,1669.5067
218.8244,1701.46
219.0156,1736.3833
219.2067,1774.9733
219.3979,1813.82
219.589,1852.2833
219.7801,1893.4733
219.9712,1934.6417
220.1623,1978.3133
220.3533,2022.6467
220.5444,2067.7133
220.7354,2112.42
220.9264,2161.035
221.1174,2213.3333
221.3083,2264.7367
221.4993,2315.1133
221.6902,2364.0083
221.8812,2421.5
222.0721,2479.3517
222.263,2537.9433
222.4538,2597.38
222.6447,2660.1967
222.8355,2722.9083
223.0264,2787.52
223.2172,2851.2617
223.408,2918.69
223.5987,2987.5383
223.7895,3056.275
223.9802,3127.9533
224.1709,3199.35
224.3616,3273.6017
224.5524,3349.6167
224.743,3427.69
224.9337,3505.335
225.1243,3590.82
225.315,3670.3267
225.5056,3750.13
225.6962,3832.455
225.8867,3917.62
226.0773,3999.4567
226.2678,4085.4133
226.4584,4177.515
226.6489,4269.08
226.8394,4354.055
227.0298,4450.465
227.2203,4552.2533
227.4108,4654.6717
227.6012,4756.3717
227.7916,4849.7083
227.982,4948.2933
228.1723,5047.425
228.3627,5150.37
228.5531,5251.6583
228.7434,5353.12
228.9337,5458.7167
229.124,5568.9383
229.3143,5677.0383
229.5045,5796.2367
229.6948,5912.9733
229.885,6030.7333
230.0752,6154.9433
230.2654,6277.0217
230.4556,6396.2267
230.6457,6512.4583
230.8358,6632.7133
231.026,6752.3783
231.2161,6871.7967
231.4062,6997.63
231.5963,7118.03
231.7863,7243.6633
231.9764,7374.5183
232.1664,7508.8017
232.3564,7646.1433
232.5464,7779.1117
232.7364,7911.5967
232.9263,8043.2617
233.1163,8180.8833
233.3062,8326.8583
233.4961,8473.9033
233.686,8611.2083
233.8758,8734.2533
234.0657,8862.1933
234.2555,9006.3683
234.4454,9147.6917
234.6352,9286.99
234.825,9425.7717
235.0147,9557.7583
235.2045,9692.1933
235.3942,9829.4483
235.5839,9965.3683
235.7737,10101.675
235.9633,10234.3717
236.153,10387.3817
236.3427,10528.4117
236.5323,10667.085
236.7219,10799.2483
236.9115,10919.59
237.1011,11047.6517
237.2907,11190.9317
237.4803,11327.7133
237.6698,11460.375
237.8593,11595.71
238.0488,11727.3833
238.2383,11865.775
238.4278,11997.2233
238.6172,12145.1517
238.8066,12280.4383
238.9961,12417.58
239.1855,12561.335
239.3748,12695.5433
239.5642,12819.33
239.7536,12958.1933
239.9429,13090.4567
240.1322,13210.9967
240.3215,13338.0117
240.5108,13467.7933
240.7001,13602.1317
240.8893,13729.2717
241.0786,13855.4783
241.2677,13977.8817
241.457,14116.42
241.6461,14215.845
241.8353,14323.8433
242.0244,14434.65
242.2136,14540.095
242.4027,14648.515
242.5918,14758.4417
242.7809,14866.8217
242.9699,14944.465
243.159,15004.3667
243.348,15134.0933
243.537,15280.27
243.726,15402.4867
243.915,15514.5933
244.1039,15616.66
244.2929,15713.1567
244.4818,15744.1067
244.6707,15829.815
244.8596,15962.8983
245.0485,16099.015
245.2373,16237.0933
245.4262,16365.5683
245.615,16478.6467
245.8038,16573.8517
245.9926,16676.3633
246.1814,16793.93
246.3701,16838.8617
246.5589,16839.1383
246.7476,16915.8067
246.9363,17061.1683
247.1249,17188.87
247.3136,17307.0267
247.5023,17430.03
247.6909,17547.0933
247.8795,17648.9467
248.0681,17765.925
248.2567,17860.3467
248.4453,17963.9083
248.6338,18067.2267
248.8224,18142.8317
249.0109,18140.345
249.1994,18173.05
249.3878,18297.2433
249.5763,18422.1017
249.7648,18531.6433
249.9532,18640.4567
250.1416,18753.0133
250.33,18880.135
250.5183,18993.3067
250.7067,19087.6317
250.8951,19179.9367
251.0834,19261.6633
251.2717,19340.8567
251.46,19417.9017
251.6483,19503.57
251.8365,19576.4733
252.0247,19591.1233
252.213,19633.0167
252.4012,19721.56
252.5894,19849.0583
252.7775,19937.18
252.9657,20011.6183
253.1538,20106.155
253.3419,20201.25
253.53,20265.0417
253.7181,20338.6517
253.9062,20422.42
254.0942,20497.885
254.2823,20549.67
254.4703,20596.9383
254.6583,20658.1467
254.8463,20729.0767
255.0342,20768.1067
255.2222,20815.3167
255.4101,20853.7817
255.598,20851.03
255.7859,20898.46
255.9738,20995.4083
256.1616,21095.8483
256.3495,21194.4233
256.5373,21267.7383
256.7251,21381.64
256.9129,21450.1733
257.1006,21518.9117
257.2884,21597.5883
257.4761,21688.46
257.6638,21749.66
257.8515,21793.845
258.0392,21841.4617
258.2269,21880.1817
258.4146,21922.3417
258.6022,21979.5367
258.7898,22003.9217
258.9774,22030.34
259.165,22085.8117
259.3525,22140.625
259.5401,22167.715
259.7276,22209.645
259.9151,22265.0983
260.1026,22306.1017
260.2901,22365.35
260.4776,22424.825
260.665,22521.1567
260.8524,22598.8083
261.0398,22677.8
261.2272,22714.7567
261.4146,22726.79
261.6019,22769.8367
261.7893,22825.44
261.9766,22865.2
262.1639,22915.7033
262.3512,22924.025
262.5384,22939.4333
262.7257,22953.58
262.9129,22979.56
263.1001,22997.75
263.2873,23042.3283
263.4745,23074.18
263.6617,23051.1233
263.8488,23082.2267
264.0359,23112.4417
264.2231,23131.8283
264.4101,23154.8933
264.5972,23178.51
264.7842,23202.4317
264.9713,23219.3233
265.1583,23222.4917
265.3453,23250.6483
265.5323,23279.6383
265.7193,23315.0017
265.9062,23353.18
266.0931,23371.25
266.2801,23376.8367
266.4669,23411.7833
266.6538,23436.8933
266.8407,23464.4017
267.0276,23450.99
267.2143,23445.43
267.4012,23462.1983
267.588,23432.0167
267.7747,23433.82
267.9615,23434.58
268.1482,23426.5783
268.3349,23438.3417
268.5217,23441.9083
268.7083,23409.5
268.895,23403.7417
269.0817,23426.9633
269.2682,23430.6
269.4549,23403.6017
269.6415,23357.62
269.8281,23350.735
270.0146,23376.38
270.2012,23386.7183
270.3877,23401.3917
270.5742,23397.8233
270.7607,23391.1067
270.9472,23382.56
271.1336,23369.2033
271.32,23347.0717
271.5065,23330.5983
271.6929,23324.8917
271.8792,23342.09
272.0656,23337.9317
272.252,23344.655
272.4383,23344.0533
272.6246,23324.6933
272.8109,23311.1417
272.9972,23345.6533
273.1835,23361.7933
273.3697,23372.0383
273.5559,23373.8567
273.7421,23372.8967
273.9283,23360.0483
274.1145,23345.2183
274.3007,23339.49
274.4868,23345.75
274.6729,23372.5433
274.859,23369.8567
275.0451,23359.29
275.2311,23294.4683
275.4172,23302.68
275.6032,23313.565
275.7892,23337.0133
275.9752,23329.6633
276.1612,23353.3083
276.3472,23325.115
276.5331,23310.3017
276.719,23307.0033
276.9049,23299.315
277.0908,23274.11
277.2767,23266.23
277.4625,23265.0267
277.6484,23249.605
277.8342,23220.445
278.02,23205.42
278.2057,23215.7067
278.3915,23234.595
278.5772,23224.4817
278.763,23183.6517
278.9487,23203.74
279.1343,23211.545
279.32,23195.52
279.5057,23162.1533
279.6913,23095.8433
279.877,23078.28
280.0625,23065.9583
280.2481,23028.41
280.4337,22993.2383
280.6192,23016.1017
280.8048,23032.9517
280.9903,23004.9883
281.1758,22963.4783
281.3612,22924.05
281.5467,22900.7583
281.7321,22922.2067
281.9175,22922.935
282.1029,22912.0317
282.2884,22902.3667
282.4737,22862.0417
282.6591,22825.6367
282.8444,22816.3267
283.0297,22804.3233
283.215,22794.8967
283.4002,22780.2633
283.5855,22738.37
283.7707,22666.78
283.956,22631.3583
284.1412,22607.3233
284.3264,22610.175
284.5115,22631.4883
284.6967,22636.205
284.8818,22598.9917
285.0669,22541.385
285.252,22527.64
285.4371,22521.1367
285.6222,22479.0867
285.8072,22448.395
285.9922,22421.6517
286.1772,22421.98
286.3622,22427.33
286.5472,22388.0133
286.7321,22340.1217
286.9171,22348.1133
287.102,22340.97
287.2869,22350.6583
287.4717,22378.5983
287.6566,22364.3833
287.8415,22352.215
288.0263,22331.1567
288.2111,22272.93
288.3959,22215.4633
288.5806,22205.8483
288.7654,22197.0867
288.9501,22237.5467
289.1348,22233.7233
289.3195,22223.9733
289.5042,22218.51
289.6889,22233.3717
289.8735,22171.6533
290.0581,22141.3983
290.2428,22088.1733
290.4273,22075.6567
290.6119,22089.7533
290.7965,22069.0967
290.981,22055.7717
291.1655,22038.71
291.35,21971.0283
291.5345,21921.9617
291.719,21913.3217
291.9034,21909.8217
292.0878,21932.675
292.2722,21911.5417
292.4566,21876.2733
292.641,21874.0033
292.8253,21862.5533
293.0096,21833.435
293.194,21830.425
293.3783,21818.6783
293.5626,21817.1667
293.7468,21807.9883
293.9311,21798.7483
294.1153,21746.16
294.2995,21664.3117
294.4837,21613.7283
294.6678,21563.9767
294.852,21535.8817
295.0361,21535.1733
295.2202,21535.3083
295.4043,21541.1467
295.5884,21516.795
295.7725,21496.4333
295.9565,21467.225
296.1405,21405.0417
296.3246,21369.435
296.5085,21392.3567
296.6925,21414.5583
296.8764,21398.5367
297.0603,21366.515
297.2443,21343.8217
297.4282,21297.1017
297.612,21250.8567
297.7959,21204.7283
297.9797,21174.4867
298.1635,21122.7583
298.3474,21145.8783
298.5311,21156.1067
298.7149,21109.8367
298.8987,21049.03
299.0823,21018.395
299.2661,20973.09
299.4498,20897.56
299.6334,20886.94
299.8171,20880.8
300.0007,20853.9967
300.1843,20830.6083
300.368,20809.0733
300.5515,20780.9367
300.7351,20764.735
300.9186,20748.9983
301.1021,20709.1333
301.2857,20695.7033
301.4691,20677.83
301.6526,20674.4933
301.8361,20631.725
302.0195,20587.8217
302.2029,20556.375
302.3863,20542.6617
302.5697,20502.8067
302.753,20497.93
302.9364,20498.22
303.1197,20509.7233
303.303,20488.785
303.4863,20440.6433
303.6696,20365.31
303.8528,20308.88
304.036,20280.83
304.2192,20279.9267
304.4024,20253.02
304.5856,20210.5317
304.7688,20193.1317
304.9519,20186.7683
305.135,20153.6683
305.3181,20122.715
305.5012,20102.325
305.6842,20093.5217
305.8673,20070.7333
306.0504,20026.8733
306.2333,19966.545
306.4163,19945.4933
306.5993,19912.4067
306.7822,19900.9733
306.9652,19884.595
307.1481,19843.63
307.331,19813.8767
307.5139,19781.065
307.6967,19738.415
307.8796,19700.5417
308.0624,19671.6217
308.2452,19631.92
308.428,19597.4933
308.6107,19585.1633
308.7935,19550.71
308.9762,19527.6033
309.1589,19508.9567
309.3416,19479.2983
309.5243,19441.8467
309.7069,19416.51
309.8896,19381.66
310.0721,19350.1067
310.2548,19333.365
310.4373,19310.7717
310.6199,19306.2167
310.8024,19266.0467
310.985,19248.585
311.1674,19202.6483
311.3499,19150.31
311.5324,19137.0233
311.7148,19142.4883
311.8973,19103.24
312.0797,19075.2367
312.2621,19065.5333
312.4445,19037.02
312.6268,18998.9617
312.8091,18979.655
312.9915,18924.12
313.1738,18891.4033
313.356,18847.3683
313.5383,18803.7433
313.7206,18792.2617
313.9027,18753.3783
314.085,18727.27
314.2672,18710.8617
314.4493,18698.29
314.6314,18692.9517
314.8136,18684.035
314.9957,18645.0517
315.1778,18597.58
315.3598,18578.5217
315.5419,18564.9817
315.724,18554.245
315.9059,18527.315
316.088,18503.2067
316.2699,18507.73
316.4519,18484.83
316.6338,18440.1983
316.8157,18374.9033
316.9977,18346.3467
317.1795,18345.5267
317.3614,18344.505
317.5432,18327.6583
317.7251,18292.8133
317.9069,18243.7767
318.0887,18224.6033
318.2704,18196.3533
318.4522,18176.0017
318.6339,18166.16
318.8156,18181.6667
318.9973,18158.3967
319.179,18155.6917
319.3607,18159.1333
319.5423,18154.2133
319.7239,18131.6383
319.9055,18102.7133
320.0871,18082.8767
320.2687,18058.6283
320.4502,18035.6717
320.6317,17998.3067
320.8132,17999.66
320.9947,17984.7167
321.1761,17980.2833
321.3576,17972.775
321.5391,17963.2033
321.7205,17951.0483
321.9019,17912.7867
322.0832,17865.2567
322.2646,17832.8867
322.4459,17806.2533
322.6272,17780.46
322.8085,17757.9017
322.9898,17740.9017
323.1711,17709.6183
323.3523,17679.025
323.5335,17664.5133
323.7147,17698.765
323.8959,17726.265
324.0771,17719.0117
324.2582,17691.6083
324.4393,17679.6967
324.6204,17672.135
324.8015,17659.3533
324.9826,17665.2933
325.1637,17694.345
325.3447,17679.77
325.5257,17665.5783
325.7067,17650.835
325.8877,17603.6383
326.0686,17550.1333
326.2496,17518.2133
326.4305,17481.3383
326.6114,17467.8317
326.7922,17467.215
326.9731,17469.2767
327.1539,17458.445
327.3347,17449.3067
327.5155,17446.04
327.6963,17464.0567
327.8771,17462.69
328.0578,17417.7933
328.2385,17354.5517
328.4193,17334.2817
328.5999,17316.025
328.7806,17286.5367
328.9613,17294.825
329.1419,17278.92
329.3225,17280.1867
329.5031,17245.0267
329.6837,17210.4333
329.8642,17189.0167
330.0447,17170.1283
330.2252,17146.3917
330.4057,17110.035
330.5862,17091.5933
330.7667,17090.3883
330.9471,17119.4617
331.1275,17118.7783
331.3079,17055.2167
331.4883,17021.2283
331.6687,17028.4917
331.849,16996.115
332.0293,16964.24
332.2096,16943.0433
332.3899,16933.405
332.5702,16940.59
332.7504,16947.25
332.9306,16948.36
333.1108,16913.8733
333.291,16870.345
333.4712,16865.5183
333.6514,16872.8883
333.8315,16853.1717
334.0116,16841.5183
334.1917,16838.27
334.3717,16839.3283
334.5518,16842.075
334.7318,16814.7283
334.9119,16803.94
335.0918,16795.7317
335.2718,16792.9117
335.4518,16780.9933
335.6317,16764.1033
335.8116,16760.7167
335.9915,16762.095
336.1714,16709.405
336.3513,16686.1983
336.5311,16688.205
336.7109,16698.42
336.8907,16670.5933
337.0705,16617.8983
337.2502,16559.5783
337.43,16541.265
337.6097,16504.6167
337.7894,16484.495
337.9691,16488.1917
338.1488,16493.4433
338.3284,16492.5433
338.508,16507.2483
338.6877,16502.9033
338.8672,16484.455
339.0468,16447.865
339.2263,16419.875
339.4059,16417.7483
339.5854,16457.2317
339.7649,16443.9517
339.9443,16418.0783
340.1238,16414.1433
340.3032,16409.295
340.4826,16406.1983
340.662,16370.3817
340.8414,16324.5583
341.0207,16335.0383
341.2001,16342.57
341.3794,16339.9967
341.5587,16370.8333
341.738,16367.4233
341.9172,16315.2817
342.0965,16294.7867
342.2757,16239.4867
342.4549,16175.1133
342.6341,16179.4267
342.8132,16168.9433
342.9923,16199.0117
343.1715,16242.7117
343.3506,16277.3133
343.5296,16212.5183
343.7087,16148.51
343.8878,16119.165
344.0668,16103.3683
344.2458,16090.0517
344.4248,16052.9783
344.6037,16040.4533
344.7827,16038.7367
344.9616,16009.4533
345.1405,16005.4983
345.3194,16014.9533
345.4982,15978.6083
345.6771,15950.1483
345.8559,15943.565
346.0347,15939.595
346.2135,15915.015
346.3923,15915.8183
346.571,15911.5467
346.7498,15873.2417
346.9285,15878.67
347.1071,15855.1683
347.2859,15806.8467
347.4645,15830.4567
347.6431,15852.4667
347.8217,15876.4183
348.0003,15897.235
348.1789,15877.2717
348.3574,15782.3067
348.5359,15728.6817
348.7145,15686.6517
348.893,15688.4417
349.0714,15691.35
349.2499,15648.3317
349.4283,15606.6867
349.6068,15562.235
349.7852,15543.03
349.9635,15544.9283
350.1419,15542.445
350.3202,15516.215
350.4985,15473.4517
350.6768,15446.6133
350.8551,15424.55
351.0334,15414.4
351.2116,15379.6133
351.3898,15384.355
351.568,15371.6733
351.7462,15370.4533
351.9243,15351.5833
352.1025,15319.9467
352.2806,15295.6
352.4587,15285.42
352.6368,15271.345
352.8148,15239.7683
352.9929,15199.7417
353.1709,15195.9883
353.3489,15183.4967
353.5268,15152.5
353.7048,15123.9167
353.8828,15105.6267
354.0607,15074.715
354.2386,15068.2133
354.4165,15042.5367
354.5943,15022.0517
354.7722,15012.7533
354.95,15026.795
355.1278,15024.03
355.3056,14988.87
355.4833,14928.1133
355.6611,14874.73
355.8388,14831.65
356.0165,14805.4067
356.1942,14816.3667
356.3719,14851.9033
356.5495,14839.8017
356.7271,14809.9667
356.9047,14807.8517
357.0823,14804.75
357.2599,14799.7017
357.4374,14779.14
357.6149,14735.49
357.7924,14683.42
357.9699,14665.9567
358.1474,14655.4233
358.3248,14613.5567
358.5023,14583.005
358.6797,14544.17
358.8571,14516.115
359.0344,14510.6367
359.2118,14462.3833
359.3891,14441.565
359.5664,14421.335
359.7437,14404.8483
359.9209,14358.7067
360.0982,14312.8817
360.2754,14283.1283
360.4526,14294.5567
360.6298,14304.425
360.807,14293.4717
360.9841,14273.5633
361.1613,14227.84
361.3383,14232.6067
361.5154,14236.4183
361.6925,14211.47
361.8695,14189.025
362.0466,14154.8567
362.2236,14143.5317
362.4005,14121.03
362.5775,14116.3483
362.7545,14047.1117
362.9314,14005.1017
363.1083,14014.48
363.2852,14028.33
363.462,14021.5467
363.6389,13996.0667
363.8157,13979.5333
363.9925,13932.055
364.1693,13920.5017
364.346,13881.77
364.5228,13863.6117
364.6996,13885.955
364.8762,13881.6167
365.0529,13888.8867
365.2296,13871.3367
365.4062,13864.3683
365.5829,13858.6233
365.7595,13808.8917
365.9361,13808.97
366.1126,13812.325
366.2892,13822.745
366.4657,13982.1667
366.6422,14165.2167
366.8186,14135.77
366.9951,14191.8317
367.1716,14167.56
367.348,14066.8817
367.5244,14127.9183
367.7008,14178.3383
367.8772,14215.4267
368.0535,14008.1967
368.2298,13908.485
368.4061,14047.5233
368.5824,13981.9267
368.7586,14008.4183
368.9349,14107.96
369.1111,14021.8067
369.2873,13879.92
369.4635,13845.5233
369.6396,13929.295
369.8158,13807.7867
369.9919,13727.255
370.168,13713.04
370.3441,13750.5683
370.5202,13680.0983
370.6962,13581.1917
370.8722,13532.0133
371.0482,13529.5217
371.2242,13556.9483
371.4002,13636.9883
371.5761,13712.4933
371.752,13622.5483
371.9279,13606.2367
372.1038,13646.77
372.2796,13616.845
372.4555,13562.495
372.6313,13610.4783
372.8071,13571.2417
372.9829,13501.505
373.1586,13483.6383
373.3344,13542.61
373.5101,13515.1083
373.6858,13507.0067
373.8615,13475.6383
374.0371,13463.7383
374.2127,13553.4383
374.3884,13623.1083
374.564,13559.5117
374.7395,13510.545
374.9151,13538.6017
375.0906,13688.77
375.2661,13876.0933
375.4416,13801.4733
375.6171,13802.045
375.7925,13943.915
375.968,14013.4867
376.1434,13910.2483
376.3188,13734.19
376.4941,13683.195
376.6695,13724.955
376.8448,13796.4817
377.0201,13866.0933
377.1954,13805.45
377.3707,13837.42
377.5459,13911.4933
377.7212,13972.81
377.8964,14292.0483
378.0715,14566.49
378.2467,14329.8067
378.4218,14312.29
378.597,14333.7517
378.7721,14056.255
378.9472,14149.84
379.1222,14207.18
379.2973,14403.8367
379.4723,14894.025
379.6473,15114.4233
379.8223,14874.5333
379.9972,14402.69
380.1722,14220.03
380.3471,14132.1217
380.522,14188.4217
380.6969,14115.81
380.8717,14334.4817
381.0466,14426.7767
381.2214,14162.92
381.3962,14100.9433
381.571,13977.0217
381.7457,13888.11
381.9204,13962.53
382.0952,14014.195
382.2699,14002.03
382.4445,14416.1817
382.6192,14528.7733
382.7938,14778.9033
382.9685,15148.0617
383.1431,14933.0617
383.3176,14407.2783
383.4922,14140.1933
383.6667,14121.695
383.8412,14143.8867
384.0157,14018.83
384.1902,14029.5033
384.3646,14207.1217
384.5391,14236.05
384.7134,14175.7667
384.8878,14286.2817
385.0622,14575.0733
385.2365,14666.7483
385.4109,14230.68
385.5852,14031.75
385.7594,14072.485
385.9337,14156.225
386.1079,14285.1083
386.2822,14472.825
386.4564,14694.2867
386.6306,14432.5783
386.8047,14337.31
386.9789,14612.9867
387.153,14611.4733
387.3271,15020.5367
387.5012,15154.1883
387.6752,15229.6783
387.8492,15687.525
388.0233,15706.075
388.1972,15256.8733
388.3712,15340.2383
388.5452,15299.1517
388.7191,15372.675
388.893,15714.7783
389.0669,16006.7767
389.2408,15344.9533
389.4146,14627.0917
389.5884,14230.865
389.7623,13951.8567
389.9361,13930.3117
390.1098,13997.6633
390.2835,14168.4017
390.4573,14163.0033
390.631,14071.0217
390.8047,14229.4433
390.9784,14495.5917
391.152,14371.2783
391.3256,14330.7583
391.4992,14545.7767
391.6728,14411.5883
391.8464,14331.335
392.0199,14718.965
392.1934,14926.7933
392.3669,14867.405
392.5403,15301.515
392.7138,15281.9933
392.8873,15651.7933
393.0607,16010.8883
393.2341,16450.2733
393.4074,16550.1917
393.5808,16029.9017
393.7542,15299.0233
393.9274,15282.5717
394.1007,15124.775
394.274,15134.73
394.4472,15283.08
394.6205,15171.4667
394.7937,15658.515
394.9668,16114.705
395.14,15940.665
395.3131,15392.745
395.4863,14881.0817
395.6594,14765.4467
395.8325,14743.96
396.0055,14575.255
396.1786,14688.99
396.3516,14744.475
396.5246,14790.3917
396.6975,14641.76
396.8705,14566.3417
397.0434,15165.9867
397.2163,14996.3067
397.3892,14612.0633
397.5621,14844.59
397.735,15166.05
397.9077,15546.845
398.0806,15985.9167
398.2534,15448.815
398.4261,15588.78
398.5989,15727.9517
398.7716,16635.1917
398.9443,16621.62
399.117,16200.445
399.2896,15697.5733
399.4623,15545.2883
399.6349,15443.3733
399.8075,15307.095
399.9801,14940.7083
400.1526,14946.8633
400.3252,14705.135
400.4977,14159.8683
400.6702,14067.08
400.8427,14019.3683
401.0151,14166.5067
401.1875,14305.615
401.36,14220.3433
401.5323,14340.2967
401.7047,14129.0983
401.877,13959.4183
402.0494,13887.9267
402.2216,13951.405
402.394,14306.9317
402.5662,14259.5833
402.7385,14154.88
402.9107,14110.345
403.0829,14100.7417
403.2551,14200.8333
403.4272,14064.2417
403.5994,14013.67
403.7715,14106.975
403.9436,14416.3483
404.1156,14329.0683
