Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-10 17:54:55.160217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.94
218.2508,1592.0267
218.442,1623.53
218.6332,1657.715
218.8244,1689.9967
219.0156,1724.8583
219.2067,1762.3983
219.3979,1799.92
219.589,1838.5367
219.7801,1878.0767
219.9712,1919.2433
220.1623,1961.8717
220.3533,2006.9283
220.5444,2051.0233
220.7354,2096.7817
220.9264,2143.675
221.1174,2194.7717
221.3083,2246.0683
221.4993,2295.3417
221.6902,2345.4133
221.8812,2401.4567
222.0721,2457.8967
222.263,2514.6017
222.4538,2574.9383
222.6447,2635.5017
222.8355,2697.48
223.0264,2759.6267
223.2172,2823.3417
223.408,2889.9233
223.5987,2956.24
223.7895,3024.0883
223.9802,3094.7183
224.1709,3166.06
224.3616,3240.43
224.5524,3314.12
224.743,3391.0383
224.9337,3466.0783
225.1243,3549.5133
225.315,3628.9383
225.5056,3706.7083
225.6962,3789.4333
225.8867,3874.8033
226.0773,3957.8867
226.2678,4043.5517
226.4584,4130.6383
226.6489,4220.0217
226.8394,4302.8867
227.0298,4396.1083
227.2203,4493.6433
227.4108,4595.0317
227.6012,4692.315
227.7916,4786.22
227.982,4883.955
228.1723,4978.7467
228.3627,5080.62
228.5531,5178.79
228.7434,5279.295
228.9337,5382.92
229.124,5488.9783
229.3143,5594.0
229.5045,5710.7717
229.6948,5824.5467
229.885,5945.0783
230.0752,6064.4867
230.2654,6182.9117
230.4556,6299.815
230.6457,6413.6567
230.8358,6530.61
231.026,6648.4617
231.2161,6766.54
231.4062,6889.775
231.5963,7007.6467
231.7863,7129.0333
231.9764,7258.8867
232.1664,7390.16
232.3564,7524.69
232.5464,7652.825
232.7364,7783.7083
232.9263,7913.5917
233.1163,8047.1633
233.3062,8186.71
233.4961,8330.25
233.686,8463.7083
233.8758,8585.1033
234.0657,8710.945
234.2555,8849.585
234.4454,8987.38
234.6352,9123.065
234.825,9257.6783
235.0147,9386.7233
235.2045,9519.2233
235.3942,9651.365
235.5839,9786.6067
235.7737,9917.0067
235.9633,10048.2317
236.153,10194.6583
236.3427,10335.5267
236.5323,10468.81
236.7219,10599.2967
236.9115,10712.7133
237.1011,10837.1567
237.2907,10974.36
237.4803,11110.315
237.6698,11238.45
237.8593,11369.9217
238.0488,11501.0167
238.2383,11631.8167
238.4278,11759.8717
238.6172,11900.49
238.8066,12033.31
238.9961,12165.055
239.1855,12305.23
239.3748,12434.43
239.5642,12556.6967
239.7536,12689.6733
239.9429,12816.9017
240.1322,12931.9067
240.3215,13055.7633
240.5108,13182.925
240.7001,13315.2017
240.8893,13438.4017
241.0786,13557.0233
241.2677,13675.8417
241.457,13810.89
241.6461,13905.445
241.8353,14012.6383
242.0244,14117.965
242.2136,14223.005
242.4027,14328.1583
242.5918,14431.4433
242.7809,14537.7767
242.9699,14611.935
243.159,14668.7233
243.348,14794.825
243.537,14933.7233
243.726,15048.8567
243.915,15160.3917
244.1039,15258.5633
244.2929,15351.7767
244.4818,15380.4883
244.6707,15463.5467
244.8596,15593.1167
245.0485,15723.8433
245.2373,15855.8217
245.4262,15978.2167
245.615,16085.04
245.8038,16174.9083
245.9926,16277.2683
246.1814,16389.1183
246.3701,16437.2517
246.5589,16433.7433
246.7476,16506.9883
246.9363,16648.4833
247.1249,16775.6683
247.3136,16888.5233
247.5023,16998.9633
247.6909,17114.3167
247.8795,17213.5617
248.0681,17325.3783
248.2567,17420.2183
248.4453,17523.2967
248.6338,17619.8833
248.8224,17687.8417
249.0109,17683.9233
249.1994,17712.74
249.3878,17835.4433
249.5763,17957.0083
249.7648,18064.12
249.9532,18168.7367
250.1416,18277.98
250.33,18402.3467
250.5183,18514.375
250.7067,18604.2417
250.8951,18693.3117
251.0834,18770.8967
251.2717,18849.4
251.46,18924.0083
251.6483,19003.2633
251.8365,19071.51
252.0247,19082.6833
252.213,19129.0283
252.4012,19209.5183
252.5894,19342.295
252.7775,19429.91
252.9657,19503.8933
253.1538,19601.7883
253.3419,19684.3567
253.53,19747.6767
253.7181,19816.885
253.9062,19897.305
254.0942,19969.2717
254.2823,20021.2317
254.4703,20071.4383
254.6583,20135.3467
254.8463,20201.7033
255.0342,20240.14
255.2222,20280.7867
255.4101,20314.7983
255.598,20310.5967
255.7859,20359.61
255.9738,20458.7867
256.1616,20556.245
256.3495,20654.0183
256.5373,20729.825
256.7251,20840.4917
256.9129,20907.1867
257.1006,20979.2033
257.2884,21054.1
257.4761,21144.2267
257.6638,21207.8983
257.8515,21249.1183
258.0392,21293.2133
258.2269,21334.9183
258.4146,21373.7
258.6022,21425.0067
258.7898,21449.5917
258.9774,21478.4733
259.165,21533.3017
259.3525,21592.9117
259.5401,21621.1333
259.7276,21669.6133
259.9151,21725.0217
260.1026,21764.7283
260.2901,21821.1783
260.4776,21876.6717
260.665,21964.095
260.8524,22043.565
261.0398,22122.5383
261.2272,22165.11
261.4146,22181.5783
261.6019,22229.5633
261.7893,22281.32
261.9766,22323.22
262.1639,22373.2133
262.3512,22381.43
262.5384,22392.795
262.7257,22408.785
262.9129,22439.15
263.1001,22459.4533
263.2873,22505.8083
263.4745,22540.0433
263.6617,22524.4067
263.8488,22557.055
264.0359,22584.1467
264.2231,22604.54
264.4101,22629.04
264.5972,22657.0483
264.7842,22683.2533
264.9713,22702.3883
265.1583,22708.7733
265.3453,22738.9567
265.5323,22771.18
265.7193,22804.2267
265.9062,22843.9533
266.0931,22859.9267
266.2801,22871.8433
266.4669,22907.8267
266.6538,22936.99
266.8407,22968.005
267.0276,22959.7983
267.2143,22959.5717
267.4012,22980.8167
267.588,22949.9217
267.7747,22950.4683
267.9615,22960.1067
268.1482,22957.225
268.3349,22971.0983
268.5217,22982.3967
268.7083,22953.7933
268.895,22950.02
269.0817,22975.5017
269.2682,22978.3683
269.4549,22952.935
269.6415,22903.1383
269.8281,22894.0783
270.0146,22921.98
270.2012,22934.0917
270.3877,22957.3083
270.5742,22952.315
270.7607,22954.0683
270.9472,22947.0117
271.1336,22935.2167
271.32,22919.5267
271.5065,22903.3567
271.6929,22900.9817
271.8792,22916.6933
272.0656,22914.4533
272.252,22922.225
272.4383,22924.5067
272.6246,22909.725
272.8109,22900.975
272.9972,22935.94
273.1835,22953.0283
273.3697,22967.1683
273.5559,22972.38
273.7421,22976.0033
273.9283,22966.42
274.1145,22955.6267
274.3007,22953.9633
274.4868,22965.1933
274.6729,22990.8717
274.859,22995.4683
275.0451,22986.8533
275.2311,22927.7867
275.4172,22938.3417
275.6032,22955.8133
275.7892,22975.1633
275.9752,22974.49
276.1612,22994.1233
276.3472,22964.8533
276.5331,22953.7183
276.719,22954.6367
276.9049,22950.0183
277.0908,22926.025
277.2767,22921.1167
277.4625,22925.62
277.6484,22911.5633
277.8342,22887.985
278.02,22879.6417
278.2057,22892.105
278.3915,22915.7767
278.5772,22911.6667
278.763,22876.9917
278.9487,22895.3933
279.1343,22912.05
279.32,22893.0717
279.5057,22859.0383
279.6913,22794.2583
279.877,22776.7467
280.0625,22766.1133
280.2481,22727.6867
280.4337,22701.4083
280.6192,22722.2183
280.8048,22738.34
280.9903,22712.1417
281.1758,22675.8683
281.3612,22633.21
281.5467,22619.9083
281.7321,22638.4
281.9175,22642.8517
282.1029,22632.985
282.2884,22622.8867
282.4737,22585.5733
282.6591,22550.2833
282.8444,22543.085
283.0297,22530.9667
283.215,22525.5067
283.4002,22512.9383
283.5855,22475.07
283.7707,22401.0433
283.956,22373.145
284.1412,22350.8883
284.3264,22356.0367
284.5115,22375.14
284.6967,22377.9933
284.8818,22346.5333
285.0669,22293.9417
285.252,22283.1983
285.4371,22276.975
285.6222,22238.975
285.8072,22209.3533
285.9922,22179.435
286.1772,22184.3483
286.3622,22190.475
286.5472,22151.98
286.7321,22107.1217
286.9171,22117.5317
287.102,22115.43
287.2869,22124.0933
287.4717,22153.24
287.6566,22139.38
287.8415,22127.6933
288.0263,22105.0717
288.2111,22049.9217
288.3959,21997.455
288.5806,21984.7167
288.7654,21981.405
288.9501,22026.225
289.1348,22024.1583
289.3195,22012.07
289.5042,22008.8783
289.6889,22024.2767
289.8735,21964.4117
290.0581,21932.8633
290.2428,21881.82
290.4273,21871.9067
290.6119,21886.4833
290.7965,21870.5483
290.981,21855.2883
291.1655,21840.7933
291.35,21772.2167
291.5345,21720.9983
291.719,21718.0883
291.9034,21716.455
292.0878,21737.0467
292.2722,21720.1633
292.4566,21689.1283
292.641,21684.16
292.8253,21673.4117
293.0096,21642.985
293.194,21640.1117
293.3783,21626.3983
293.5626,21632.1233
293.7468,21622.0483
293.9311,21614.35
294.1153,21565.2783
294.2995,21491.1117
294.4837,21432.8167
294.6678,21387.705
294.852,21357.9333
295.0361,21357.9267
295.2202,21355.0867
295.4043,21361.5983
295.5884,21338.0517
295.7725,21317.0817
295.9565,21293.4833
296.1405,21234.1133
296.3246,21203.21
296.5085,21224.965
296.6925,21240.5617
296.8764,21226.2817
297.0603,21198.61
297.2443,21169.775
297.4282,21127.9933
297.612,21079.4
297.7959,21036.8467
297.9797,21006.575
298.1635,20962.5183
298.3474,20984.005
298.5311,20994.4883
298.7149,20947.12
298.8987,20885.5867
299.0823,20854.9783
299.2661,20805.0817
299.4498,20734.8617
299.6334,20721.0533
299.8171,20722.1233
300.0007,20697.46
300.1843,20675.9533
300.368,20655.1217
300.5515,20628.2983
300.7351,20604.5617
300.9186,20591.2183
301.1021,20549.6783
301.2857,20536.38
301.4691,20521.3183
301.6526,20515.835
301.8361,20473.315
302.0195,20435.3833
302.2029,20407.8067
302.3863,20391.1567
302.5697,20350.41
302.753,20346.69
302.9364,20346.8017
303.1197,20354.0883
303.303,20333.01
303.4863,20286.53
303.6696,20212.3117
303.8528,20159.4317
304.036,20128.2617
304.2192,20131.4117
304.4024,20113.0467
304.5856,20065.4633
304.7688,20046.74
304.9519,20036.1717
305.135,20005.07
305.3181,19973.44
305.5012,19952.4183
305.6842,19944.3933
305.8673,19923.8717
306.0504,19881.165
306.2333,19819.6217
306.4163,19803.0833
306.5993,19771.3217
306.7822,19755.1083
306.9652,19741.715
307.1481,19701.1333
307.331,19669.5733
307.5139,19638.55
307.6967,19595.8833
307.8796,19555.7117
308.0624,19528.545
308.2452,19489.3833
308.428,19456.8917
308.6107,19444.075
308.7935,19412.7083
308.9762,19387.0083
309.1589,19368.9117
309.3416,19337.2817
309.5243,19300.805
309.7069,19275.4333
309.8896,19237.3667
310.0721,19209.545
310.2548,19192.915
310.4373,19168.1983
310.6199,19165.595
310.8024,19130.55
310.985,19113.6133
311.1674,19062.215
311.3499,19011.715
311.5324,18996.555
311.7148,19006.0867
311.8973,18964.9083
312.0797,18936.45
312.2621,18927.5517
312.4445,18901.6983
312.6268,18863.1517
312.8091,18841.855
312.9915,18787.2517
313.1738,18755.9067
313.356,18710.465
313.5383,18667.0333
313.7206,18654.9183
313.9027,18617.0617
314.085,18592.8283
314.2672,18576.5133
314.4493,18561.605
314.6314,18557.7
314.8136,18550.2517
314.9957,18511.2933
315.1778,18462.4367
315.3598,18442.1383
315.5419,18431.8333
315.724,18421.1733
315.9059,18394.2067
316.088,18369.865
316.2699,18374.1133
316.4519,18352.2167
316.6338,18307.0767
316.8157,18241.5233
316.9977,18212.6867
317.1795,18216.1767
317.3614,18211.8233
317.5432,18198.7167
317.7251,18162.48
317.9069,18108.435
318.0887,18089.9467
318.2704,18067.03
318.4522,18045.22
318.6339,18035.9167
318.8156,18051.5933
318.9973,18024.7983
319.179,18024.4183
319.3607,18025.6933
319.5423,18021.5533
319.7239,18000.3017
319.9055,17970.8467
320.0871,17953.1717
320.2687,17928.1783
320.4502,17905.0067
320.6317,17867.0283
320.8132,17868.0417
320.9947,17854.76
321.1761,17850.2367
321.3576,17843.1083
321.5391,17833.4067
321.7205,17820.805
321.9019,17784.1467
322.0832,17736.9917
322.2646,17703.51
322.4459,17675.2667
322.6272,17647.8933
322.8085,17626.8933
322.9898,17609.5483
323.1711,17579.2033
323.3523,17550.5117
323.5335,17536.9167
323.7147,17567.8567
323.8959,17597.155
324.0771,17587.9817
324.2582,17562.1983
324.4393,17547.09
324.6204,17544.6517
324.8015,17528.38
324.9826,17534.2933
325.1637,17562.3767
325.3447,17548.4533
325.5257,17533.9117
325.7067,17524.5967
325.8877,17475.2783
326.0686,17421.3967
326.2496,17386.1783
326.4305,17351.125
326.6114,17341.02
326.7922,17339.0383
326.9731,17339.88
327.1539,17327.1
327.3347,17320.13
327.5155,17315.9683
327.6963,17336.02
327.8771,17333.7433
328.0578,17288.37
328.2385,17223.9483
328.4193,17204.5333
328.5999,17184.1133
328.7806,17154.4283
328.9613,17163.005
329.1419,17151.255
329.3225,17150.68
329.5031,17114.85
329.6837,17081.3217
329.8642,17059.815
330.0447,17040.4733
330.2252,17018.4633
330.4057,16982.0233
330.5862,16963.5
330.7667,16961.5533
330.9471,16989.2783
331.1275,16987.5717
331.3079,16922.4317
331.4883,16891.5083
331.6687,16895.9467
331.849,16867.8383
332.0293,16835.305
332.2096,16814.69
332.3899,16806.5917
332.5702,16812.195
332.7504,16818.7517
332.9306,16819.1317
333.1108,16786.55
333.291,16742.705
333.4712,16737.2883
333.6514,16743.025
333.8315,16726.5167
334.0116,16713.55
334.1917,16707.605
334.3717,16711.3383
334.5518,16712.1917
334.7318,16689.06
334.9119,16673.88
335.0918,16667.1033
335.2718,16657.4333
335.4518,16653.2617
335.6317,16635.2317
335.8116,16631.05
335.9915,16632.7183
336.1714,16579.4933
336.3513,16555.0483
336.5311,16561.0
336.7109,16571.0
336.8907,16541.625
337.0705,16486.245
337.2502,16429.3117
337.43,16410.21
337.6097,16374.4233
337.7894,16351.6733
337.9691,16354.7133
338.1488,16359.6467
338.3284,16363.7433
338.508,16375.4383
338.6877,16374.0633
338.8672,16354.6383
339.0468,16319.71
339.2263,16291.8533
339.4059,16290.0333
339.5854,16329.5517
339.7649,16310.625
339.9443,16285.45
340.1238,16285.8083
340.3032,16278.615
340.4826,16277.0583
340.662,16243.0267
340.8414,16192.8783
341.0207,16205.6367
341.2001,16214.4217
341.3794,16210.4617
341.5587,16240.5167
341.738,16236.6683
341.9172,16185.7483
342.0965,16164.6917
342.2757,16110.23
342.4549,16044.5783
342.6341,16049.8417
342.8132,16037.81
342.9923,16067.0417
343.1715,16111.0117
343.3506,16145.3133
343.5296,16079.645
343.7087,16016.7817
343.8878,15985.9033
344.0668,15973.7983
344.2458,15958.58
344.4248,15920.6933
344.6037,15908.6433
344.7827,15906.13
344.9616,15879.6167
345.1405,15873.7633
345.3194,15883.1717
345.4982,15847.2317
345.6771,15819.355
345.8559,15812.2133
346.0347,15811.145
346.2135,15783.365
346.3923,15787.18
346.571,15780.8833
346.7498,15744.2917
346.9285,15748.7117
347.1071,15728.9817
347.2859,15677.5433
347.4645,15700.745
347.6431,15721.7917
347.8217,15743.835
348.0003,15766.2333
348.1789,15742.6067
348.3574,15655.8167
348.5359,15598.3583
348.7145,15558.3917
348.893,15558.6333
349.0714,15559.3267
349.2499,15518.77
349.4283,15474.7917
349.6068,15432.2217
349.7852,15413.115
349.9635,15414.5033
350.1419,15412.6617
350.3202,15389.2583
350.4985,15344.52
350.6768,15318.6883
350.8551,15296.75
351.0334,15283.71
351.2116,15252.34
351.3898,15256.8733
351.568,15242.5467
351.7462,15240.19
351.9243,15224.6083
352.1025,15191.8533
352.2806,15168.8683
352.4587,15155.9917
352.6368,15141.6483
352.8148,15109.9133
352.9929,15070.0917
353.1709,15064.7917
353.3489,15053.2217
353.5268,15025.4683
353.7048,14997.3167
353.8828,14975.9267
354.0607,14949.4933
354.2386,14943.6517
354.4165,14921.155
354.5943,14900.0867
354.7722,14890.715
354.95,14903.105
355.1278,14900.61
355.3056,14861.5883
355.4833,14801.6717
355.6611,14751.1167
355.8388,14711.2833
356.0165,14679.625
356.1942,14693.8867
356.3719,14726.6483
356.5495,14716.1633
356.7271,14686.2983
356.9047,14682.9367
357.0823,14679.4967
357.2599,14672.835
357.4374,14656.0717
357.6149,14614.01
357.7924,14562.99
357.9699,14543.3233
358.1474,14531.39
358.3248,14488.045
358.5023,14458.2883
358.6797,14420.9817
358.8571,14393.9683
359.0344,14384.45
359.2118,14341.2583
359.3891,14315.935
359.5664,14299.1383
359.7437,14282.4917
359.9209,14236.625
360.0982,14192.7667
360.2754,14161.2333
360.4526,14173.6533
360.6298,14182.11
360.807,14173.175
360.9841,14152.19
361.1613,14108.2367
361.3383,14112.0983
361.5154,14117.0967
361.6925,14092.5217
361.8695,14067.17
362.0466,14036.0033
362.2236,14023.83
362.4005,14000.095
362.5775,13994.645
362.7545,13926.2483
362.9314,13886.0467
363.1083,13893.665
363.2852,13909.585
363.462,13901.1867
363.6389,13875.6933
363.8157,13858.5867
363.9925,13812.0667
364.1693,13800.4967
364.346,13762.9517
364.5228,13746.4467
364.6996,13766.0717
364.8762,13763.8567
365.0529,13772.2883
365.2296,13752.645
365.4062,13751.7617
365.5829,13744.115
365.7595,13693.5033
365.9361,13693.6117
366.1126,13693.11
366.2892,13706.9833
366.4657,13864.3583
366.6422,14045.36
366.8186,14017.0867
366.9951,14074.735
367.1716,14046.5867
367.348,13949.975
367.5244,14008.8567
367.7008,14060.5883
367.8772,14095.6333
368.0535,13888.3483
368.2298,13791.025
368.4061,13931.76
368.5824,13865.6167
368.7586,13888.6783
368.9349,13990.19
369.1111,13901.3867
369.2873,13760.7467
369.4635,13729.5767
369.6396,13812.2417
369.8158,13691.0267
369.9919,13613.675
370.168,13597.52
370.3441,13636.7467
370.5202,13563.6333
370.6962,13467.785
370.8722,13418.97
371.0482,13415.0183
371.2242,13441.385
371.4002,13523.9117
371.5761,13597.1317
371.752,13507.06
371.9279,13494.4
372.1038,13533.57
372.2796,13503.745
372.4555,13448.895
372.6313,13496.0117
372.8071,13455.5383
372.9829,13390.455
373.1586,13373.9683
373.3344,13431.4067
373.5101,13400.2633
373.6858,13393.0367
373.8615,13361.315
374.0371,13350.4583
374.2127,13441.255
374.3884,13510.7533
374.564,13444.2133
374.7395,13397.5633
374.9151,13424.2933
375.0906,13573.5317
375.2661,13758.5483
375.4416,13684.3017
375.6171,13690.9233
375.7925,13830.5717
375.968,13895.3867
376.1434,13794.2217
376.3188,13619.0817
376.4941,13568.06
376.6695,13613.6367
376.8448,13682.8083
377.0201,13752.805
377.1954,13688.5233
377.3707,13722.1683
377.5459,13793.2617
377.7212,13855.6433
377.8964,14174.6833
378.0715,14444.575
378.2467,14208.6983
378.4218,14193.48
378.597,14213.6117
378.7721,13940.34
378.9472,14032.15
379.1222,14091.1383
379.2973,14287.1083
379.4723,14774.99
379.6473,14989.4617
379.8223,14747.3967
379.9972,14284.0067
380.1722,14103.98
380.3471,14018.2833
380.522,14073.775
380.6969,14001.1567
380.8717,14218.47
381.0466,14307.37
381.2214,14046.365
381.3962,13986.775
381.571,13860.5317
381.7457,13773.9483
381.9204,13848.8
382.0952,13897.6833
382.2699,13885.5183
382.4445,14299.3067
382.6192,14408.1717
382.7938,14660.005
382.9685,15022.0067
383.1431,14806.3717
383.3176,14283.8217
383.4922,14024.59
383.6667,14006.3083
383.8412,14024.9767
384.0157,13900.9467
384.1902,13913.35
384.3646,14090.235
384.5391,14119.1133
384.7134,14061.635
384.8878,14170.8867
385.0622,14460.3717
385.2365,14547.3833
385.4109,14114.5383
385.5852,13918.29
385.7594,13959.4183
385.9337,14042.5833
386.1079,14167.5933
386.2822,14358.42
386.4564,14576.085
386.6306,14313.1533
386.8047,14224.3533
386.9789,14496.8017
387.153,14490.975
387.3271,14904.1583
387.5012,15032.095
387.6752,15114.575
387.8492,15565.125
388.0233,15580.28
388.1972,15133.825
388.3712,15220.8717
388.5452,15178.4683
388.7191,15254.425
388.893,15597.97
389.0669,15880.365
389.2408,15220.745
389.4146,14507.8783
389.5884,14118.5117
389.7623,13842.4167
389.9361,13822.555
390.1098,13887.4183
390.2835,14059.3417
390.4573,14051.015
390.631,13963.955
390.8047,14122.6133
390.9784,14382.9017
391.152,14258.61
391.3256,14223.1617
391.4992,14439.7983
391.6728,14300.9617
391.8464,14224.8633
392.0199,14612.9333
392.1934,14813.99
392.3669,14760.735
392.5403,15188.945
392.7138,15171.9167
392.8873,15537.16
393.0607,15895.4933
393.2341,16327.7783
393.4074,16427.205
393.5808,15902.28
393.7542,15183.7267
393.9274,15172.0883
394.1007,15013.5433
394.274,15029.0133
394.4472,15170.04
394.6205,15060.9033
394.7937,15546.7133
394.9668,16000.1267
395.14,15826.15
395.3131,15281.7483
395.4863,14776.7067
395.6594,14665.8
395.8325,14639.9467
396.0055,14474.8283
396.1786,14589.9583
396.3516,14644.4917
396.5246,14682.485
396.6975,14536.9233
396.8705,14466.8117
397.0434,15059.5067
397.2163,14885.49
397.3892,14509.0167
397.5621,14746.2483
397.735,15064.4483
397.9077,15446.1817
398.0806,15879.2267
398.2534,15347.3533
398.4261,15493.6333
398.5989,15634.315
398.7716,16535.7067
398.9443,16513.76
399.117,16095.0617
399.2896,15596.6133
399.4623,15446.6883
399.6349,15345.1883
399.8075,15208.9133
399.9801,14846.2433
400.1526,14854.0383
400.3252,14610.445
400.4977,14069.4083
400.6702,13980.9567
400.8427,13932.46
401.0151,14086.335
401.1875,14222.51
401.36,14140.23
401.5323,14259.0433
401.7047,14047.4217
401.877,13880.1317
402.0494,13810.8967
402.2216,13876.3967
402.394,14229.3783
402.5662,14177.805
402.7385,14074.98
402.9107,14031.6867
403.0829,14020.125
403.2551,14118.0683
403.4272,13981.745
403.5994,13933.1967
403.7715,14029.7917
403.9436,14334.5717
404.1156,14248.7183
