Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-10 04:12:45.994747
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1621.8233
218.2508,1654.2267
218.442,1686.7833
218.6332,1723.3583
218.8244,1758.0867
219.0156,1795.88
219.2067,1834.6583
219.3979,1875.4117
219.589,1916.2233
219.7801,1959.1083
219.9712,2001.6717
220.1623,2047.9483
220.3533,2094.525
220.5444,2143.0733
220.7354,2191.935
220.9264,2242.0667
221.1174,2296.4683
221.3083,2350.8717
221.4993,2403.9233
221.6902,2456.3833
221.8812,2516.8017
222.0721,2576.9133
222.263,2636.59
222.4538,2699.6717
222.6447,2765.2233
222.8355,2830.7167
223.0264,2896.8033
223.2172,2962.6683
223.408,3033.8133
223.5987,3105.3567
223.7895,3177.735
223.9802,3251.3633
224.1709,3326.9283
224.3616,3404.94
224.5524,3484.775
224.743,3565.7917
224.9337,3644.6917
225.1243,3733.9933
225.315,3816.4817
225.5056,3900.36
225.6962,3989.2233
225.8867,4079.1617
226.0773,4166.145
226.2678,4257.1317
226.4584,4350.5333
226.6489,4444.0733
226.8394,4531.4583
227.0298,4629.4833
227.2203,4731.0533
227.4108,4838.825
227.6012,4942.98
227.7916,5040.9067
227.982,5142.9567
228.1723,5243.78
228.3627,5349.06
228.5531,5453.1683
228.7434,5557.6067
228.9337,5667.035
229.124,5778.3333
229.3143,5891.805
229.5045,6013.1067
229.6948,6136.2117
229.885,6258.1217
230.0752,6384.8617
230.2654,6509.255
230.4556,6633.5633
230.6457,6752.3917
230.8358,6874.9867
231.026,6999.4967
231.2161,7122.9333
231.4062,7251.05
231.5963,7373.97
231.7863,7501.34
231.9764,7637.2633
232.1664,7773.7683
232.3564,7915.7833
232.5464,8050.785
232.7364,8188.2167
232.9263,8321.095
233.1163,8463.3517
233.3062,8607.6467
233.4961,8760.545
233.686,8900.125
233.8758,9026.08
234.0657,9156.7217
234.2555,9302.1467
234.4454,9447.3433
234.6352,9586.6567
234.825,9726.6983
235.0147,9862.465
235.2045,10001.7083
235.3942,10140.8183
235.5839,10279.3833
235.7737,10415.9
235.9633,10552.9817
236.153,10706.5167
236.3427,10850.4133
236.5323,10993.1183
236.7219,11125.9733
236.9115,11244.8683
237.1011,11371.6717
237.2907,11516.1583
237.4803,11658.3867
237.6698,11788.095
237.8593,11927.845
238.0488,12060.32
238.2383,12197.8767
238.4278,12328.7217
238.6172,12476.9483
238.8066,12613.1783
238.9961,12750.7467
239.1855,12898.4267
239.3748,13030.2567
239.5642,13157.7083
239.7536,13294.79
239.9429,13427.5867
240.1322,13546.5017
240.3215,13676.5033
240.5108,13806.2283
240.7001,13940.8267
240.8893,14069.055
241.0786,14191.555
241.2677,14314.0517
241.457,14451.67
241.6461,14552.8767
241.8353,14660.3133
242.0244,14773.1067
242.2136,14878.3283
242.4027,14989.8183
242.5918,15095.815
242.7809,15205.1767
242.9699,15284.48
243.159,15339.6917
243.348,15466.2617
243.537,15609.365
243.726,15732.445
243.915,15845.5333
244.1039,15948.85
244.2929,16044.6267
244.4818,16077.625
244.6707,16157.865
244.8596,16290.195
245.0485,16422.5
245.2373,16563.8083
245.4262,16690.155
245.615,16799.495
245.8038,16891.1267
245.9926,16995.3133
246.1814,17111.69
246.3701,17164.6617
246.5589,17162.585
246.7476,17234.2283
246.9363,17376.7583
247.1249,17506.1717
247.3136,17623.4083
247.5023,17740.6517
247.6909,17856.0883
247.8795,17957.2617
248.0681,18077.3067
248.2567,18174.9233
248.4453,18275.16
248.6338,18377.6817
248.8224,18451.3767
249.0109,18445.8083
249.1994,18470.1967
249.3878,18595.4017
249.5763,18720.3083
249.7648,18830.3683
249.9532,18932.765
250.1416,19047.3117
250.33,19173.9533
250.5183,19287.9283
250.7067,19385.4467
250.8951,19471.7833
251.0834,19555.09
251.2717,19629.1783
251.46,19709.9067
251.6483,19788.595
251.8365,19859.365
252.0247,19873.9967
252.213,19913.0883
252.4012,20002.75
252.5894,20132.06
252.7775,20224.405
252.9657,20299.865
253.1538,20399.135
253.3419,20487.37
253.53,20542.2933
253.7181,20616.4833
253.9062,20700.6467
254.0942,20774.5333
254.2823,20824.965
254.4703,20875.2233
254.6583,20938.395
254.8463,21007.5967
255.0342,21042.66
255.2222,21085.5017
255.4101,21120.17
255.598,21113.1117
255.7859,21159.3617
255.9738,21257.1683
256.1616,21358.4117
256.3495,21456.4017
256.5373,21533.5983
256.7251,21648.2517
256.9129,21720.7533
257.1006,21789.08
257.2884,21866.8167
257.4761,21960.02
257.6638,22022.495
257.8515,22065.57
258.0392,22111.56
258.2269,22150.4267
258.4146,22188.2583
258.6022,22245.8267
258.7898,22262.795
258.9774,22289.2933
259.165,22342.1283
259.3525,22403.2483
259.5401,22430.3583
259.7276,22479.2567
259.9151,22534.865
260.1026,22573.26
260.2901,22634.015
260.4776,22687.03
260.665,22777.0783
260.8524,22856.62
261.0398,22935.7333
261.2272,22973.495
261.4146,22992.145
261.6019,23035.7933
261.7893,23091.6583
261.9766,23133.76
262.1639,23181.7383
262.3512,23183.2717
262.5384,23197.45
262.7257,23208.4333
262.9129,23237.9567
263.1001,23255.4967
263.2873,23302.7017
263.4745,23337.2217
263.6617,23316.1117
263.8488,23346.8733
264.0359,23374.8733
264.2231,23392.8583
264.4101,23417.93
264.5972,23443.6467
264.7842,23467.9683
264.9713,23483.32
265.1583,23493.875
265.3453,23519.8317
265.5323,23552.5867
265.7193,23579.2117
265.9062,23617.4567
266.0931,23638.155
266.2801,23646.3767
266.4669,23681.25
266.6538,23711.3483
266.8407,23743.8867
267.0276,23735.2467
267.2143,23727.88
267.4012,23751.2267
267.588,23714.475
267.7747,23710.9683
267.9615,23719.435
268.1482,23717.435
268.3349,23731.515
268.5217,23735.9567
268.7083,23708.3667
268.895,23701.4767
269.0817,23725.4617
269.2682,23726.56
269.4549,23698.0967
269.6415,23641.4333
269.8281,23626.57
270.0146,23649.5733
270.2012,23666.3083
270.3877,23686.415
270.5742,23685.39
270.7607,23678.3717
270.9472,23671.1167
271.1336,23660.135
271.32,23638.2167
271.5065,23622.18
271.6929,23619.76
271.8792,23633.4967
272.0656,23627.2683
272.252,23634.955
272.4383,23631.925
272.6246,23615.795
272.8109,23602.5167
272.9972,23638.1483
273.1835,23654.9283
273.3697,23667.2
273.5559,23673.73
273.7421,23673.0733
273.9283,23663.985
274.1145,23652.2867
274.3007,23646.565
274.4868,23652.9083
274.6729,23686.8283
274.859,23686.8283
275.0451,23678.0533
275.2311,23614.2167
275.4172,23623.8433
275.6032,23637.7483
275.7892,23657.095
275.9752,23658.965
276.1612,23671.19
276.3472,23642.29
276.5331,23628.0617
276.719,23623.83
276.9049,23622.3233
277.0908,23596.0817
277.2767,23587.435
277.4625,23590.965
277.6484,23572.1983
277.8342,23544.5583
278.02,23537.7133
278.2057,23546.385
278.3915,23572.2683
278.5772,23567.8217
278.763,23529.5133
278.9487,23547.9567
279.1343,23563.6867
279.32,23545.8683
279.5057,23513.4333
279.6913,23443.8867
279.877,23426.1817
280.0625,23411.625
280.2481,23373.7067
280.4337,23337.1333
280.6192,23359.2367
280.8048,23373.78
280.9903,23344.7817
281.1758,23302.255
281.3612,23263.99
281.5467,23246.0317
281.7321,23263.38
281.9175,23270.0433
282.1029,23258.5433
282.2884,23250.315
282.4737,23208.1217
282.6591,23170.1333
282.8444,23163.305
283.0297,23150.0033
283.215,23142.725
283.4002,23129.0033
283.5855,23085.8983
283.7707,23012.39
283.956,22977.4117
284.1412,22953.1667
284.3264,22960.6933
284.5115,22981.695
284.6967,22989.8583
284.8818,22950.4483
285.0669,22897.2083
285.252,22888.675
285.4371,22883.515
285.6222,22839.095
285.8072,22805.8467
285.9922,22776.9383
286.1772,22776.9617
286.3622,22784.7767
286.5472,22745.995
286.7321,22697.71
286.9171,22709.1483
287.102,22702.83
287.2869,22718.4067
287.4717,22745.9017
287.6566,22731.805
287.8415,22713.4717
288.0263,22692.2983
288.2111,22632.1433
288.3959,22573.305
288.5806,22560.835
288.7654,22561.6683
288.9501,22606.7067
289.1348,22604.4267
289.3195,22593.53
289.5042,22587.8133
289.6889,22601.8517
289.8735,22537.0883
290.0581,22508.2717
290.2428,22456.4467
290.4273,22444.3183
290.6119,22459.4333
290.7965,22438.8
290.981,22421.0917
291.1655,22406.9533
291.35,22335.9
291.5345,22285.7383
291.719,22280.6017
291.9034,22281.2233
292.0878,22303.7517
292.2722,22285.6783
292.4566,22253.0617
292.641,22251.0667
292.8253,22237.1383
293.0096,22205.9283
293.194,22199.1167
293.3783,22187.4583
293.5626,22190.6967
293.7468,22182.1767
293.9311,22174.1917
294.1153,22126.745
294.2995,22040.8533
294.4837,21984.9333
294.6678,21938.215
294.852,21907.6117
295.0361,21906.9083
295.2202,21905.165
295.4043,21913.02
295.5884,21887.62
295.7725,21868.4867
295.9565,21843.0867
296.1405,21778.95
296.3246,21747.5917
296.5085,21773.2783
296.6925,21794.1467
296.8764,21772.87
297.0603,21743.7983
297.2443,21711.0433
297.4282,21668.0083
297.612,21616.015
297.7959,21573.285
297.9797,21544.385
298.1635,21494.7083
298.3474,21518.3083
298.5311,21531.985
298.7149,21481.5833
298.8987,21418.5067
299.0823,21386.3117
299.2661,21337.8217
299.4498,21262.1417
299.6334,21251.805
299.8171,21249.045
300.0007,21225.2667
300.1843,21204.5283
300.368,21181.97
300.5515,21150.5417
300.7351,21129.7283
300.9186,21113.1733
301.1021,21076.02
301.2857,21062.31
301.4691,21042.6417
301.6526,21043.6467
301.8361,20998.8583
302.0195,20957.1467
302.2029,20929.2
302.3863,20915.8783
302.5697,20872.7317
302.753,20870.6217
302.9364,20870.6417
303.1197,20882.7633
303.303,20855.9667
303.4863,20807.9983
303.6696,20727.2633
303.8528,20671.4633
304.036,20646.8133
304.2192,20651.0217
304.4024,20628.6583
304.5856,20581.93
304.7688,20564.5033
304.9519,20551.5417
305.135,20524.3467
305.3181,20488.925
305.5012,20467.9933
305.6842,20460.6633
305.8673,20435.4233
306.0504,20395.345
306.2333,20332.825
306.4163,20315.0433
306.5993,20285.6533
306.7822,20274.1467
306.9652,20260.3733
307.1481,20217.0567
307.331,20186.91
307.5139,20155.0867
307.6967,20109.7383
307.8796,20071.0783
308.0624,20042.7233
308.2452,20004.6567
308.428,19972.71
308.6107,19959.9233
308.7935,19931.58
308.9762,19906.7367
309.1589,19886.0167
309.3416,19857.27
309.5243,19816.6617
309.7069,19788.8467
309.8896,19752.125
310.0721,19723.7533
310.2548,19706.2633
310.4373,19684.0683
310.6199,19678.71
310.8024,19642.7367
310.985,19626.36
311.1674,19578.1083
311.3499,19523.6383
311.5324,19508.9133
311.7148,19517.425
311.8973,19479.1467
312.0797,19447.6617
312.2621,19439.6383
312.4445,19412.7367
312.6268,19376.035
312.8091,19359.0383
312.9915,19303.26
313.1738,19269.4567
313.356,19219.535
313.5383,19175.2617
313.7206,19164.4667
313.9027,19126.6517
314.085,19103.5333
314.2672,19091.6033
314.4493,19077.4883
314.6314,19069.6867
314.8136,19061.4883
314.9957,19021.6233
315.1778,18972.4967
315.3598,18951.8867
315.5419,18944.9083
315.724,18933.0283
315.9059,18906.9867
316.088,18884.19
316.2699,18889.5283
316.4519,18869.9267
316.6338,18819.8633
316.8157,18749.9783
316.9977,18720.9983
317.1795,18725.8033
317.3614,18724.6783
317.5432,18707.9467
317.7251,18671.1083
317.9069,18618.0717
318.0887,18598.1367
318.2704,18576.2383
318.4522,18554.7033
318.6339,18545.1583
318.8156,18563.01
318.9973,18538.585
319.179,18540.0283
319.3607,18544.45
319.5423,18542.6917
319.7239,18519.8183
319.9055,18489.0567
320.0871,18472.52
320.2687,18448.3083
320.4502,18419.2667
320.6317,18383.4067
320.8132,18387.2783
320.9947,18372.6233
321.1761,18370.2733
321.3576,18363.8783
321.5391,18357.21
321.7205,18343.12
321.9019,18307.235
322.0832,18253.2683
322.2646,18218.2333
322.4459,18193.3583
322.6272,18166.1117
322.8085,18142.755
322.9898,18128.835
323.1711,18093.5433
323.3523,18068.7983
323.5335,18048.495
323.7147,18089.4567
323.8959,18116.5517
324.0771,18111.8
324.2582,18083.3583
324.4393,18069.8717
324.6204,18064.32
324.8015,18050.8467
324.9826,18061.3417
325.1637,18093.5067
325.3447,18078.4483
325.5257,18065.0483
325.7067,18047.2933
325.8877,17997.8333
326.0686,17947.7833
326.2496,17911.81
326.4305,17875.5633
326.6114,17864.6917
326.7922,17866.0
326.9731,17868.75
327.1539,17857.3483
327.3347,17852.615
327.5155,17846.4167
327.6963,17868.0717
327.8771,17865.525
328.0578,17820.5
328.2385,17755.9733
328.4193,17733.7367
328.5999,17714.255
328.7806,17685.6767
328.9613,17694.8017
329.1419,17683.385
329.3225,17682.27
329.5031,17644.2367
329.6837,17608.5683
329.8642,17588.885
330.0447,17572.8983
330.2252,17551.415
330.4057,17513.3283
330.5862,17493.2533
330.7667,17490.9467
330.9471,17520.145
331.1275,17525.6717
331.3079,17454.1317
331.4883,17424.6317
331.6687,17433.2067
331.849,17404.4133
332.0293,17372.3533
332.2096,17354.205
332.3899,17346.995
332.5702,17354.2733
332.7504,17362.32
332.9306,17360.2233
333.1108,17324.7917
333.291,17280.5517
333.4712,17277.1767
333.6514,17286.43
333.8315,17269.3533
334.0116,17254.3133
334.1917,17250.8083
334.3717,17252.1567
334.5518,17258.7783
334.7318,17228.6
334.9119,17217.28
335.0918,17216.0833
335.2718,17206.2133
335.4518,17197.825
335.6317,17178.46
335.8116,17180.3633
335.9915,17183.18
336.1714,17132.9867
336.3513,17105.3767
336.5311,17112.2767
336.7109,17125.0983
336.8907,17096.84
337.0705,17041.6583
337.2502,16982.3567
337.43,16960.7567
337.6097,16920.455
337.7894,16901.2917
337.9691,16906.8667
338.1488,16917.3033
338.3284,16918.0317
338.508,16935.155
338.6877,16928.7483
338.8672,16911.3067
339.0468,16875.7733
339.2263,16846.0883
339.4059,16844.9717
339.5854,16886.2567
339.7649,16871.3233
339.9443,16845.0417
340.1238,16844.8183
340.3032,16842.5717
340.4826,16838.8717
340.662,16801.9583
340.8414,16752.9983
341.0207,16763.3983
341.2001,16774.86
341.3794,16771.4917
341.5587,16805.38
341.738,16805.8183
341.9172,16753.4933
342.0965,16729.3333
342.2757,16673.78
342.4549,16604.74
342.6341,16610.0183
342.8132,16603.145
342.9923,16628.6667
343.1715,16676.6983
343.3506,16713.1133
343.5296,16651.1917
343.7087,16582.2767
343.8878,16550.6017
344.0668,16537.9833
344.2458,16525.845
344.4248,16487.6467
344.6037,16478.1433
344.7827,16477.0683
344.9616,16444.0967
345.1405,16439.6517
345.3194,16450.0267
345.4982,16418.3533
345.6771,16387.4283
345.8559,16379.715
346.0347,16379.905
346.2135,16355.2583
346.3923,16353.325
346.571,16351.8483
346.7498,16314.8567
346.9285,16316.6667
347.1071,16298.505
347.2859,16248.1633
347.4645,16272.5433
347.6431,16293.635
347.8217,16317.9567
348.0003,16335.9983
348.1789,16327.4717
348.3574,16229.0133
348.5359,16168.4917
348.7145,16128.2617
348.893,16131.6433
349.0714,16132.3217
349.2499,16091.2283
349.4283,16044.0033
349.6068,16000.8167
349.7852,15980.7667
349.9635,15983.91
350.1419,15981.9
350.3202,15957.1367
350.4985,15911.6
350.6768,15883.8217
350.8551,15865.5167
351.0334,15852.4517
351.2116,15819.63
351.3898,15823.0433
351.568,15814.8467
351.7462,15812.355
351.9243,15790.9083
352.1025,15756.675
352.2806,15737.79
352.4587,15725.5967
352.6368,15710.6467
352.8148,15681.0933
352.9929,15636.1533
353.1709,15632.4517
353.3489,15621.4617
353.5268,15592.1767
353.7048,15564.1917
353.8828,15542.135
354.0607,15513.165
354.2386,15507.5083
354.4165,15483.2567
354.5943,15461.46
354.7722,15451.6233
354.95,15469.5617
355.1278,15467.995
355.3056,15428.955
355.4833,15369.57
355.6611,15312.5667
355.8388,15263.53
356.0165,15234.9983
356.1942,15248.3817
356.3719,15287.0467
356.5495,15279.3267
356.7271,15251.88
356.9047,15249.2867
357.0823,15250.3117
357.2599,15244.41
357.4374,15223.1933
357.6149,15176.27
357.7924,15122.1867
357.9699,15101.5817
358.1474,15093.2167
358.3248,15050.26
358.5023,15019.4333
358.6797,14983.0967
358.8571,14951.2533
359.0344,14943.4017
359.2118,14894.7217
359.3891,14870.8033
359.5664,14853.465
359.7437,14837.0233
359.9209,14787.405
360.0982,14739.9433
360.2754,14709.24
360.4526,14724.6167
360.6298,14731.3533
360.807,14725.67
360.9841,14706.0267
361.1613,14659.8117
361.3383,14664.605
361.5154,14669.3483
361.6925,14642.135
361.8695,14620.455
362.0466,14586.03
362.2236,14575.4183
362.4005,14547.73
362.5775,14545.125
362.7545,14474.9183
362.9314,14425.0683
363.1083,14434.8183
363.2852,14454.7183
363.462,14451.35
363.6389,14420.4683
363.8157,14404.7267
363.9925,14357.115
364.1693,14343.215
364.346,14305.99
364.5228,14287.2833
364.6996,14308.1633
364.8762,14307.07
365.0529,14312.3167
365.2296,14299.1
365.4062,14288.2333
365.5829,14281.5683
365.7595,14232.7967
365.9361,14226.805
366.1126,14234.125
366.2892,14239.4967
366.4657,14400.365
366.6422,14596.12
366.8186,14574.6017
366.9951,14620.9217
367.1716,14607.3433
367.348,14501.6417
367.5244,14552.5417
367.7008,14613.3317
367.8772,14651.27
368.0535,14450.405
368.2298,14321.6033
368.4061,14464.8983
368.5824,14421.47
368.7586,14424.2567
368.9349,14536.4067
369.1111,14462.2983
369.2873,14304.1783
369.4635,14257.4833
369.6396,14351.0833
369.8158,14238.925
369.9919,14147.0767
370.168,14122.4517
370.3441,14166.9767
370.5202,14100.4217
370.6962,13997.6883
370.8722,13945.0333
371.0482,13941.2217
371.2242,13969.76
371.4002,14050.35
371.5761,14129.8167
371.752,14040.5667
371.9279,14016.665
372.1038,14061.9017
372.2796,14041.3933
372.4555,13977.8433
372.6313,14027.1583
372.8071,13989.1583
372.9829,13918.0767
373.1586,13895.47
373.3344,13955.1733
373.5101,13935.7267
373.6858,13924.555
373.8615,13891.4033
374.0371,13875.7683
374.2127,13960.0383
374.3884,14041.31
374.564,13979.3517
374.7395,13925.675
374.9151,13948.8067
375.0906,14098.6617
375.2661,14299.9333
375.4416,14233.8567
375.6171,14215.9267
375.7925,14360.5417
375.968,14442.695
376.1434,14348.9317
376.3188,14155.0933
376.4941,14093.7483
376.6695,14136.7183
376.8448,14217.83
377.0201,14291.18
377.1954,14231.315
377.3707,14245.4117
377.5459,14325.3917
377.7212,14384.8567
377.8964,14699.0767
378.0715,15002.5667
378.2467,14781.67
378.4218,14715.1517
378.597,14770.5367
378.7721,14476.8567
378.9472,14559.3267
379.1222,14630.485
379.2973,14823.4367
379.4723,15323.7217
379.6473,15573.0783
379.8223,15355.8483
379.9972,14838.125
380.1722,14633.8617
380.3471,14545.4717
380.522,14609.655
380.6969,14535.5017
380.8717,14737.6433
381.0466,14869.0483
381.2214,14596.885
381.3962,14513.6133
381.571,14390.1317
381.7457,14299.375
381.9204,14365.0267
382.0952,14439.0767
382.2699,14409.6217
382.4445,14820.265
382.6192,14970.7383
382.7938,15212.66
382.9685,15586.6867
383.1431,15413.3717
383.3176,14852.7817
383.4922,14544.96
383.6667,14529.7267
383.8412,14568.9683
384.0157,14443.2267
384.1902,14435.2917
384.3646,14615.35
384.5391,14664.97
384.7134,14590.7667
384.8878,14692.9867
385.0622,14985.0833
385.2365,15113.7583
385.4109,14674.06
385.5852,14427.6783
385.7594,14469.67
385.9337,14565.6733
386.1079,14702.4717
386.2822,14887.1583
386.4564,15116.485
386.6306,14874.85
386.8047,14737.5867
386.9789,15015.1283
387.153,15044.8533
387.3271,15430.4017
387.5012,15618.9633
387.6752,15655.3733
387.8492,16125.455
388.0233,16191.805
388.1972,15714.8317
388.3712,15754.6883
388.5452,15742.2383
388.7191,15816.3517
388.893,16148.985
389.0669,16489.9633
389.2408,15836.105
389.4146,15059.23
389.5884,14619.0833
389.7623,14343.8367
389.9361,14317.525
390.1098,14388.3283
390.2835,14570.4317
390.4573,14576.0283
390.631,14480.7883
390.8047,14619.0767
390.9784,14909.52
391.152,14801.955
391.3256,14731.6167
391.4992,14946.9867
391.6728,14848.4867
391.8464,14731.1467
392.0199,15110.1533
392.1934,15375.3433
392.3669,15293.8733
392.5403,15730.4433
392.7138,15727.6383
392.8873,16097.6067
393.0607,16454.7833
393.2341,16939.7667
393.4074,17041.525
393.5808,16548.8083
393.7542,15745.7117
393.9274,15691.615
394.1007,15578.745
394.274,15557.0383
394.4472,15735.415
394.6205,15594.9867
394.7937,16077.5983
394.9668,16572.6783
395.14,16446.0233
395.3131,15853.88
395.4863,15309.02
395.6594,15156.7683
395.8325,15184.225
396.0055,14994.9117
396.1786,15113.5467
396.3516,15166.5033
396.5246,15235.325
396.6975,15077.4383
396.8705,14986.645
397.0434,15574.79
397.2163,15497.875
397.3892,15041.0533
397.5621,15248.1567
397.735,15604.0283
397.9077,15995.0867
398.0806,16469.6783
398.2534,15939.5383
398.4261,16015.0017
398.5989,16175.56
398.7716,17103.2967
398.9443,17163.4733
399.117,16701.9767
399.2896,16145.6083
399.4623,15973.9883
399.6349,15880.4133
399.8075,15772.42
399.9801,15385.2483
400.1526,15361.8067
400.3252,15160.69
400.4977,14570.4717
400.6702,14462.1467
400.8427,14420.1217
401.0151,14575.435
401.1875,14746.4933
401.36,14652.2017
401.5323,14769.2983
401.7047,14572.2367
401.877,14374.4267
402.0494,14297.5417
402.2216,14350.7333
402.394,14727.195
402.5662,14706.965
402.7385,14572.91
402.9107,14525.1517
403.0829,14506.15
403.2551,14624.31
403.4272,14496.7767
403.5994,14424.4683
403.7715,14514.725
403.9436,14849.7717
404.1156,14770.1933
