Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-10 21:21:11.825375
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.0967
218.2508,1606.62
218.442,1638.335
218.6332,1672.9833
218.8244,1705.585
219.0156,1740.7233
219.2067,1778.6133
219.3979,1817.44
219.589,1856.055
219.7801,1897.1917
219.9712,1937.5717
220.1623,1981.9367
220.3533,2026.3883
220.5444,2071.4933
220.7354,2117.2467
220.9264,2164.91
221.1174,2217.7417
221.3083,2269.645
221.4993,2319.7967
221.6902,2371.1767
221.8812,2427.5283
222.0721,2485.3033
222.263,2543.3183
222.4538,2603.59
222.6447,2664.6017
222.8355,2728.2467
223.0264,2791.19
223.2172,2855.2733
223.408,2922.5167
223.5987,2991.67
223.7895,3059.6617
223.9802,3131.8467
224.1709,3203.2
224.3616,3279.505
224.5524,3354.84
224.743,3433.6367
224.9337,3509.015
225.1243,3595.1117
225.315,3675.7567
225.5056,3753.7267
225.6962,3837.2167
225.8867,3922.15
226.0773,4004.3533
226.2678,4091.6633
226.4584,4183.8567
226.6489,4274.17
226.8394,4358.925
227.0298,4454.2517
227.2203,4554.8567
227.4108,4658.7783
227.6012,4758.195
227.7916,4854.15
227.982,4953.4933
228.1723,5051.075
228.3627,5154.4517
228.5531,5253.805
228.7434,5357.605
228.9337,5463.0383
229.124,5571.8833
229.3143,5681.085
229.5045,5799.2617
229.6948,5916.0067
229.885,6036.9883
230.0752,6159.1033
230.2654,6279.9333
230.4556,6400.53
230.6457,6518.3117
230.8358,6636.005
231.026,6758.48
231.2161,6877.125
231.4062,7004.045
231.5963,7124.51
231.7863,7248.5833
231.9764,7383.6167
232.1664,7516.065
232.3564,7654.0383
232.5464,7786.445
232.7364,7917.5067
232.9263,8049.505
233.1163,8190.1817
233.3062,8332.85
233.4961,8482.3033
233.686,8617.9483
233.8758,8744.1217
234.0657,8873.15
234.2555,9011.695
234.4454,9155.9317
234.6352,9296.0733
234.825,9433.26
235.0147,9565.3833
235.2045,9701.625
235.3942,9837.1333
235.5839,9976.1683
235.7737,10109.9583
235.9633,10244.3567
236.153,10397.07
236.3427,10540.7767
236.5323,10680.4983
236.7219,10811.1433
236.9115,10930.7233
237.1011,11057.4883
237.2907,11201.725
237.4803,11339.8033
237.6698,11469.6867
237.8593,11606.67
238.0488,11739.74
238.2383,11877.4167
238.4278,12009.4117
238.6172,12157.865
238.8066,12293.07
238.9961,12431.305
239.1855,12572.9467
239.3748,12707.9367
239.5642,12833.885
239.7536,12971.9183
239.9429,13104.6633
240.1322,13223.555
240.3215,13354.4233
240.5108,13482.8467
240.7001,13618.93
240.8893,13746.6633
241.0786,13872.025
241.2677,13994.2783
241.457,14131.3033
241.6461,14236.9083
241.8353,14341.8717
242.0244,14453.805
242.2136,14559.7967
242.4027,14672.0633
242.5918,14780.3917
242.7809,14889.055
242.9699,14966.765
243.159,15026.4567
243.348,15156.3817
243.537,15302.27
243.726,15421.2083
243.915,15537.975
244.1039,15638.16
244.2929,15734.83
244.4818,15767.84
244.6707,15850.8483
244.8596,15983.57
245.0485,16119.1567
245.2373,16258.8383
245.4262,16385.73
245.615,16498.2967
245.8038,16593.4833
245.9926,16694.47
246.1814,16813.115
246.3701,16859.9733
246.5589,16861.06
246.7476,16938.625
246.9363,17082.07
247.1249,17214.1383
247.3136,17334.23
247.5023,17450.1683
247.6909,17568.0417
247.8795,17668.77
248.0681,17788.2967
248.2567,17884.8467
248.4453,17990.8833
248.6338,18090.5317
248.8224,18166.0217
249.0109,18164.39
249.1994,18195.4967
249.3878,18323.3167
249.5763,18448.16
249.7648,18559.635
249.9532,18664.5167
250.1416,18779.8233
250.33,18906.6117
250.5183,19021.8883
250.7067,19112.4033
250.8951,19202.7033
251.0834,19285.5033
251.2717,19368.2783
251.46,19445.8567
251.6483,19532.5017
251.8365,19603.1683
252.0247,19618.4783
252.213,19661.1267
252.4012,19748.325
252.5894,19877.2183
252.7775,19964.9683
252.9657,20043.08
253.1538,20144.37
253.3419,20231.3383
253.53,20294.015
253.7181,20369.2133
253.9062,20454.39
254.0942,20525.0333
254.2823,20576.925
254.4703,20627.19
254.6583,20691.9083
254.8463,20757.3583
255.0342,20797.4033
255.2222,20845.685
255.4101,20883.9783
255.598,20880.3783
255.7859,20931.3867
255.9738,21028.495
256.1616,21127.8883
256.3495,21222.7183
256.5373,21297.8083
256.7251,21407.9133
256.9129,21480.8433
257.1006,21551.0333
257.2884,21629.43
257.4761,21719.8983
257.6638,21783.5067
257.8515,21826.4667
258.0392,21871.7167
258.2269,21909.77
258.4146,21955.88
258.6022,22014.8833
258.7898,22041.3667
258.9774,22069.7117
259.165,22125.8183
259.3525,22178.9367
259.5401,22199.6683
259.7276,22242.5
259.9151,22295.8633
260.1026,22336.7133
260.2901,22400.51
260.4776,22457.72
260.665,22552.445
260.8524,22630.495
261.0398,22710.2317
261.2272,22744.1333
261.4146,22757.2033
261.6019,22801.8717
261.7893,22853.8783
261.9766,22895.5167
262.1639,22946.4233
262.3512,22954.1967
262.5384,22967.2017
262.7257,22983.0383
262.9129,23007.6383
263.1001,23021.5733
263.2873,23067.7833
263.4745,23100.4717
263.6617,23079.24
263.8488,23109.6617
264.0359,23141.7183
264.2231,23161.7017
264.4101,23188.73
264.5972,23218.15
264.7842,23238.5483
264.9713,23250.7083
265.1583,23257.5533
265.3453,23282.4983
265.5323,23314.9633
265.7193,23343.8633
265.9062,23383.9967
266.0931,23401.1133
266.2801,23406.8333
266.4669,23440.1417
266.6538,23468.0383
266.8407,23496.8233
267.0276,23484.7633
267.2143,23474.7067
267.4012,23496.515
267.588,23468.6083
267.7747,23470.1683
267.9615,23475.1233
268.1482,23471.815
268.3349,23481.4167
268.5217,23480.2133
268.7083,23452.3033
268.895,23439.5767
269.0817,23463.8033
269.2682,23464.75
269.4549,23438.3033
269.6415,23389.5733
269.8281,23377.3133
270.0146,23402.73
270.2012,23415.1667
270.3877,23424.1983
270.5742,23424.0433
270.7607,23417.8833
270.9472,23406.855
271.1336,23395.9133
271.32,23375.135
271.5065,23356.4233
271.6929,23352.5433
271.8792,23364.7983
272.0656,23362.1717
272.252,23363.4117
272.4383,23361.0767
272.6246,23341.785
272.8109,23330.905
272.9972,23365.015
273.1835,23377.6733
273.3697,23390.6183
273.5559,23392.8033
273.7421,23390.405
273.9283,23379.52
274.1145,23365.8667
274.3007,23361.0667
274.4868,23364.7217
274.6729,23395.0383
274.859,23393.4
275.0451,23384.88
275.2311,23321.0467
275.4172,23331.7417
275.6032,23340.445
275.7892,23358.7283
275.9752,23357.1283
276.1612,23371.7867
276.3472,23340.1467
276.5331,23326.2517
276.719,23321.935
276.9049,23317.075
277.0908,23293.2167
277.2767,23282.7283
277.4625,23283.015
277.6484,23268.04
277.8342,23236.0
278.02,23228.1233
278.2057,23238.5733
278.3915,23257.4683
278.5772,23251.9983
278.763,23213.9917
278.9487,23228.1217
279.1343,23239.9583
279.32,23222.7183
279.5057,23186.365
279.6913,23114.89
279.877,23098.1583
280.0625,23081.265
280.2481,23044.5883
280.4337,23009.7517
280.6192,23028.655
280.8048,23043.02
280.9903,23013.6933
281.1758,22974.3417
281.3612,22932.34
281.5467,22910.8717
281.7321,22931.5033
281.9175,22930.71
282.1029,22916.4217
282.2884,22906.385
282.4737,22865.8967
282.6591,22831.8267
282.8444,22820.5133
283.0297,22807.075
283.215,22798.4567
283.4002,22787.3067
283.5855,22745.3467
283.7707,22672.43
283.956,22636.93
284.1412,22611.9217
284.3264,22615.8717
284.5115,22631.475
284.6967,22637.7767
284.8818,22601.7867
285.0669,22545.325
285.252,22531.59
285.4371,22522.615
285.6222,22482.8233
285.8072,22449.69
285.9922,22420.2067
286.1772,22426.7383
286.3622,22430.5617
286.5472,22389.5717
286.7321,22340.4667
286.9171,22347.6817
287.102,22345.16
287.2869,22352.5417
287.4717,22379.025
287.6566,22363.87
287.8415,22350.375
288.0263,22328.8367
288.2111,22273.52
288.3959,22214.89
288.5806,22200.045
288.7654,22195.9117
288.9501,22237.0567
289.1348,22236.485
289.3195,22221.8517
289.5042,22221.3967
289.6889,22235.7617
289.8735,22171.27
290.0581,22142.0033
290.2428,22086.9883
290.4273,22074.27
290.6119,22085.76
290.7965,22070.035
290.981,22057.0483
291.1655,22040.1167
291.35,21970.045
291.5345,21920.405
291.719,21915.8983
291.9034,21910.0383
292.0878,21930.1667
292.2722,21910.6867
292.4566,21874.5733
292.641,21876.7167
292.8253,21860.1217
293.0096,21830.2683
293.194,21827.395
293.3783,21814.4383
293.5626,21817.3817
293.7468,21808.125
293.9311,21795.4733
294.1153,21744.7567
294.2995,21664.1033
294.4837,21609.8883
294.6678,21565.845
294.852,21537.5233
295.0361,21534.6967
295.2202,21533.8767
295.4043,21539.3933
295.5884,21515.385
295.7725,21496.0617
295.9565,21469.6883
296.1405,21406.305
296.3246,21374.355
296.5085,21390.5783
296.6925,21411.9467
296.8764,21394.0833
297.0603,21368.6683
297.2443,21339.8267
297.4282,21294.16
297.612,21246.6583
297.7959,21204.5283
297.9797,21169.2333
298.1635,21122.325
298.3474,21142.5933
298.5311,21156.505
298.7149,21106.505
298.8987,21049.3767
299.0823,21017.385
299.2661,20967.935
299.4498,20891.9833
299.6334,20884.0967
299.8171,20878.27
300.0007,20849.985
300.1843,20830.3367
300.368,20806.1167
300.5515,20781.7283
300.7351,20760.5133
300.9186,20745.8667
301.1021,20704.8983
301.2857,20689.3567
301.4691,20671.9017
301.6526,20671.1417
301.8361,20626.7383
302.0195,20581.0633
302.2029,20555.3267
302.3863,20542.1917
302.5697,20498.7033
302.753,20495.49
302.9364,20495.1083
303.1197,20504.4167
303.303,20482.125
303.4863,20437.77
303.6696,20361.0267
303.8528,20306.855
304.036,20276.4817
304.2192,20276.21
304.4024,20252.9417
304.5856,20208.785
304.7688,20187.0983
304.9519,20182.295
305.135,20150.0583
305.3181,20120.0917
305.5012,20096.7283
305.6842,20091.1467
305.8673,20065.0933
306.0504,20023.4383
306.2333,19960.265
306.4163,19942.1133
306.5993,19911.56
306.7822,19896.0083
306.9652,19883.7383
307.1481,19843.6667
307.331,19811.0617
307.5139,19778.7483
307.6967,19733.1367
307.8796,19694.9817
308.0624,19666.43
308.2452,19625.37
308.428,19595.4433
308.6107,19579.6883
308.7935,19547.555
308.9762,19523.955
309.1589,19504.0783
309.3416,19475.94
309.5243,19438.975
309.7069,19410.8717
309.8896,19373.1483
310.0721,19346.575
310.2548,19327.9367
310.4373,19305.1983
310.6199,19299.3667
310.8024,19260.6083
310.985,19244.0133
311.1674,19196.7567
311.3499,19145.7233
311.5324,19130.1167
311.7148,19135.8367
311.8973,19096.58
312.0797,19070.3883
312.2621,19060.5233
312.4445,19030.275
312.6268,18994.4133
312.8091,18973.1567
312.9915,18918.6767
313.1738,18886.9283
313.356,18836.82
313.5383,18795.39
313.7206,18784.1433
313.9027,18744.9817
314.085,18718.805
314.2672,18705.7017
314.4493,18693.21
314.6314,18687.6317
314.8136,18678.34
314.9957,18636.375
315.1778,18588.7033
315.3598,18568.2967
315.5419,18557.9967
315.724,18546.3517
315.9059,18520.7183
316.088,18494.5517
316.2699,18502.0233
316.4519,18481.5017
316.6338,18432.3367
316.8157,18365.955
316.9977,18337.4167
317.1795,18340.6417
317.3614,18337.85
317.5432,18321.59
317.7251,18285.2933
317.9069,18236.1783
318.0887,18214.595
318.2704,18189.1783
318.4522,18170.61
318.6339,18159.575
318.8156,18174.05
318.9973,18146.5183
319.179,18148.4483
319.3607,18151.7767
319.5423,18148.8517
319.7239,18123.775
319.9055,18090.3217
320.0871,18074.3617
320.2687,18050.4233
320.4502,18026.2
320.6317,17988.9883
320.8132,17987.04
320.9947,17972.6567
321.1761,17971.1167
321.3576,17965.2317
321.5391,17957.66
321.7205,17943.625
321.9019,17904.1417
322.0832,17855.8433
322.2646,17821.5733
322.4459,17795.2417
322.6272,17768.2567
322.8085,17745.64
322.9898,17729.0267
323.1711,17697.99
323.3523,17668.8717
323.5335,17655.2717
323.7147,17687.13
323.8959,17713.3767
324.0771,17706.8783
324.2582,17678.25
324.4393,17662.9467
324.6204,17661.6617
324.8015,17647.5517
324.9826,17652.0867
325.1637,17680.4033
325.3447,17665.3183
325.5257,17655.3567
325.7067,17640.9417
325.8877,17588.5883
326.0686,17541.0617
326.2496,17502.5817
326.4305,17465.615
326.6114,17454.6367
326.7922,17452.9117
326.9731,17455.46
327.1539,17444.4117
327.3347,17435.8417
327.5155,17428.645
327.6963,17451.7117
327.8771,17449.3183
328.0578,17404.5267
328.2385,17338.7833
328.4193,17318.4383
328.5999,17301.03
328.7806,17272.5267
328.9613,17279.9017
329.1419,17264.0817
329.3225,17262.6183
329.5031,17228.73
329.6837,17193.2633
329.8642,17170.0783
330.0447,17152.1783
330.2252,17128.185
330.4057,17092.3
330.5862,17075.6917
330.7667,17075.325
330.9471,17104.5383
331.1275,17102.6383
331.3079,17036.9083
331.4883,17005.6917
331.6687,17009.9083
331.849,16978.7767
332.0293,16948.7483
332.2096,16924.7633
332.3899,16919.3083
332.5702,16925.6283
332.7504,16931.9983
332.9306,16932.3933
333.1108,16895.7083
333.291,16853.0333
333.4712,16850.35
333.6514,16858.685
333.8315,16840.895
334.0116,16822.95
334.1917,16822.415
334.3717,16821.7933
334.5518,16826.9567
334.7318,16800.3117
334.9119,16785.5433
335.0918,16779.5767
335.2718,16771.4467
335.4518,16763.9867
335.6317,16744.2683
335.8116,16744.4883
335.9915,16746.6733
336.1714,16694.5317
336.3513,16670.6267
336.5311,16674.0317
336.7109,16683.6517
336.8907,16656.7667
337.0705,16601.5217
337.2502,16542.7833
337.43,16526.2217
337.6097,16483.8417
337.7894,16465.7967
337.9691,16468.1617
338.1488,16474.32
338.3284,16475.32
338.508,16488.3883
338.6877,16484.8183
338.8672,16465.0933
339.0468,16429.3333
339.2263,16402.2867
339.4059,16398.41
339.5854,16440.005
339.7649,16420.6567
339.9443,16396.505
340.1238,16395.35
340.3032,16389.465
340.4826,16387.2667
340.662,16352.7583
340.8414,16303.6517
341.0207,16314.5683
341.2001,16323.6883
341.3794,16320.6133
341.5587,16351.7567
341.738,16349.9683
341.9172,16296.6467
342.0965,16274.9333
342.2757,16220.9333
342.4549,16158.89
342.6341,16160.4833
342.8132,16150.9683
342.9923,16179.585
343.1715,16222.12
343.3506,16255.92
343.5296,16193.615
343.7087,16128.8317
343.8878,16100.6083
344.0668,16084.075
344.2458,16070.45
344.4248,16034.3083
344.6037,16021.7317
344.7827,16019.1967
344.9616,15989.38
345.1405,15985.0933
345.3194,15993.7133
345.4982,15960.07
345.6771,15928.305
345.8559,15922.2917
346.0347,15920.8167
346.2135,15894.9583
346.3923,15897.5883
346.571,15890.9983
346.7498,15853.44
346.9285,15858.79
347.1071,15838.175
347.2859,15787.1567
347.4645,15810.2633
347.6431,15832.245
347.8217,15855.6167
348.0003,15877.5683
348.1789,15855.43
348.3574,15764.2067
348.5359,15706.8183
348.7145,15666.4367
348.893,15666.945
349.0714,15668.7783
349.2499,15628.78
349.4283,15584.215
349.6068,15538.8633
349.7852,15520.57
349.9635,15521.4767
350.1419,15518.6133
350.3202,15495.7067
350.4985,15450.065
350.6768,15423.79
350.8551,15402.4567
351.0334,15390.9517
351.2116,15357.8733
351.3898,15362.12
351.568,15350.4217
351.7462,15346.6083
351.9243,15328.0167
352.1025,15295.6483
352.2806,15277.0
352.4587,15264.015
352.6368,15250.52
352.8148,15216.3533
352.9929,15173.31
353.1709,15171.79
353.3489,15160.3433
353.5268,15129.995
353.7048,15100.4633
353.8828,15082.345
354.0607,15052.2417
354.2386,15046.0883
354.4165,15020.8233
354.5943,15000.4867
354.7722,14991.0717
354.95,15004.3933
355.1278,15000.6633
355.3056,14963.355
355.4833,14908.13
355.6611,14855.0283
355.8388,14812.9017
356.0165,14783.3367
356.1942,14797.0283
356.3719,14830.585
356.5495,14819.5533
356.7271,14792.5367
356.9047,14787.74
357.0823,14782.885
357.2599,14778.3
357.4374,14759.595
357.6149,14713.4567
357.7924,14664.2883
357.9699,14645.3483
358.1474,14636.45
358.3248,14591.78
358.5023,14562.5333
358.6797,14525.5067
358.8571,14498.7217
359.0344,14488.7817
359.2118,14443.6317
359.3891,14418.43
359.5664,14400.0833
359.7437,14382.5317
359.9209,14333.48
360.0982,14289.6983
360.2754,14257.875
360.4526,14274.5333
360.6298,14280.4
360.807,14270.7883
360.9841,14254.3467
361.1613,14208.035
361.3383,14211.7283
361.5154,14214.7033
361.6925,14189.8
361.8695,14166.9433
362.0466,14137.3517
362.2236,14124.8267
362.4005,14098.4667
362.5775,14093.1217
362.7545,14023.8233
362.9314,13980.4517
363.1083,13993.7817
363.2852,14006.8833
363.462,14000.8533
363.6389,13970.7433
363.8157,13955.52
363.9925,13908.5883
364.1693,13896.485
364.346,13858.6117
364.5228,13840.3917
364.6996,13862.9167
364.8762,13859.51
365.0529,13864.555
365.2296,13847.275
365.4062,13841.9117
365.5829,13835.8683
365.7595,13785.0167
365.9361,13785.56
366.1126,13786.6217
366.2892,13799.2567
366.4657,13959.0433
366.6422,14139.7083
366.8186,14111.7367
366.9951,14169.7117
367.1716,14142.33
367.348,14042.2883
367.5244,14100.9383
367.7008,14154.095
367.8772,14191.38
368.0535,13982.9367
368.2298,13887.0383
368.4061,14026.195
368.5824,13960.1367
368.7586,13984.4983
368.9349,14084.13
369.1111,13993.4283
369.2873,13852.9867
369.4635,13819.2817
369.6396,13904.62
369.8158,13780.42
369.9919,13700.6383
370.168,13686.3717
370.3441,13726.1017
370.5202,13652.7367
370.6962,13559.2367
370.8722,13510.24
371.0482,13508.6383
371.2242,13532.6767
371.4002,13614.0233
371.5761,13688.0733
371.752,13596.9033
371.9279,13584.9683
372.1038,13624.3717
372.2796,13594.9517
372.4555,13538.5733
372.6313,13586.2617
372.8071,13546.075
372.9829,13479.73
373.1586,13464.6633
373.3344,13520.955
373.5101,13493.8133
373.6858,13489.3783
373.8615,13455.4217
374.0371,13441.0167
374.2127,13530.0983
374.3884,13601.1
374.564,13536.29
374.7395,13491.405
374.9151,13516.1683
375.0906,13668.485
375.2661,13851.72
375.4416,13772.4667
375.6171,13778.385
375.7925,13918.8967
375.968,13987.3
376.1434,13886.46
376.3188,13710.715
376.4941,13660.0917
376.6695,13702.6467
376.8448,13771.0033
377.0201,13844.22
377.1954,13777.9817
377.3707,13811.745
377.5459,13882.495
377.7212,13944.1233
377.8964,14264.15
378.0715,14536.0033
378.2467,14297.4667
378.4218,14282.73
378.597,14301.4767
378.7721,14028.18
378.9472,14121.0917
379.1222,14182.6883
379.2973,14379.9717
379.4723,14866.7117
379.6473,15086.5117
379.8223,14845.17
379.9972,14377.0583
380.1722,14198.0833
380.3471,14108.4417
380.522,14161.8067
380.6969,14089.9317
380.8717,14306.7533
381.0466,14394.8183
381.2214,14132.8583
381.3962,14074.5517
381.571,13950.9533
381.7457,13861.8333
381.9204,13939.1033
382.0952,13990.0817
382.2699,13978.4467
382.4445,14392.72
382.6192,14505.7267
382.7938,14761.0567
382.9685,15128.485
383.1431,14908.2367
383.3176,14384.8017
383.4922,14121.44
383.6667,14101.0767
383.8412,14123.45
384.0157,13996.6467
384.1902,14007.6183
384.3646,14184.165
384.5391,14211.4383
384.7134,14151.135
384.8878,14261.2233
385.0622,14550.6167
385.2365,14640.0883
385.4109,14202.8333
385.5852,14007.785
385.7594,14050.2
385.9337,14131.6183
386.1079,14261.69
386.2822,14450.38
386.4564,14670.465
386.6306,14404.6683
386.8047,14315.055
386.9789,14589.9983
387.153,14585.87
387.3271,15002.3783
387.5012,15131.9367
387.6752,15210.57
387.8492,15664.3033
388.0233,15680.5567
388.1972,15233.0
388.3712,15318.1133
388.5452,15274.7933
388.7191,15353.9483
388.893,15696.9667
389.0669,15983.405
389.2408,15319.3667
389.4146,14597.7067
389.5884,14203.6433
389.7623,13924.3383
389.9361,13902.0483
390.1098,13969.355
390.2835,14141.2983
390.4573,14134.7733
390.631,14049.1767
390.8047,14205.72
390.9784,14467.1533
391.152,14342.7467
391.3256,14305.7033
391.4992,14523.2717
391.6728,14386.385
391.8464,14306.845
392.0199,14696.655
392.1934,14902.05
392.3669,14846.1233
392.5403,15279.3833
392.7138,15261.8683
392.8873,15633.6133
393.0607,15996.0433
393.2341,16438.005
393.4074,16539.0767
393.5808,16017.3833
393.7542,15288.865
393.9274,15275.3767
394.1007,15111.18
394.274,15123.865
394.4472,15264.985
394.6205,15154.1117
394.7937,15640.8317
394.9668,16096.1317
395.14,15916.1333
395.3131,15371.53
395.4863,14861.865
395.6594,14747.08
395.8325,14724.99
396.0055,14555.8733
396.1786,14672.665
396.3516,14732.43
396.5246,14774.36
396.6975,14630.5333
396.8705,14557.145
397.0434,15160.2517
397.2163,14984.0783
397.3892,14601.3183
397.5621,14837.4483
397.735,15152.2383
397.9077,15529.2567
398.0806,15967.6067
398.2534,15427.4283
398.4261,15573.9933
398.5989,15711.9533
398.7716,16618.5417
398.9443,16597.58
399.117,16176.4067
399.2896,15677.575
399.4623,15524.8733
399.6349,15423.27
399.8075,15283.5033
399.9801,14921.43
400.1526,14924.9483
400.3252,14680.5517
400.4977,14135.0917
400.6702,14048.0233
400.8427,14000.8
401.0151,14147.505
401.1875,14285.9467
401.36,14200.6567
401.5323,14320.2683
401.7047,14106.555
401.877,13939.81
402.0494,13869.885
402.2216,13936.6067
402.394,14290.1483
402.5662,14239.735
402.7385,14137.04
402.9107,14089.895
403.0829,14079.4533
403.2551,14181.99
403.4272,14045.6717
403.5994,13994.2267
403.7715,14090.65
403.9436,14393.4367
404.1156,14306.41
