Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-10 02:05:58.367356
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1631.8583
218.2508,1664.5133
218.442,1698.315
218.6332,1735.1867
218.8244,1770.4617
219.0156,1807.4617
219.2067,1848.4433
219.3979,1888.7217
219.589,1929.1567
219.7801,1972.0667
219.9712,2016.175
220.1623,2061.83
220.3533,2110.2883
220.5444,2157.9117
220.7354,2207.47
220.9264,2258.1867
221.1174,2313.6317
221.3083,2368.3783
221.4993,2421.2133
221.6902,2474.7833
221.8812,2534.1517
222.0721,2595.7383
222.263,2656.4133
222.4538,2719.9083
222.6447,2785.48
222.8355,2851.195
223.0264,2918.825
223.2172,2985.295
223.408,3057.2333
223.5987,3129.5233
223.7895,3202.92
223.9802,3278.275
224.1709,3353.88
224.3616,3433.2867
224.5524,3512.3433
224.743,3593.5067
224.9337,3674.435
225.1243,3764.4867
225.315,3848.705
225.5056,3931.5717
225.6962,4020.7217
225.8867,4110.7883
226.0773,4200.1483
226.2678,4291.4417
226.4584,4386.28
226.6489,4481.6183
226.8394,4569.655
227.0298,4667.49
227.2203,4771.495
227.4108,4880.27
227.6012,4983.3533
227.7916,5083.0717
227.982,5186.585
228.1723,5286.5583
228.3627,5394.1217
228.5531,5499.6717
228.7434,5605.995
228.9337,5714.5133
229.124,5828.2217
229.3143,5941.53
229.5045,6064.3783
229.6948,6185.3367
229.885,6310.2283
230.0752,6437.685
230.2654,6564.3733
230.4556,6688.675
230.6457,6809.675
230.8358,6932.4517
231.026,7058.69
231.2161,7181.085
231.4062,7311.6533
231.5963,7436.75
231.7863,7565.5267
231.9764,7701.6617
232.1664,7841.5567
232.3564,7982.08
232.5464,8117.2133
232.7364,8255.7117
232.9263,8391.1417
233.1163,8533.4617
233.3062,8681.4283
233.4961,8834.69
233.686,8975.1383
233.8758,9102.3067
234.0657,9233.435
234.2555,9380.3667
234.4454,9524.2067
234.6352,9666.2633
234.825,9809.8217
235.0147,9945.6083
235.2045,10085.3783
235.3942,10223.7617
235.5839,10365.5867
235.7737,10501.0667
235.9633,10637.4067
236.153,10791.115
236.3427,10938.8317
236.5323,11081.0067
236.7219,11214.9017
236.9115,11336.9667
237.1011,11465.1067
237.2907,11610.4033
237.4803,11751.19
237.6698,11885.3317
237.8593,12023.2833
238.0488,12157.69
238.2383,12295.31
238.4278,12427.895
238.6172,12578.72
238.8066,12717.7367
238.9961,12854.1717
239.1855,13002.0417
239.3748,13136.555
239.5642,13262.1267
239.7536,13401.0083
239.9429,13534.46
240.1322,13652.9167
240.3215,13782.2383
240.5108,13915.3333
240.7001,14052.525
240.8893,14178.9383
241.0786,14305.7483
241.2677,14427.0233
241.457,14567.6283
241.6461,14666.8133
241.8353,14775.86
242.0244,14887.055
242.2136,14994.3533
242.4027,15106.31
242.5918,15211.7167
242.7809,15323.3667
242.9699,15403.0117
243.159,15457.1817
243.348,15585.535
243.537,15729.97
243.726,15852.79
243.915,15966.94
244.1039,16068.5233
244.2929,16165.6483
244.4818,16200.785
244.6707,16280.7417
244.8596,16414.51
245.0485,16550.1017
245.2373,16690.2883
245.4262,16817.385
245.615,16924.5167
245.8038,17018.59
245.9926,17122.985
246.1814,17241.6333
246.3701,17293.3867
246.5589,17289.275
246.7476,17361.49
246.9363,17503.005
247.1249,17634.2083
247.3136,17752.9617
247.5023,17869.7233
247.6909,17984.6267
247.8795,18088.2783
248.0681,18203.1433
248.2567,18301.975
248.4453,18407.0
248.6338,18508.2867
248.8224,18584.1833
249.0109,18579.9083
249.1994,18599.8367
249.3878,18729.3583
249.5763,18851.3367
249.7648,18964.5983
249.9532,19066.2683
250.1416,19179.2767
250.33,19308.8683
250.5183,19423.6567
250.7067,19516.615
250.8951,19606.8617
251.0834,19691.275
251.2717,19767.6917
251.46,19844.915
251.6483,19924.285
251.8365,19992.8517
252.0247,20012.335
252.213,20048.2733
252.4012,20136.6283
252.5894,20266.5517
252.7775,20359.3217
252.9657,20438.08
253.1538,20533.9333
253.3419,20620.0917
253.53,20680.9483
253.7181,20753.975
253.9062,20836.4367
254.0942,20910.3517
254.2823,20961.74
254.4703,21012.0117
254.6583,21073.3533
254.8463,21142.3117
255.0342,21178.4717
255.2222,21222.6083
255.4101,21256.8917
255.598,21247.5517
255.7859,21290.5183
255.9738,21391.4267
256.1616,21493.8817
256.3495,21589.67
256.5373,21668.4033
256.7251,21777.9833
256.9129,21851.695
257.1006,21920.0667
257.2884,21997.1867
257.4761,22089.7367
257.6638,22149.9383
257.8515,22196.31
258.0392,22240.345
258.2269,22278.2667
258.4146,22318.115
258.6022,22373.4783
258.7898,22390.46
258.9774,22415.735
259.165,22469.0567
259.3525,22530.7633
259.5401,22557.9883
259.7276,22602.2867
259.9151,22660.0533
260.1026,22701.4667
260.2901,22757.78
260.4776,22810.5417
260.665,22900.2433
260.8524,22978.6117
261.0398,23057.575
261.2272,23096.015
261.4146,23112.23
261.6019,23159.39
261.7893,23216.0117
261.9766,23256.0567
262.1639,23303.8667
262.3512,23305.6417
262.5384,23315.545
262.7257,23328.1617
262.9129,23353.0367
263.1001,23372.04
263.2873,23422.0317
263.4745,23456.225
263.6617,23433.2433
263.8488,23463.9183
264.0359,23490.4767
264.2231,23509.3633
264.4101,23530.9717
264.5972,23559.0983
264.7842,23582.4533
264.9713,23595.5883
265.1583,23602.4133
265.3453,23632.0833
265.5323,23658.5183
265.7193,23684.9817
265.9062,23727.7283
266.0931,23746.6467
266.2801,23752.0733
266.4669,23785.905
266.6538,23818.06
266.8407,23850.6
267.0276,23837.4383
267.2143,23829.3133
267.4012,23853.3167
267.588,23818.2483
267.7747,23815.815
267.9615,23817.835
268.1482,23815.8917
268.3349,23833.0367
268.5217,23836.7467
268.7083,23806.9217
268.895,23795.7033
269.0817,23821.2517
269.2682,23825.5367
269.4549,23791.0467
269.6415,23733.3183
269.8281,23720.9283
270.0146,23742.4067
270.2012,23760.0383
270.3877,23774.3017
270.5742,23774.7633
270.7607,23769.2183
270.9472,23760.375
271.1336,23747.215
271.32,23727.1617
271.5065,23707.1517
271.6929,23701.3533
271.8792,23718.6817
272.0656,23710.8167
272.252,23718.9283
272.4383,23716.155
272.6246,23697.03
272.8109,23684.8417
272.9972,23721.8883
273.1835,23736.8183
273.3697,23751.7483
273.5559,23757.3733
273.7421,23754.4367
273.9283,23743.2933
274.1145,23730.6833
274.3007,23723.32
274.4868,23730.9233
274.6729,23763.1683
274.859,23762.5483
275.0451,23753.345
275.2311,23689.765
275.4172,23697.1533
275.6032,23711.7583
275.7892,23728.68
275.9752,23726.9017
276.1612,23742.845
276.3472,23712.7217
276.5331,23699.0433
276.719,23694.1017
276.9049,23694.835
277.0908,23666.315
277.2767,23659.2833
277.4625,23657.535
277.6484,23642.13
277.8342,23612.92
278.02,23603.445
278.2057,23618.095
278.3915,23642.175
278.5772,23632.3933
278.763,23595.3033
278.9487,23611.1733
279.1343,23627.3583
279.32,23606.8717
279.5057,23571.3933
279.6913,23504.2433
279.877,23485.0417
280.0625,23475.8583
280.2481,23435.3933
280.4337,23396.2583
280.6192,23419.1683
280.8048,23435.5317
280.9903,23406.8017
281.1758,23361.2617
281.3612,23320.3917
281.5467,23304.325
281.7321,23325.86
281.9175,23327.955
282.1029,23312.9417
282.2884,23307.0267
282.4737,23263.8983
282.6591,23227.53
282.8444,23217.3933
283.0297,23203.2533
283.215,23196.935
283.4002,23185.83
283.5855,23141.3233
283.7707,23062.9833
283.956,23030.75
284.1412,23006.4067
284.3264,23007.7817
284.5115,23035.3317
284.6967,23037.68
284.8818,23000.635
285.0669,22946.1517
285.252,22935.365
285.4371,22928.9483
285.6222,22886.2933
285.8072,22853.6317
285.9922,22823.5633
286.1772,22825.195
286.3622,22830.4733
286.5472,22790.4533
286.7321,22741.6417
286.9171,22758.1933
287.102,22750.4533
287.2869,22761.8833
287.4717,22790.305
287.6566,22778.8317
287.8415,22761.35
288.0263,22734.76
288.2111,22673.6433
288.3959,22614.9317
288.5806,22601.9633
288.7654,22603.29
288.9501,22646.3667
289.1348,22646.4267
289.3195,22632.3467
289.5042,22627.4183
289.6889,22640.165
289.8735,22579.23
290.0581,22547.2283
290.2428,22494.6583
290.4273,22481.48
290.6119,22496.73
290.7965,22477.9
290.981,22459.0883
291.1655,22441.9783
291.35,22373.9933
291.5345,22320.655
291.719,22318.495
291.9034,22316.1133
292.0878,22340.9033
292.2722,22324.815
292.4566,22289.4017
292.641,22286.7767
292.8253,22273.1017
293.0096,22238.515
293.194,22235.635
293.3783,22222.6867
293.5626,22219.43
293.7468,22214.9517
293.9311,22206.7017
294.1153,22156.7433
294.2995,22071.5283
294.4837,22015.0933
294.6678,21967.935
294.852,21935.9883
295.0361,21937.7717
295.2202,21940.4633
295.4043,21943.2167
295.5884,21921.255
295.7725,21898.385
295.9565,21872.2433
296.1405,21809.6067
296.3246,21781.01
296.5085,21803.3917
296.6925,21824.165
296.8764,21805.8833
297.0603,21775.88
297.2443,21744.93
297.4282,21699.4033
297.612,21648.6933
297.7959,21605.7383
297.9797,21573.49
298.1635,21527.1967
298.3474,21543.9183
298.5311,21558.335
298.7149,21509.9533
298.8987,21445.5567
299.0823,21414.7817
299.2661,21365.5617
299.4498,21290.17
299.6334,21275.6967
299.8171,21277.85
300.0007,21249.4767
300.1843,21230.72
300.368,21206.64
300.5515,21174.06
300.7351,21153.155
300.9186,21142.705
301.1021,21100.9783
301.2857,21088.2467
301.4691,21071.965
301.6526,21070.4433
301.8361,21025.72
302.0195,20985.2517
302.2029,20955.57
302.3863,20942.6117
302.5697,20900.325
302.753,20894.3667
302.9364,20897.3983
303.1197,20902.94
303.303,20882.1683
303.4863,20835.1883
303.6696,20753.6333
303.8528,20697.2933
304.036,20669.8183
304.2192,20673.84
304.4024,20654.4683
304.5856,20606.6467
304.7688,20585.6483
304.9519,20578.2983
305.135,20548.1333
305.3181,20512.5683
305.5012,20489.7367
305.6842,20483.5517
305.8673,20461.3133
306.0504,20420.07
306.2333,20355.5517
306.4163,20339.13
306.5993,20310.8417
306.7822,20298.4217
306.9652,20282.0467
307.1481,20236.7183
307.331,20210.295
307.5139,20174.445
307.6967,20131.77
307.8796,20095.735
308.0624,20066.6267
308.2452,20026.0567
308.428,19998.0667
308.6107,19981.6617
308.7935,19947.0833
308.9762,19923.74
309.1589,19909.4583
309.3416,19878.0133
309.5243,19840.355
309.7069,19813.2733
309.8896,19775.2533
310.0721,19748.8733
310.2548,19729.1133
310.4373,19706.0067
310.6199,19701.19
310.8024,19664.7817
310.985,19649.2
311.1674,19597.6917
311.3499,19545.8633
311.5324,19532.005
311.7148,19541.005
311.8973,19501.415
312.0797,19472.1867
312.2621,19462.7083
312.4445,19437.28
312.6268,19401.13
312.8091,19381.7083
312.9915,19326.07
313.1738,19288.4083
313.356,19240.68
313.5383,19197.595
313.7206,19185.125
313.9027,19147.6033
314.085,19125.8483
314.2672,19111.69
314.4493,19096.5583
314.6314,19093.9033
314.8136,19086.925
314.9957,19047.0417
315.1778,18999.8583
315.3598,18979.5033
315.5419,18967.835
315.724,18956.7483
315.9059,18930.8467
316.088,18906.675
316.2699,18911.5617
316.4519,18891.9117
316.6338,18843.0083
316.8157,18774.305
316.9977,18746.1167
317.1795,18750.1767
317.3614,18748.33
317.5432,18733.52
317.7251,18696.7667
317.9069,18642.7433
318.0887,18622.7767
318.2704,18599.665
318.4522,18579.5683
318.6339,18571.645
318.8156,18587.68
318.9973,18563.8283
319.179,18563.8633
319.3607,18571.33
319.5423,18567.0583
319.7239,18544.9783
319.9055,18516.965
320.0871,18498.5067
320.2687,18474.9167
320.4502,18445.2683
320.6317,18407.7683
320.8132,18411.685
320.9947,18400.45
321.1761,18397.2233
321.3576,18392.3433
321.5391,18383.37
321.7205,18374.4717
321.9019,18334.1067
322.0832,18281.785
322.2646,18246.0133
322.4459,18222.275
322.6272,18193.205
322.8085,18173.94
322.9898,18155.36
323.1711,18124.4167
323.3523,18096.56
323.5335,18075.7583
323.7147,18120.1683
323.8959,18145.3533
324.0771,18139.7467
324.2582,18113.25
324.4393,18099.6083
324.6204,18094.56
324.8015,18081.68
324.9826,18092.495
325.1637,18125.88
325.3447,18111.0783
325.5257,18099.52
325.7067,18083.3583
325.8877,18029.2733
326.0686,17978.6733
326.2496,17939.4667
326.4305,17905.78
326.6114,17898.31
326.7922,17901.975
326.9731,17904.1417
327.1539,17890.3667
327.3347,17881.1
327.5155,17876.2417
327.6963,17900.94
327.8771,17899.4583
328.0578,17856.515
328.2385,17789.165
328.4193,17769.315
328.5999,17749.55
328.7806,17720.3917
328.9613,17730.4433
329.1419,17719.1167
329.3225,17718.385
329.5031,17680.3717
329.6837,17644.175
329.8642,17627.2483
330.0447,17606.5983
330.2252,17582.9683
330.4057,17548.8283
330.5862,17531.465
330.7667,17525.3983
330.9471,17557.0317
331.1275,17561.5333
331.3079,17491.935
331.4883,17461.1483
331.6687,17469.3617
331.849,17440.6667
332.0293,17408.6683
332.2096,17389.8717
332.3899,17383.8183
332.5702,17391.2083
332.7504,17399.1367
332.9306,17398.525
333.1108,17360.9383
333.291,17317.215
333.4712,17314.0217
333.6514,17325.1717
333.8315,17306.0317
334.0116,17292.125
334.1917,17291.7817
334.3717,17293.4133
334.5518,17296.6083
334.7318,17267.5983
334.9119,17255.8633
335.0918,17253.2767
335.2718,17246.765
335.4518,17239.2733
335.6317,17221.615
335.8116,17222.45
335.9915,17224.365
336.1714,17174.5383
336.3513,17149.0517
336.5311,17154.0967
336.7109,17167.9317
336.8907,17139.4267
337.0705,17083.8467
337.2502,17024.0033
337.43,17003.4217
337.6097,16964.2183
337.7894,16947.3333
337.9691,16950.3733
338.1488,16959.8383
338.3284,16960.9067
338.508,16976.3967
338.6877,16972.1467
338.8672,16956.0267
339.0468,16920.39
339.2263,16891.095
339.4059,16889.8933
339.5854,16929.2633
339.7649,16916.2417
339.9443,16890.6417
340.1238,16890.9033
340.3032,16886.035
340.4826,16882.73
340.662,16847.2533
340.8414,16796.2233
341.0207,16807.0667
341.2001,16819.555
341.3794,16818.3033
341.5587,16851.5383
341.738,16853.1167
341.9172,16799.615
342.0965,16774.7833
342.2757,16722.235
342.4549,16652.6633
342.6341,16658.23
342.8132,16650.5983
342.9923,16678.6933
343.1715,16724.0633
343.3506,16761.9867
343.5296,16700.0783
343.7087,16632.9983
343.8878,16601.7833
344.0668,16586.65
344.2458,16573.2967
344.4248,16536.6733
344.6037,16525.645
344.7827,16529.6333
344.9616,16497.135
345.1405,16490.54
345.3194,16500.88
345.4982,16467.165
345.6771,16435.11
345.8559,16427.915
346.0347,16430.2883
346.2135,16405.4983
346.3923,16402.8033
346.571,16400.3183
346.7498,16366.0533
346.9285,16369.59
347.1071,16347.9167
347.2859,16297.1483
347.4645,16321.3217
347.6431,16346.7817
347.8217,16369.19
348.0003,16384.7767
348.1789,16380.9483
348.3574,16281.84
348.5359,16221.3533
348.7145,16181.5467
348.893,16183.1083
349.0714,16185.3283
349.2499,16146.17
349.4283,16095.0817
349.6068,16053.555
349.7852,16034.3783
349.9635,16037.9533
350.1419,16035.5167
350.3202,16009.8117
350.4985,15964.005
350.6768,15938.7167
350.8551,15918.435
351.0334,15906.6333
351.2116,15870.875
351.3898,15880.7817
351.568,15870.11
351.7462,15865.16
351.9243,15849.5233
352.1025,15811.5633
352.2806,15793.1067
352.4587,15780.1517
352.6368,15765.1267
352.8148,15734.1733
352.9929,15691.33
353.1709,15686.9283
353.3489,15678.1733
353.5268,15648.7383
353.7048,15618.6883
353.8828,15598.78
354.0607,15567.5733
354.2386,15564.235
354.4165,15538.1517
354.5943,15515.015
354.7722,15508.8467
354.95,15524.5117
355.1278,15524.76
355.3056,15489.6917
355.4833,15428.9133
355.6611,15369.8383
355.8388,15322.0717
356.0165,15291.0567
356.1942,15307.1817
356.3719,15345.0283
356.5495,15336.2333
356.7271,15309.2983
356.9047,15307.655
357.0823,15309.5367
357.2599,15300.4
357.4374,15280.56
357.6149,15235.085
357.7924,15184.6767
357.9699,15161.4383
358.1474,15151.1533
358.3248,15109.36
358.5023,15077.625
358.6797,15042.0933
358.8571,15012.9367
359.0344,15002.6083
359.2118,14957.7583
359.3891,14927.9133
359.5664,14912.295
359.7437,14894.5217
359.9209,14843.8317
360.0982,14796.7
360.2754,14765.07
360.4526,14781.6767
360.6298,14792.6683
360.807,14785.6733
360.9841,14766.8217
361.1613,14718.2483
361.3383,14721.7367
361.5154,14728.1083
361.6925,14701.415
361.8695,14677.7733
362.0466,14641.8667
362.2236,14632.2967
362.4005,14602.6017
362.5775,14598.995
362.7545,14529.655
362.9314,14482.3233
363.1083,14487.7217
363.2852,14510.255
363.462,14508.74
363.6389,14480.2183
363.8157,14460.0717
363.9925,14413.7517
364.1693,14398.875
364.346,14365.9633
364.5228,14345.3783
364.6996,14365.14
364.8762,14362.9533
365.0529,14372.6667
365.2296,14356.2717
365.4062,14345.3183
365.5829,14343.3167
365.7595,14292.775
365.9361,14285.6017
366.1126,14293.4383
366.2892,14296.425
366.4657,14457.3333
366.6422,14653.4917
366.8186,14635.7717
366.9951,14677.2167
367.1716,14670.64
367.348,14561.0133
367.5244,14610.7317
367.7008,14674.2583
367.8772,14714.5333
368.0535,14516.4683
368.2298,14377.5717
368.4061,14523.1533
368.5824,14485.2233
368.7586,14482.35
368.9349,14595.015
369.1111,14526.11
369.2873,14363.4117
369.4635,14314.7983
369.6396,14407.4517
369.8158,14305.065
369.9919,14204.1817
370.168,14177.5567
370.3441,14222.12
370.5202,14159.15
370.6962,14054.4167
370.8722,13999.4333
371.0482,13995.92
371.2242,14025.865
371.4002,14103.2367
371.5761,14185.9217
371.752,14100.9167
371.9279,14073.2517
372.1038,14118.215
372.2796,14102.555
372.4555,14033.14
372.6313,14084.4983
372.8071,14051.4917
372.9829,13976.99
373.1586,13950.2217
373.3344,14011.8983
373.5101,13992.9
373.6858,13982.2867
373.8615,13945.3683
374.0371,13927.925
374.2127,14009.4283
374.3884,14097.0233
374.564,14040.295
374.7395,13979.565
374.9151,14003.7733
375.0906,14151.9617
375.2661,14358.1067
375.4416,14295.42
375.6171,14273.695
375.7925,14412.97
375.968,14502.1317
376.1434,14412.7833
376.3188,14215.3133
376.4941,14149.0017
376.6695,14192.4583
376.8448,14272.7317
377.0201,14349.09
377.1954,14289.85
377.3707,14298.8867
377.5459,14384.0767
377.7212,14440.3833
377.8964,14751.7583
378.0715,15063.5567
378.2467,14852.4783
378.4218,14764.785
378.597,14833.4017
378.7721,14538.4683
378.9472,14614.8583
379.1222,14684.285
379.2973,14877.5733
379.4723,15378.67
379.6473,15638.4967
379.8223,15428.9433
379.9972,14904.0633
380.1722,14689.5067
380.3471,14602.38
380.522,14668.9217
380.6969,14593.4083
380.8717,14786.9933
381.0466,14934.3567
381.2214,14654.4417
381.3962,14565.7433
381.571,14445.5767
381.7457,14353.0017
381.9204,14416.075
382.0952,14497.89
382.2699,14463.14
382.4445,14870.9467
382.6192,15028.9833
382.7938,15268.7567
382.9685,15642.1917
383.1431,15487.38
383.3176,14919.7783
383.4922,14595.6133
383.6667,14580.3317
383.8412,14623.58
384.0157,14500.325
384.1902,14487.9933
384.3646,14666.6283
384.5391,14724.9017
384.7134,14649.395
384.8878,14743.3733
385.0622,15039.0817
385.2365,15175.0883
385.4109,14738.3683
385.5852,14476.5567
385.7594,14518.745
385.9337,14621.1
386.1079,14753.8467
386.2822,14940.9017
386.4564,15172.2933
386.6306,14941.5733
386.8047,14788.8483
386.9789,15064.915
387.153,15107.8483
387.3271,15477.7767
387.5012,15683.7133
387.6752,15708.365
387.8492,16178.1917
388.0233,16261.7
388.1972,15777.8967
388.3712,15800.6917
388.5452,15797.7483
388.7191,15872.29
388.893,16195.42
389.0669,16556.32
389.2408,15912.4333
389.4146,15121.15
389.5884,14667.0233
389.7623,14392.4333
389.9361,14369.1483
390.1098,14443.1783
390.2835,14624.435
390.4573,14634.6617
390.631,14536.7567
390.8047,14667.9917
390.9784,14964.9067
391.152,14864.8433
391.3256,14785.715
391.4992,14998.1467
391.6728,14913.3667
391.8464,14787.675
392.0199,15156.91
392.1934,15436.7233
392.3669,15351.0083
392.5403,15782.245
392.7138,15785.9533
392.8873,16149.8717
393.0607,16507.335
393.2341,17002.6617
393.4074,17106.265
393.5808,16631.69
393.7542,15808.42
393.9274,15739.445
394.1007,15641.8983
394.274,15606.8183
394.4472,15797.8633
394.6205,15646.45
394.7937,16124.4067
394.9668,16626.3767
395.14,16521.52
395.3131,15922.01
395.4863,15366.0633
395.6594,15201.4183
395.8325,15240.7817
396.0055,15050.6367
396.1786,15164.6083
396.3516,15216.98
396.5246,15297.24
396.6975,15135.7617
396.8705,15034.9483
397.0434,15611.715
397.2163,15572.2717
397.3892,15093.3233
397.5621,15285.92
397.735,15651.66
397.9077,16043.12
398.0806,16528.4333
398.2534,16008.8317
398.4261,16057.8833
398.5989,16226.6317
398.7716,17151.67
398.9443,17242.7033
399.117,16770.5583
399.2896,16201.1683
399.4623,16023.4283
399.6349,15930.4667
399.8075,15832.08
399.9801,15442.4067
400.1526,15407.08
400.3252,15223.29
400.4977,14621.965
400.6702,14508.5983
400.8427,14466.5983
401.0151,14620.6817
401.1875,14800.52
401.36,14702.0333
401.5323,14817.795
401.7047,14626.5267
401.877,14421.065
402.0494,14343.0783
402.2216,14392.1683
402.394,14771.7717
402.5662,14765.2733
402.7385,14621.6517
402.9107,14576.8467
403.0829,14555.9617
403.2551,14676.2767
403.4272,14553.23
403.5994,14473.2983
403.7715,14557.9583
403.9436,14899.785
404.1156,14822.7117
