Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-10 16:27:22.306829
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.02
218.2508,1582.315
218.442,1612.8483
218.6332,1647.365
218.8244,1678.3183
219.0156,1713.2983
219.2067,1752.32
219.3979,1789.445
219.589,1828.2267
219.7801,1868.6017
219.9712,1908.6717
220.1623,1951.575
220.3533,1995.6583
220.5444,2039.3333
220.7354,2084.3717
220.9264,2130.92
221.1174,2183.5083
221.3083,2234.5533
221.4993,2283.085
221.6902,2333.305
221.8812,2390.3967
222.0721,2447.4767
222.263,2504.2533
222.4538,2562.38
222.6447,2623.0083
222.8355,2685.6467
223.0264,2747.5733
223.2172,2811.385
223.408,2878.24
223.5987,2944.9633
223.7895,3013.2717
223.9802,3083.6467
224.1709,3152.8317
224.3616,3227.3633
224.5524,3301.8383
224.743,3378.6467
224.9337,3453.65
225.1243,3537.955
225.315,3616.6917
225.5056,3693.585
225.6962,3776.0917
225.8867,3858.5483
226.0773,3939.8917
226.2678,4023.3467
226.4584,4116.1217
226.6489,4203.685
226.8394,4287.42
227.0298,4382.4767
227.2203,4481.745
227.4108,4581.435
227.6012,4680.1517
227.7916,4773.6133
227.982,4871.8117
228.1723,4967.4
228.3627,5069.1933
228.5531,5167.25
228.7434,5267.2467
228.9337,5371.345
229.124,5479.76
229.3143,5586.3233
229.5045,5701.675
229.6948,5816.5
229.885,5933.4933
230.0752,6055.3683
230.2654,6174.38
230.4556,6291.7
230.6457,6406.0167
230.8358,6523.095
231.026,6641.5667
231.2161,6758.2167
231.4062,6879.6117
231.5963,7000.2917
231.7863,7123.03
231.9764,7253.2117
232.1664,7384.35
232.3564,7520.2767
232.5464,7649.32
232.7364,7780.2083
232.9263,7908.7817
233.1163,8045.2483
233.3062,8184.7483
233.4961,8329.4983
233.686,8465.5983
233.8758,8587.3733
234.0657,8713.1133
234.2555,8852.735
234.4454,8990.3783
234.6352,9129.4133
234.825,9261.395
235.0147,9393.0967
235.2045,9525.02
235.3942,9658.3367
235.5839,9796.545
235.7737,9926.72
235.9633,10058.4717
236.153,10206.805
236.3427,10348.7633
236.5323,10482.5
236.7219,10612.1067
236.9115,10729.1083
237.1011,10852.9717
237.2907,10991.945
237.4803,11128.4367
237.6698,11253.8367
237.8593,11391.0333
238.0488,11521.2617
238.2383,11656.17
238.4278,11783.3683
238.6172,11929.2833
238.8066,12060.895
238.9961,12195.0383
239.1855,12336.31
239.3748,12465.07
239.5642,12587.3533
239.7536,12725.195
239.9429,12852.45
240.1322,12969.71
240.3215,13095.0233
240.5108,13224.54
240.7001,13352.845
240.8893,13477.745
241.0786,13601.39
241.2677,13720.4367
241.457,13857.4017
241.6461,13956.5183
241.8353,14059.6233
242.0244,14170.2283
242.2136,14271.875
242.4027,14379.5183
242.5918,14484.985
242.7809,14592.8033
242.9699,14670.6767
243.159,14728.0217
243.348,14855.805
243.537,14996.2133
243.726,15114.5733
243.915,15226.3817
244.1039,15325.8833
244.2929,15420.5167
244.4818,15451.2533
244.6707,15533.0467
244.8596,15662.41
245.0485,15795.7183
245.2373,15932.1517
245.4262,16058.8683
245.615,16165.8217
245.8038,16259.9
245.9926,16362.7783
246.1814,16474.0983
246.3701,16519.4933
246.5589,16520.6917
246.7476,16594.4267
246.9363,16736.0267
247.1249,16864.8183
247.3136,16979.7633
247.5023,17095.72
247.6909,17210.2317
247.8795,17309.9483
248.0681,17423.3633
248.2567,17520.065
248.4453,17621.5333
248.6338,17719.9767
248.8224,17792.9867
249.0109,17789.8617
249.1994,17820.6883
249.3878,17945.4483
249.5763,18066.12
249.7648,18175.2617
249.9532,18281.3933
250.1416,18391.88
250.33,18516.8183
250.5183,18626.605
250.7067,18718.2017
250.8951,18806.105
251.0834,18883.8783
251.2717,18965.69
251.46,19045.5733
251.6483,19129.325
251.8365,19200.04
252.0247,19211.365
252.213,19253.33
252.4012,19337.8383
252.5894,19467.1833
252.7775,19553.3733
252.9657,19628.44
253.1538,19729.4917
253.3419,19814.1833
253.53,19874.7867
253.7181,19947.7733
253.9062,20032.5533
254.0942,20104.4217
254.2823,20154.7417
254.4703,20201.9
254.6583,20264.8283
254.8463,20329.6383
255.0342,20370.93
255.2222,20417.0533
255.4101,20455.9167
255.598,20449.555
255.7859,20495.9617
255.9738,20596.805
256.1616,20690.82
256.3495,20788.58
256.5373,20860.3217
256.7251,20975.145
256.9129,21042.8033
257.1006,21113.315
257.2884,21192.9117
257.4761,21281.25
257.6638,21340.2183
257.8515,21381.3817
258.0392,21427.3833
258.2269,21466.5133
258.4146,21510.2917
258.6022,21568.535
258.7898,21593.845
258.9774,21621.6833
259.165,21674.905
259.3525,21729.825
259.5401,21752.8233
259.7276,21796.16
259.9151,21850.87
260.1026,21894.3067
260.2901,21951.6583
260.4776,22009.53
260.665,22101.9783
260.8524,22183.8833
261.0398,22255.6967
261.2272,22294.175
261.4146,22305.7483
261.6019,22353.2983
261.7893,22406.1283
261.9766,22445.66
262.1639,22496.7217
262.3512,22505.07
262.5384,22516.8267
262.7257,22533.9717
262.9129,22562.3983
263.1001,22576.255
263.2873,22621.22
263.4745,22655.33
263.6617,22634.1933
263.8488,22663.4417
264.0359,22697.3767
264.2231,22718.7617
264.4101,22740.3783
264.5972,22769.7917
264.7842,22790.0483
264.9713,22807.89
265.1583,22813.7883
265.3453,22841.0067
265.5323,22873.9933
265.7193,22905.0133
265.9062,22947.5667
266.0931,22962.7
266.2801,22967.0967
266.4669,22999.9717
266.6538,23029.535
266.8407,23058.925
267.0276,23048.56
267.2143,23042.6533
267.4012,23061.2033
267.588,23033.2817
267.7747,23038.6833
267.9615,23038.865
268.1482,23036.9483
268.3349,23049.705
268.5217,23051.025
268.7083,23022.6267
268.895,23012.645
269.0817,23036.1917
269.2682,23039.36
269.4549,23015.1233
269.6415,22966.2067
269.8281,22958.4
270.0146,22983.9083
270.2012,22994.26
270.3877,23010.1933
270.5742,23009.0283
270.7607,23003.1083
270.9472,22996.825
271.1336,22980.5833
271.32,22963.6083
271.5065,22942.265
271.6929,22942.3283
271.8792,22957.2983
272.0656,22952.6683
272.252,22958.505
272.4383,22957.9767
272.6246,22944.2367
272.8109,22930.83
272.9972,22966.7683
273.1835,22981.7567
273.3697,22994.9367
273.5559,22993.8583
273.7421,22994.7883
273.9283,22981.985
274.1145,22968.8217
274.3007,22966.5833
274.4868,22970.2717
274.6729,22999.6117
274.859,23000.175
275.0451,22994.4333
275.2311,22929.74
275.4172,22938.5083
275.6032,22951.3683
275.7892,22971.5917
275.9752,22970.7117
276.1612,22989.4
276.3472,22960.6333
276.5331,22947.275
276.719,22940.4017
276.9049,22939.1517
277.0908,22913.945
277.2767,22905.615
277.4625,22909.3367
277.6484,22895.59
277.8342,22864.59
278.02,22857.225
278.2057,22865.4933
278.3915,22886.5483
278.5772,22880.6183
278.763,22844.4917
278.9487,22860.535
279.1343,22873.8867
279.32,22854.2783
279.5057,22821.1117
279.6913,22757.6533
279.877,22735.8183
280.0625,22723.2917
280.2481,22685.5183
280.4337,22654.0783
280.6192,22674.2433
280.8048,22691.91
280.9903,22661.8517
281.1758,22621.9317
281.3612,22579.82
281.5467,22563.18
281.7321,22581.18
281.9175,22584.8817
282.1029,22570.6533
282.2884,22564.1417
282.4737,22523.2267
282.6591,22489.5983
282.8444,22480.785
283.0297,22466.7217
283.215,22461.2567
283.4002,22446.9367
283.5855,22407.5667
283.7707,22336.3717
283.956,22303.81
284.1412,22279.825
284.3264,22283.07
284.5115,22300.3567
284.6967,22306.1417
284.8818,22270.4817
285.0669,22217.5683
285.252,22205.4883
285.4371,22195.1167
285.6222,22155.9767
285.8072,22126.2583
285.9922,22099.2483
286.1772,22104.31
286.3622,22109.3967
286.5472,22070.1883
286.7321,22021.5583
286.9171,22032.1417
287.102,22025.7383
287.2869,22033.325
287.4717,22063.01
287.6566,22049.705
287.8415,22037.7183
288.0263,22017.83
288.2111,21960.1533
288.3959,21905.8833
288.5806,21891.2183
288.7654,21886.5017
288.9501,21926.775
289.1348,21926.56
289.3195,21915.7533
289.5042,21912.7567
289.6889,21926.125
289.8735,21866.135
290.0581,21835.255
290.2428,21782.91
290.4273,21771.5067
290.6119,21786.98
290.7965,21767.0783
290.981,21754.3717
291.1655,21737.835
291.35,21669.985
291.5345,21622.9867
291.719,21618.21
291.9034,21615.94
292.0878,21637.9467
292.2722,21613.5383
292.4566,21580.98
292.641,21580.065
292.8253,21566.24
293.0096,21536.4433
293.194,21536.8417
293.3783,21523.1017
293.5626,21526.3
293.7468,21518.0283
293.9311,21505.7933
294.1153,21456.4
294.2995,21376.3533
294.4837,21321.4333
294.6678,21278.1417
294.852,21248.98
295.0361,21253.8317
295.2202,21251.71
295.4043,21257.8417
295.5884,21235.0
295.7725,21212.6467
295.9565,21184.275
296.1405,21122.7767
296.3246,21089.855
296.5085,21111.6133
296.6925,21135.5983
296.8764,21117.1817
297.0603,21092.1817
297.2443,21065.055
297.4282,21020.3883
297.612,20972.0433
297.7959,20927.9183
297.9797,20896.1767
298.1635,20849.4183
298.3474,20871.4933
298.5311,20883.05
298.7149,20836.45
298.8987,20776.4883
299.0823,20748.78
299.2661,20701.3817
299.4498,20629.2867
299.6334,20616.8133
299.8171,20614.62
300.0007,20586.8533
300.1843,20563.7233
300.368,20541.9567
300.5515,20513.525
300.7351,20498.2783
300.9186,20482.8067
301.1021,20445.5533
301.2857,20433.08
301.4691,20416.2733
301.6526,20412.7583
301.8361,20368.5733
302.0195,20324.345
302.2029,20298.0317
302.3863,20278.9283
302.5697,20241.455
302.753,20237.13
302.9364,20238.6167
303.1197,20248.3267
303.303,20229.1367
303.4863,20184.1217
303.6696,20110.0233
303.8528,20054.0967
304.036,20024.2767
304.2192,20025.6517
304.4024,19999.3567
304.5856,19957.015
304.7688,19939.6783
304.9519,19929.19
305.135,19905.6583
305.3181,19872.6917
305.5012,19851.96
305.6842,19845.765
305.8673,19822.5583
306.0504,19780.015
306.2333,19717.01
306.4163,19697.455
306.5993,19667.5617
306.7822,19651.425
306.9652,19641.115
307.1481,19599.435
307.331,19569.2517
307.5139,19539.125
307.6967,19495.8833
307.8796,19458.0317
308.0624,19430.425
308.2452,19389.25
308.428,19358.8433
308.6107,19343.775
308.7935,19310.1567
308.9762,19287.13
309.1589,19268.9917
309.3416,19237.8583
309.5243,19204.625
309.7069,19178.9733
309.8896,19140.1067
310.0721,19112.1167
310.2548,19094.2633
310.4373,19072.825
310.6199,19066.6983
310.8024,19032.925
310.985,19013.3483
311.1674,18966.74
311.3499,18914.6783
311.5324,18900.9917
311.7148,18908.3717
311.8973,18871.04
312.0797,18842.1183
312.2621,18830.64
312.4445,18805.47
312.6268,18767.9017
312.8091,18749.0317
312.9915,18693.985
313.1738,18660.9833
313.356,18616.1083
313.5383,18573.7983
313.7206,18561.39
313.9027,18525.3833
314.085,18500.41
314.2672,18486.6433
314.4493,18471.9567
314.6314,18466.8833
314.8136,18458.4967
314.9957,18416.365
315.1778,18369.3667
315.3598,18349.635
315.5419,18340.02
315.724,18327.1283
315.9059,18304.9483
316.088,18279.75
316.2699,18284.515
316.4519,18262.75
316.6338,18217.6533
316.8157,18149.425
316.9977,18121.9433
317.1795,18123.7633
317.3614,18123.235
317.5432,18107.0733
317.7251,18069.7783
317.9069,18021.7833
318.0887,18000.1167
318.2704,17974.79
318.4522,17954.1
318.6339,17945.9467
318.8156,17962.3417
318.9973,17936.3583
319.179,17936.17
319.3607,17938.5767
319.5423,17933.225
319.7239,17912.7233
319.9055,17883.1367
320.0871,17864.705
320.2687,17841.7633
320.4502,17816.4583
320.6317,17774.4217
320.8132,17777.4067
320.9947,17763.9383
321.1761,17760.7617
321.3576,17756.5933
321.5391,17746.4567
321.7205,17735.005
321.9019,17697.2183
322.0832,17649.5283
322.2646,17616.0083
322.4459,17589.4267
322.6272,17561.5317
322.8085,17540.0817
322.9898,17522.1933
323.1711,17490.6483
323.3523,17464.9017
323.5335,17450.2667
323.7147,17482.275
323.8959,17508.1417
324.0771,17500.6533
324.2582,17474.0783
324.4393,17458.9017
324.6204,17457.1217
324.8015,17439.9683
324.9826,17447.3
325.1637,17475.62
325.3447,17459.9483
325.5257,17450.2317
325.7067,17435.6783
325.8877,17385.6783
326.0686,17334.5917
326.2496,17299.5
326.4305,17263.61
326.6114,17253.5283
326.7922,17251.2883
326.9731,17253.68
327.1539,17241.8967
327.3347,17235.1667
327.5155,17230.8467
327.6963,17251.0967
327.8771,17244.4883
328.0578,17202.165
328.2385,17136.5717
328.4193,17119.245
328.5999,17098.9583
328.7806,17070.1933
328.9613,17079.95
329.1419,17063.1633
329.3225,17061.6583
329.5031,17026.205
329.6837,16994.155
329.8642,16970.21
330.0447,16952.4117
330.2252,16930.9367
330.4057,16896.1383
330.5862,16878.0217
330.7667,16877.1167
330.9471,16904.495
331.1275,16902.935
331.3079,16835.6083
331.4883,16806.1783
331.6687,16810.4617
331.849,16781.9983
332.0293,16751.17
332.2096,16728.6533
332.3899,16722.7467
332.5702,16727.5567
332.7504,16735.45
332.9306,16734.67
333.1108,16697.0583
333.291,16657.4267
333.4712,16653.3033
333.6514,16659.3467
333.8315,16641.405
334.0116,16625.41
334.1917,16624.555
334.3717,16624.925
334.5518,16628.68
334.7318,16601.0333
334.9119,16585.5817
335.0918,16582.45
335.2718,16575.9067
335.4518,16567.6667
335.6317,16548.125
335.8116,16546.8883
335.9915,16549.1283
336.1714,16496.2233
336.3513,16471.6483
336.5311,16474.5133
336.7109,16484.9867
336.8907,16457.67
337.0705,16402.9083
337.2502,16347.2633
337.43,16329.4567
337.6097,16289.4767
337.7894,16270.9517
337.9691,16272.02
338.1488,16279.03
338.3284,16278.8933
338.508,16292.8033
338.6877,16288.2217
338.8672,16272.02
339.0468,16233.6283
339.2263,16206.51
339.4059,16206.0667
339.5854,16242.1817
339.7649,16225.2867
339.9443,16203.9183
340.1238,16199.865
340.3032,16196.0817
340.4826,16191.3567
340.662,16157.7317
340.8414,16108.73
341.0207,16118.91
341.2001,16129.1467
341.3794,16124.6383
341.5587,16155.1583
341.738,16152.0717
341.9172,16101.0
342.0965,16078.9733
342.2757,16023.38
342.4549,15961.8667
342.6341,15963.2167
342.8132,15956.2783
342.9923,15983.9533
343.1715,16027.9367
343.3506,16061.0033
343.5296,15997.7917
343.7087,15935.0883
343.8878,15902.1067
344.0668,15889.4433
344.2458,15874.3367
344.4248,15838.6583
344.6037,15825.745
344.7827,15826.54
344.9616,15795.4783
345.1405,15791.4883
345.3194,15800.305
345.4982,15766.465
345.6771,15735.5917
345.8559,15729.025
346.0347,15727.9183
346.2135,15700.7983
346.3923,15703.0817
346.571,15696.7833
346.7498,15659.4967
346.9285,15665.8567
347.1071,15644.225
347.2859,15594.315
347.4645,15614.4467
347.6431,15637.515
347.8217,15660.1233
348.0003,15680.2967
348.1789,15661.7417
348.3574,15570.7467
348.5359,15514.625
348.7145,15473.2233
348.893,15474.2733
349.0714,15476.2767
349.2499,15436.355
349.4283,15390.8833
349.6068,15350.1917
349.7852,15330.5217
349.9635,15332.9817
350.1419,15329.9917
350.3202,15306.96
350.4985,15262.04
350.6768,15234.4817
350.8551,15216.9383
351.0334,15200.4717
351.2116,15168.0183
351.3898,15175.4367
351.568,15160.715
351.7462,15159.2367
351.9243,15142.3583
352.1025,15111.535
352.2806,15087.4
352.4587,15077.295
352.6368,15061.4317
352.8148,15029.725
352.9929,14989.7117
353.1709,14987.965
353.3489,14976.7817
353.5268,14945.045
353.7048,14915.2233
353.8828,14896.435
354.0607,14868.63
354.2386,14860.8867
354.4165,14837.9367
354.5943,14814.0433
354.7722,14806.525
354.95,14822.885
355.1278,14817.7783
355.3056,14780.7033
355.4833,14721.63
355.6611,14671.7433
355.8388,14630.1967
356.0165,14602.1933
356.1942,14612.8667
356.3719,14647.7233
356.5495,14637.0267
356.7271,14609.4333
356.9047,14605.0167
357.0823,14599.79
357.2599,14594.8133
357.4374,14575.585
357.6149,14532.7183
357.7924,14483.0617
357.9699,14463.9217
358.1474,14451.3067
358.3248,14410.655
358.5023,14382.4517
358.6797,14342.0133
358.8571,14316.335
359.0344,14307.9517
359.2118,14265.4667
359.3891,14239.7717
359.5664,14223.0983
359.7437,14204.9167
359.9209,14157.8383
360.0982,14113.615
360.2754,14081.38
360.4526,14095.66
360.6298,14104.7833
360.807,14094.4917
360.9841,14074.7433
361.1613,14030.2767
361.3383,14034.1367
361.5154,14037.5417
361.6925,14014.3567
361.8695,13991.2433
362.0466,13958.98
362.2236,13947.1617
362.4005,13924.5933
362.5775,13917.0733
362.7545,13851.495
362.9314,13807.2917
363.1083,13816.965
363.2852,13831.9783
363.462,13827.87
363.6389,13797.3033
363.8157,13782.8967
363.9925,13738.1333
364.1693,13725.99
364.346,13688.14
364.5228,13671.0883
364.6996,13690.76
364.8762,13686.6383
365.0529,13696.1417
365.2296,13675.3967
365.4062,13672.6133
365.5829,13665.22
365.7595,13615.375
365.9361,13614.5933
366.1126,13618.99
366.2892,13630.07
366.4657,13787.46
366.6422,13967.3767
366.8186,13939.3167
366.9951,13996.29
367.1716,13972.5583
367.348,13871.27
367.5244,13930.0767
367.7008,13984.37
367.8772,14014.8467
368.0535,13811.7717
368.2298,13713.265
368.4061,13852.5733
368.5824,13790.825
368.7586,13812.0933
368.9349,13915.0617
369.1111,13825.305
369.2873,13684.28
369.4635,13649.965
369.6396,13733.6
369.8158,13615.1983
369.9919,13535.34
370.168,13520.2683
370.3441,13557.1483
370.5202,13489.2983
370.6962,13391.9217
370.8722,13343.4417
371.0482,13341.8267
371.2242,13368.2733
371.4002,13450.8533
371.5761,13523.38
371.752,13433.0017
371.9279,13416.8667
372.1038,13457.0267
372.2796,13428.35
372.4555,13372.89
372.6313,13421.1067
372.8071,13382.6483
372.9829,13314.9067
373.1586,13297.44
373.3344,13356.6917
373.5101,13327.0467
373.6858,13321.0867
373.8615,13288.0467
374.0371,13277.0217
374.2127,13366.555
374.3884,13436.955
374.564,13370.91
374.7395,13324.7967
374.9151,13352.3217
375.0906,13499.585
375.2661,13684.025
375.4416,13611.1033
375.6171,13609.445
375.7925,13753.7067
375.968,13818.5433
376.1434,13717.3183
376.3188,13541.5267
376.4941,13490.2833
376.6695,13534.4983
376.8448,13604.6017
377.0201,13674.7317
377.1954,13612.9
377.3707,13645.6917
377.5459,13718.285
377.7212,13777.45
377.8964,14092.9783
378.0715,14364.3367
378.2467,14131.0117
378.4218,14111.5583
378.597,14133.9833
378.7721,13861.195
378.9472,13951.5833
379.1222,14013.2733
379.2973,14206.4217
379.4723,14690.425
379.6473,14908.16
379.8223,14668.72
379.9972,14202.395
380.1722,14022.645
380.3471,13934.2383
380.522,13991.15
380.6969,13918.4583
380.8717,14133.5717
381.0466,14227.4867
381.2214,13966.2183
381.3962,13903.7617
381.571,13781.82
381.7457,13692.95
381.9204,13768.4933
382.0952,13819.9717
382.2699,13809.105
382.4445,14216.2433
382.6192,14329.4283
382.7938,14578.5017
382.9685,14942.775
383.1431,14731.215
383.3176,14207.0667
383.4922,13943.6767
383.6667,13927.89
383.8412,13948.6017
384.0157,13826.5467
384.1902,13833.4983
384.3646,14012.5483
384.5391,14040.3633
384.7134,13979.67
384.8878,14088.0267
385.0622,14375.6867
385.2365,14467.445
385.4109,14036.1117
385.5852,13837.105
385.7594,13878.3083
385.9337,13963.7917
386.1079,14088.6767
386.2822,14276.3583
386.4564,14494.5533
386.6306,14234.835
386.8047,14141.775
386.9789,14415.585
387.153,14414.1983
387.3271,14821.3067
387.5012,14952.0033
387.6752,15029.7033
387.8492,15478.4167
388.0233,15496.6467
388.1972,15052.82
388.3712,15136.3417
388.5452,15095.1417
388.7191,15173.29
388.893,15510.325
389.0669,15798.8283
389.2408,15143.1733
389.4146,14427.31
389.5884,14035.925
389.7623,13760.36
389.9361,13740.235
390.1098,13804.2217
390.2835,13978.5983
390.4573,13970.3167
390.631,13886.44
390.8047,14039.9467
390.9784,14301.1183
391.152,14179.6933
391.3256,14140.4367
391.4992,14352.895
391.6728,14219.9983
391.8464,14141.1967
392.0199,14525.3917
392.1934,14730.8217
392.3669,14673.4717
392.5403,15099.275
392.7138,15084.7367
392.8873,15450.01
393.0607,15804.8283
393.2341,16243.7583
393.4074,16340.15
393.5808,15826.43
393.7542,15102.2617
393.9274,15086.6517
394.1007,14932.3283
394.274,14942.2417
394.4472,15087.3817
394.6205,14973.8283
394.7937,15454.8333
394.9668,15906.1033
395.14,15737.5283
395.3131,15192.4033
395.4863,14686.36
395.6594,14567.5883
395.8325,14553.145
396.0055,14385.8467
396.1786,14501.0167
396.3516,14556.725
396.5246,14601.0167
396.6975,14457.3
396.8705,14385.4667
397.0434,14974.9483
397.2163,14810.3767
397.3892,14429.205
397.5621,14661.4983
397.735,14980.005
397.9077,15355.9
398.0806,15788.0367
398.2534,15254.01
398.4261,15393.9783
398.5989,15535.26
398.7716,16430.305
398.9443,16418.2033
399.117,16000.8283
399.2896,15503.5917
399.4623,15352.2817
399.6349,15252.2617
399.8075,15121.0083
399.9801,14756.9983
400.1526,14760.2367
400.3252,14525.12
400.4977,13982.6217
400.6702,13891.3983
400.8427,13845.01
401.0151,13993.76
401.1875,14132.1817
401.36,14048.71
401.5323,14167.775
401.7047,13960.5
401.877,13792.4867
402.0494,13721.4333
402.2216,13789.7183
402.394,14141.025
402.5662,14095.4733
402.7385,13988.2217
402.9107,13944.3717
403.0829,13934.03
403.2551,14034.0367
403.4272,13899.9067
403.5994,13847.6717
403.7715,13943.35
403.9436,14248.2733
404.1156,14160.2883
