Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-10 23:16:55.523385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.195
218.2508,1595.315
218.442,1626.2733
218.6332,1661.49
218.8244,1692.7433
219.0156,1727.6533
219.2067,1765.1633
219.3979,1803.025
219.589,1841.7483
219.7801,1881.7933
219.9712,1922.4683
220.1623,1965.5167
220.3533,2011.2983
220.5444,2054.8983
220.7354,2100.6083
220.9264,2147.825
221.1174,2198.62
221.3083,2251.0117
221.4993,2300.435
221.6902,2351.0133
221.8812,2407.6167
222.0721,2464.2933
222.263,2521.07
222.4538,2580.8733
222.6447,2642.2817
222.8355,2704.2183
223.0264,2767.3967
223.2172,2830.7267
223.408,2896.5983
223.5987,2964.25
223.7895,3033.8917
223.9802,3103.5283
224.1709,3174.9617
224.3616,3249.2283
224.5524,3323.995
224.743,3401.9767
224.9337,3477.9983
225.1243,3561.8333
225.315,3641.52
225.5056,3718.4217
225.6962,3804.305
225.8867,3887.1733
226.0773,3970.4983
226.2678,4058.4383
226.4584,4147.3767
226.6489,4236.89
226.8394,4320.5017
227.0298,4415.33
227.2203,4514.1167
227.4108,4614.7883
227.6012,4714.8783
227.7916,4808.325
227.982,4907.0633
228.1723,5003.56
228.3627,5106.2967
228.5531,5204.2817
228.7434,5305.2517
228.9337,5411.1117
229.124,5519.6933
229.3143,5626.84
229.5045,5743.6533
229.6948,5860.08
229.885,5979.8133
230.0752,6100.2267
230.2654,6220.0467
230.4556,6339.745
230.6457,6454.21
230.8358,6574.0383
231.026,6693.385
231.2161,6812.6617
231.4062,6934.74
231.5963,7057.64
231.7863,7178.9883
231.9764,7309.8817
232.1664,7444.6317
232.3564,7580.59
232.5464,7711.3517
232.7364,7844.0667
232.9263,7973.1817
233.1163,8112.5267
233.3062,8252.22
233.4961,8397.7683
233.686,8534.285
233.8758,8656.8417
234.0657,8784.6133
234.2555,8927.2167
234.4454,9067.6383
234.6352,9203.9283
234.825,9341.4483
235.0147,9473.02
235.2045,9608.2783
235.3942,9742.4233
235.5839,9877.0667
235.7737,10014.39
235.9633,10146.0183
236.153,10296.1283
236.3427,10439.5
236.5323,10573.85
236.7219,10707.0567
236.9115,10825.2667
237.1011,10951.345
237.2907,11092.0517
237.4803,11230.5083
237.6698,11359.355
237.8593,11494.33
238.0488,11628.5067
238.2383,11761.6233
238.4278,11894.3883
238.6172,12039.005
238.8066,12174.1733
238.9961,12307.9817
239.1855,12455.65
239.3748,12584.5033
239.5642,12709.9617
239.7536,12847.0617
239.9429,12977.165
240.1322,13095.5683
240.3215,13223.7783
240.5108,13354.7383
240.7001,13487.5517
240.8893,13614.2117
241.0786,13736.5083
241.2677,13859.6
241.457,13996.62
241.6461,14098.175
241.8353,14204.8517
242.0244,14315.68
242.2136,14421.4667
242.4027,14531.5233
242.5918,14637.0017
242.7809,14748.8667
242.9699,14824.2183
243.159,14883.9317
243.348,15012.95
243.537,15155.6333
243.726,15275.6617
243.915,15390.04
244.1039,15493.07
244.2929,15586.5117
244.4818,15620.9067
244.6707,15703.6383
244.8596,15834.9917
245.0485,15968.4933
245.2373,16106.1017
245.4262,16235.7183
245.615,16345.6167
245.8038,16437.5517
245.9926,16539.69
246.1814,16655.9217
246.3701,16703.715
246.5589,16706.235
246.7476,16781.2217
246.9363,16923.3367
247.1249,17054.94
247.3136,17172.6233
247.5023,17290.75
247.6909,17407.725
247.8795,17507.1667
248.0681,17623.52
248.2567,17721.7067
248.4453,17824.105
248.6338,17923.8167
248.8224,17998.5133
249.0109,17997.5183
249.1994,18029.5517
249.3878,18157.005
249.5763,18279.8933
249.7648,18388.9867
249.9532,18494.655
250.1416,18609.9483
250.33,18734.585
250.5183,18849.9483
250.7067,18940.5833
250.8951,19031.725
251.0834,19110.9383
251.2717,19192.3833
251.46,19273.2233
251.6483,19358.945
251.8365,19426.7233
252.0247,19442.1
252.213,19482.59
252.4012,19570.9633
252.5894,19699.9617
252.7775,19791.6933
252.9657,19867.2367
253.1538,19966.105
253.3419,20053.1517
253.53,20115.855
253.7181,20186.6883
253.9062,20271.525
254.0942,20345.4683
254.2823,20400.2417
254.4703,20445.9317
254.6583,20507.87
254.8463,20577.0017
255.0342,20618.575
255.2222,20664.8783
255.4101,20704.8167
255.598,20698.3767
255.7859,20752.2217
255.9738,20847.435
256.1616,20945.6433
256.3495,21043.7033
256.5373,21114.725
256.7251,21223.625
256.9129,21295.52
257.1006,21367.2433
257.2884,21449.9817
257.4761,21537.265
257.6638,21598.905
257.8515,21642.2567
258.0392,21688.835
258.2269,21727.6783
258.4146,21771.74
258.6022,21833.14
258.7898,21853.2267
258.9774,21887.6267
259.165,21939.5617
259.3525,21995.8833
259.5401,22016.475
259.7276,22061.1233
259.9151,22113.7517
260.1026,22154.7383
260.2901,22217.22
260.4776,22272.3383
260.665,22367.765
260.8524,22444.1233
261.0398,22526.5667
261.2272,22560.0267
261.4146,22574.6467
261.6019,22620.525
261.7893,22674.4767
261.9766,22712.79
262.1639,22765.5217
262.3512,22770.6583
262.5384,22787.225
262.7257,22801.0867
262.9129,22827.7683
263.1001,22841.9233
263.2873,22887.99
263.4745,22921.02
263.6617,22901.3217
263.8488,22929.34
264.0359,22960.4467
264.2231,22982.9067
264.4101,23008.8067
264.5972,23037.3783
264.7842,23062.405
264.9713,23075.35
265.1583,23080.3133
265.3453,23106.665
265.5323,23138.5583
265.7193,23167.24
265.9062,23208.9967
266.0931,23226.455
266.2801,23231.2117
266.4669,23265.395
266.6538,23291.4833
266.8407,23321.375
267.0276,23309.2133
267.2143,23301.915
267.4012,23325.1767
267.588,23295.97
267.7747,23296.4117
267.9615,23304.725
268.1482,23300.0983
268.3349,23313.02
268.5217,23312.535
268.7083,23283.4167
268.895,23271.495
269.0817,23296.8133
269.2682,23296.3467
269.4549,23272.1583
269.6415,23223.3517
269.8281,23216.175
270.0146,23237.62
270.2012,23249.7233
270.3877,23261.565
270.5742,23261.8783
270.7607,23256.1333
270.9472,23245.8817
271.1336,23234.3167
271.32,23216.3433
271.5065,23196.4467
271.6929,23192.0917
271.8792,23208.245
272.0656,23202.605
272.252,23205.6417
272.4383,23206.37
272.6246,23189.82
272.8109,23171.7183
272.9972,23209.51
273.1835,23222.91
273.3697,23234.6617
273.5559,23236.6567
273.7421,23236.6933
273.9283,23224.525
274.1145,23210.8117
274.3007,23204.31
274.4868,23213.3117
274.6729,23242.365
274.859,23245.2217
275.0451,23235.4067
275.2311,23169.9717
275.4172,23178.7583
275.6032,23187.985
275.7892,23210.6467
275.9752,23207.385
276.1612,23222.63
276.3472,23191.1883
276.5331,23181.7717
276.719,23173.0983
276.9049,23171.48
277.0908,23146.345
277.2767,23139.3583
277.4625,23138.2683
277.6484,23121.1667
277.8342,23091.2767
278.02,23084.2867
278.2057,23090.9917
278.3915,23116.945
278.5772,23109.9
278.763,23069.2133
278.9487,23086.095
279.1343,23099.1467
279.32,23083.4933
279.5057,23046.3433
279.6913,22976.305
279.877,22958.9017
280.0625,22946.2833
280.2481,22905.1433
280.4337,22870.3317
280.6192,22888.1483
280.8048,22904.4983
280.9903,22876.7533
281.1758,22837.31
281.3612,22796.4283
281.5467,22779.655
281.7321,22796.4983
281.9175,22799.8567
282.1029,22783.7533
282.2884,22771.7683
282.4737,22733.6333
282.6591,22697.5533
282.8444,22688.8233
283.0297,22673.49
283.215,22667.9617
283.4002,22655.295
283.5855,22617.035
283.7707,22540.07
283.956,22509.835
284.1412,22482.7733
284.3264,22480.725
284.5115,22502.6833
284.6967,22505.215
284.8818,22470.15
285.0669,22419.145
285.252,22404.49
285.4371,22397.4033
285.6222,22358.155
285.8072,22323.1033
285.9922,22298.0733
286.1772,22298.9133
286.3622,22303.1833
286.5472,22263.555
286.7321,22218.3717
286.9171,22226.005
287.102,22221.635
287.2869,22230.6833
287.4717,22254.005
287.6566,22240.4817
287.8415,22227.52
288.0263,22205.5433
288.2111,22150.6783
288.3959,22096.3583
288.5806,22083.495
288.7654,22075.9883
288.9501,22117.9333
289.1348,22114.925
289.3195,22103.4733
289.5042,22098.1767
289.6889,22112.5933
289.8735,22050.6117
290.0581,22021.19
290.2428,21968.2367
290.4273,21957.68
290.6119,21968.0783
290.7965,21955.0017
290.981,21940.8767
291.1655,21920.4
291.35,21851.93
291.5345,21802.8967
291.719,21796.7517
291.9034,21795.6417
292.0878,21816.51
292.2722,21794.8533
292.4566,21760.2833
292.641,21759.575
292.8253,21744.135
293.0096,21716.625
293.194,21709.9917
293.3783,21697.2617
293.5626,21700.095
293.7468,21692.9333
293.9311,21682.0567
294.1153,21633.0033
294.2995,21552.0
294.4837,21500.9783
294.6678,21453.925
294.852,21423.1983
295.0361,21421.005
295.2202,21418.8133
295.4043,21424.16
295.5884,21402.1067
295.7725,21381.5517
295.9565,21355.7433
296.1405,21293.3017
296.3246,21263.1117
296.5085,21281.5
296.6925,21299.325
296.8764,21280.955
297.0603,21255.3683
297.2443,21228.6033
297.4282,21184.1917
297.612,21137.6017
297.7959,21092.9617
297.9797,21061.2583
298.1635,21014.0233
298.3474,21037.0233
298.5311,21048.4467
298.7149,20999.6567
298.8987,20940.1817
299.0823,20908.825
299.2661,20860.825
299.4498,20783.74
299.6334,20774.7067
299.8171,20769.1417
300.0007,20746.01
300.1843,20722.05
300.368,20702.0967
300.5515,20673.5683
300.7351,20650.9967
300.9186,20636.1083
301.1021,20598.1617
301.2857,20584.095
301.4691,20566.6833
301.6526,20564.0817
301.8361,20520.5217
302.0195,20476.8567
302.2029,20451.9333
302.3863,20436.2333
302.5697,20395.2067
302.753,20388.4883
302.9364,20392.0933
303.1197,20400.8283
303.303,20376.1317
303.4863,20330.4833
303.6696,20255.26
303.8528,20202.275
304.036,20175.375
304.2192,20173.6783
304.4024,20149.795
304.5856,20104.8617
304.7688,20084.8883
304.9519,20075.9733
305.135,20046.2517
305.3181,20013.4117
305.5012,19991.75
305.6842,19985.79
305.8673,19962.9983
306.0504,19919.0117
306.2333,19858.3717
306.4163,19840.135
306.5993,19811.2533
306.7822,19797.5733
306.9652,19781.4633
307.1481,19739.8667
307.331,19708.6417
307.5139,19674.035
307.6967,19634.0
307.8796,19595.35
308.0624,19564.51
308.2452,19525.7467
308.428,19495.6767
308.6107,19477.7533
308.7935,19447.2767
308.9762,19420.945
309.1589,19405.225
309.3416,19372.2833
309.5243,19339.8267
309.7069,19310.75
309.8896,19275.4017
310.0721,19244.3167
310.2548,19228.015
310.4373,19202.5633
310.6199,19200.035
310.8024,19162.155
310.985,19148.1083
311.1674,19097.38
311.3499,19045.39
311.5324,19033.5667
311.7148,19040.4317
311.8973,19000.4533
312.0797,18971.2683
312.2621,18960.4217
312.4445,18933.2733
312.6268,18893.6133
312.8091,18874.0867
312.9915,18816.9517
313.1738,18786.8483
313.356,18743.935
313.5383,18699.01
313.7206,18684.815
313.9027,18649.4817
314.085,18621.0783
314.2672,18610.8617
314.4493,18596.1783
314.6314,18590.5333
314.8136,18578.61
314.9957,18541.3517
315.1778,18496.5183
315.3598,18473.4483
315.5419,18464.1217
315.724,18448.4883
315.9059,18425.1633
316.088,18402.2
316.2699,18404.9267
316.4519,18384.4933
316.6338,18338.5667
316.8157,18270.8683
316.9977,18242.1233
317.1795,18244.6383
317.3614,18242.595
317.5432,18226.2217
317.7251,18191.0767
317.9069,18139.055
318.0887,18121.6833
318.2704,18092.1233
318.4522,18074.6
318.6339,18065.455
318.8156,18079.435
318.9973,18055.69
319.179,18051.0967
319.3607,18053.5433
319.5423,18050.4267
319.7239,18028.265
319.9055,17995.96
320.0871,17979.2983
320.2687,17956.565
320.4502,17929.4
320.6317,17891.475
320.8132,17891.5917
320.9947,17877.8117
321.1761,17875.0967
321.3576,17867.55
321.5391,17858.0233
321.7205,17847.8483
321.9019,17808.9117
322.0832,17762.64
322.2646,17727.3467
322.4459,17702.65
322.6272,17672.4367
322.8085,17651.08
322.9898,17635.6667
323.1711,17603.6717
323.3523,17573.9433
323.5335,17560.4117
323.7147,17591.565
323.8959,17616.47
324.0771,17609.84
324.2582,17581.905
324.4393,17567.0517
324.6204,17565.3483
324.8015,17553.1483
324.9826,17558.555
325.1637,17587.4367
325.3447,17570.985
325.5257,17560.5383
325.7067,17543.005
325.8877,17494.2917
326.0686,17441.7467
326.2496,17407.0267
326.4305,17372.19
326.6114,17359.0217
326.7922,17358.99
326.9731,17357.9033
327.1539,17347.3117
327.3347,17337.9067
327.5155,17334.2083
327.6963,17355.365
327.8771,17354.57
328.0578,17309.5633
328.2385,17243.1683
328.4193,17224.6
328.5999,17204.18
328.7806,17176.6133
328.9613,17184.2617
329.1419,17169.2
329.3225,17167.96
329.5031,17132.1717
329.6837,17099.435
329.8642,17077.925
330.0447,17058.9067
330.2252,17036.19
330.4057,16997.575
330.5862,16980.8633
330.7667,16981.7417
330.9471,17009.6583
331.1275,17006.0167
331.3079,16941.1317
331.4883,16912.31
331.6687,16916.3133
331.849,16887.185
332.0293,16855.6533
332.2096,16834.8983
332.3899,16825.0983
332.5702,16830.61
332.7504,16837.6867
332.9306,16838.1917
333.1108,16802.98
333.291,16759.2817
333.4712,16755.5833
333.6514,16762.89
333.8315,16744.3433
334.0116,16727.2533
334.1917,16725.4417
334.3717,16728.9317
334.5518,16728.8833
334.7318,16703.0733
334.9119,16688.3267
335.0918,16685.3333
335.2718,16676.39
335.4518,16669.075
335.6317,16651.1633
335.8116,16648.2517
335.9915,16650.6533
336.1714,16599.3883
336.3513,16573.66
336.5311,16578.0767
336.7109,16588.7033
336.8907,16558.44
337.0705,16505.1183
337.2502,16449.81
337.43,16429.6133
337.6097,16390.39
337.7894,16370.4983
337.9691,16371.2133
338.1488,16378.005
338.3284,16379.4467
338.508,16393.39
338.6877,16390.2967
338.8672,16371.68
339.0468,16335.8067
339.2263,16309.6417
339.4059,16304.635
339.5854,16344.58
339.7649,16325.755
339.9443,16301.7467
340.1238,16299.1483
340.3032,16296.8467
340.4826,16293.24
340.662,16258.875
340.8414,16210.2167
341.0207,16220.525
341.2001,16228.25
341.3794,16224.9533
341.5587,16259.7433
341.738,16253.22
341.9172,16204.3317
342.0965,16180.9433
342.2757,16122.9467
342.4549,16062.305
342.6341,16066.9667
342.8132,16055.71
342.9923,16086.26
343.1715,16128.78
343.3506,16160.44
343.5296,16096.2133
343.7087,16034.3467
343.8878,16002.9267
344.0668,15989.37
344.2458,15974.825
344.4248,15939.2833
344.6037,15925.515
344.7827,15923.39
344.9616,15897.6933
345.1405,15890.2133
345.3194,15897.985
345.4982,15862.3533
345.6771,15835.9467
345.8559,15829.2883
346.0347,15827.0533
346.2135,15800.4883
346.3923,15801.7117
346.571,15795.2333
346.7498,15757.6283
346.9285,15764.155
347.1071,15741.7983
347.2859,15692.7283
347.4645,15716.1117
347.6431,15736.73
347.8217,15761.01
348.0003,15781.9917
348.1789,15758.8633
348.3574,15669.0733
348.5359,15615.9033
348.7145,15571.96
348.893,15572.58
349.0714,15573.11
349.2499,15534.725
349.4283,15489.2317
349.6068,15445.395
349.7852,15427.4533
349.9635,15430.7433
350.1419,15424.5183
350.3202,15399.15
350.4985,15358.8583
350.6768,15330.5583
350.8551,15311.165
351.0334,15298.4167
351.2116,15266.6283
351.3898,15268.0267
351.568,15253.8467
351.7462,15253.9783
351.9243,15236.6633
352.1025,15203.4067
352.2806,15182.8467
352.4587,15170.095
352.6368,15156.6767
352.8148,15125.275
352.9929,15081.575
353.1709,15079.2167
353.3489,15066.3233
353.5268,15036.0833
353.7048,15006.5067
353.8828,14988.81
354.0607,14958.89
354.2386,14955.815
354.4165,14928.6317
354.5943,14909.4083
354.7722,14899.7
354.95,14911.2667
355.1278,14909.3167
355.3056,14870.4117
355.4833,14814.15
355.6611,14761.8267
355.8388,14721.4883
356.0165,14693.0833
356.1942,14704.1283
356.3719,14737.6267
356.5495,14727.8583
356.7271,14698.17
356.9047,14692.8683
357.0823,14691.6
357.2599,14686.0067
357.4374,14668.49
357.6149,14621.6433
357.7924,14573.2017
357.9699,14554.0667
358.1474,14543.6617
358.3248,14498.4267
358.5023,14471.6533
358.6797,14434.8167
358.8571,14408.2117
359.0344,14400.035
359.2118,14353.15
359.3891,14326.9983
359.5664,14307.24
359.7437,14292.4617
359.9209,14245.6617
360.0982,14201.9767
360.2754,14171.835
360.4526,14183.6233
360.6298,14193.1617
360.807,14182.4317
360.9841,14163.6567
361.1613,14119.5483
361.3383,14123.6767
361.5154,14125.9417
361.6925,14101.245
361.8695,14078.7117
362.0466,14045.1817
362.2236,14033.7583
362.4005,14011.1583
362.5775,14002.0567
362.7545,13936.6083
362.9314,13894.255
363.1083,13903.2583
363.2852,13917.7683
363.462,13913.07
363.6389,13882.9667
363.8157,13865.645
363.9925,13818.9867
364.1693,13807.355
364.346,13768.595
364.5228,13753.9617
364.6996,13773.52
364.8762,13770.5983
365.0529,13779.1067
365.2296,13761.2783
365.4062,13754.0983
365.5829,13745.875
365.7595,13698.865
365.9361,13698.3467
366.1126,13697.965
366.2892,13713.1267
366.4657,13871.4533
366.6422,14050.5483
366.8186,14021.0867
366.9951,14080.3067
367.1716,14054.975
367.348,13955.2267
367.5244,14017.8367
367.7008,14066.0583
367.8772,14101.08
368.0535,13893.9317
368.2298,13800.94
368.4061,13938.07
368.5824,13869.675
368.7586,13897.765
368.9349,13995.6117
369.1111,13904.6867
369.2873,13765.8783
369.4635,13734.0
369.6396,13816.6217
369.8158,13691.8367
369.9919,13615.495
370.168,13600.0217
370.3441,13637.9233
370.5202,13567.48
370.6962,13470.865
370.8722,13425.7067
371.0482,13424.3417
371.2242,13447.62
371.4002,13528.205
371.5761,13599.5717
371.752,13509.5567
371.9279,13498.5267
372.1038,13539.705
372.2796,13508.5
372.4555,13453.1783
372.6313,13499.525
372.8071,13458.6317
372.9829,13395.19
373.1586,13377.0183
373.3344,13437.2533
373.5101,13407.655
373.6858,13402.4167
373.8615,13367.835
374.0371,13356.3917
374.2127,13443.925
374.3884,13512.8067
374.564,13451.4783
374.7395,13404.6917
374.9151,13433.2767
375.0906,13582.7933
375.2661,13764.9567
375.4416,13685.0633
375.6171,13690.425
375.7925,13834.5
375.968,13901.8583
376.1434,13797.2717
376.3188,13624.6917
376.4941,13574.005
376.6695,13617.2067
376.8448,13684.6283
377.0201,13755.3283
377.1954,13690.83
377.3707,13725.1483
377.5459,13795.8783
377.7212,13856.1833
377.8964,14178.7583
378.0715,14444.425
378.2467,14204.2133
378.4218,14194.6183
378.597,14209.1467
378.7721,13939.6517
378.9472,14034.4067
379.1222,14093.0283
379.2973,14290.9767
379.4723,14777.6417
379.6473,14991.705
379.8223,14747.44
379.9972,14290.0933
380.1722,14109.5883
380.3471,14023.3267
380.522,14074.54
380.6969,14001.68
380.8717,14221.445
381.0466,14302.5483
381.2214,14045.22
381.3962,13988.225
381.571,13862.0983
381.7457,13776.4883
381.9204,13855.855
382.0952,13901.3717
382.2699,13893.1483
382.4445,14308.065
382.6192,14415.0083
382.7938,14672.4817
382.9685,15036.085
383.1431,14811.3883
383.3176,14292.1167
383.4922,14034.08
383.6667,14015.7717
383.8412,14034.645
384.0157,13908.8033
384.1902,13922.7567
384.3646,14098.8067
384.5391,14123.6717
384.7134,14063.9583
384.8878,14176.8117
385.0622,14467.185
385.2365,14546.5767
385.4109,14114.2267
385.5852,13925.3783
385.7594,13967.145
385.9337,14050.3217
386.1079,14174.2383
386.2822,14362.1583
386.4564,14578.9217
386.6306,14310.44
386.8047,14230.5767
386.9789,14503.1933
387.153,14492.69
387.3271,14912.6417
387.5012,15032.8133
387.6752,15116.9633
387.8492,15567.2867
388.0233,15577.935
388.1972,15135.035
388.3712,15227.005
388.5452,15178.7133
388.7191,15255.4233
388.893,15598.7617
389.0669,15877.3783
389.2408,15214.1817
389.4146,14504.095
389.5884,14118.5117
389.7623,13840.5233
389.9361,13816.55
390.1098,13883.78
390.2835,14054.84
390.4573,14045.9917
390.631,13960.0067
390.8047,14118.5967
390.9784,14375.87
391.152,14249.0583
391.3256,14216.4217
391.4992,14431.305
391.6728,14289.0033
391.8464,14217.3483
392.0199,14607.1967
392.1934,14801.705
392.3669,14755.4683
392.5403,15184.39
392.7138,15166.7333
392.8873,15536.2283
393.0607,15897.4283
393.2341,16329.18
393.4074,16432.8217
393.5808,15905.5567
393.7542,15189.3233
393.9274,15183.5783
394.1007,15012.3117
394.274,15032.5667
394.4472,15163.0617
394.6205,15060.9917
394.7937,15547.2433
394.9668,15994.4183
395.14,15809.505
395.3131,15269.1433
395.4863,14766.0317
395.6594,14659.4867
395.8325,14630.595
396.0055,14463.8217
396.1786,14579.9167
396.3516,14640.7183
396.5246,14678.295
396.6975,14536.9033
396.8705,14471.7167
397.0434,15068.1283
397.2163,14880.4517
397.3892,14509.3433
397.5621,14749.5083
397.735,15060.0067
397.9077,15436.125
398.0806,15861.8717
398.2534,15324.9417
398.4261,15482.1583
398.5989,15620.4717
398.7716,16520.9417
398.9443,16487.8917
399.117,16072.6867
399.2896,15579.5633
399.4623,15428.7217
399.6349,15327.7067
399.8075,15185.225
399.9801,14827.8767
400.1526,14835.9083
400.3252,14583.4967
400.4977,14047.6267
400.6702,13962.6367
400.8427,13911.745
401.0151,14064.6383
401.1875,14193.47
401.36,14111.77
401.5323,14232.51
401.7047,14017.125
401.877,13851.7717
402.0494,13782.6
402.2216,13850.885
402.394,14200.1383
402.5662,14146.455
402.7385,14045.7
402.9107,14001.745
403.0829,13992.0417
403.2551,14093.4583
403.4272,13954.8333
403.5994,13908.8167
403.7715,14004.0383
403.9436,14304.79
404.1156,14213.9683
