Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-10 17:36:48.508717
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.4267
218.2508,1589.62
218.442,1621.2367
218.6332,1655.4333
218.8244,1687.41
219.0156,1722.0183
219.2067,1759.4133
219.3979,1796.69
219.589,1835.3833
219.7801,1874.7967
219.9712,1915.7733
220.1623,1957.7467
220.3533,2002.9033
220.5444,2047.2383
220.7354,2093.2717
220.9264,2139.755
221.1174,2190.2233
221.3083,2241.6117
221.4993,2290.415
221.6902,2341.7817
221.8812,2397.0367
222.0721,2453.9933
222.263,2510.475
222.4538,2570.3433
222.6447,2629.89
222.8355,2692.52
223.0264,2753.2817
223.2172,2817.91
223.408,2883.5017
223.5987,2950.1233
223.7895,3017.985
223.9802,3087.7967
224.1709,3157.3667
224.3616,3231.0317
224.5524,3306.395
224.743,3382.0167
224.9337,3457.1267
225.1243,3539.9283
225.315,3618.755
225.5056,3696.0083
225.6962,3780.7583
225.8867,3864.165
226.0773,3947.7633
226.2678,4032.9117
226.4584,4122.095
226.6489,4208.465
226.8394,4292.4467
227.0298,4384.2983
227.2203,4480.4483
227.4108,4581.8633
227.6012,4679.0433
227.7916,4773.665
227.982,4869.4533
228.1723,4964.8917
228.3627,5064.145
228.5531,5162.7817
228.7434,5262.7317
228.9337,5365.725
229.124,5472.8933
229.3143,5578.5067
229.5045,5693.6133
229.6948,5808.6533
229.885,5925.5067
230.0752,6044.5083
230.2654,6162.2467
230.4556,6279.7817
230.6457,6393.5267
230.8358,6509.5983
231.026,6627.87
231.2161,6744.365
231.4062,6866.775
231.5963,6983.3767
231.7863,7105.4433
231.9764,7233.9367
232.1664,7364.5667
232.3564,7497.76
232.5464,7626.2033
232.7364,7757.7883
232.9263,7883.3817
233.1163,8020.5483
233.3062,8158.16
233.4961,8302.4717
233.686,8433.775
233.8758,8554.7033
234.0657,8678.605
234.2555,8816.4617
234.4454,8954.5983
234.6352,9090.18
234.825,9223.6833
235.0147,9352.1883
235.2045,9483.4617
235.3942,9615.21
235.5839,9751.415
235.7737,9880.5783
235.9633,10010.9083
236.153,10153.415
236.3427,10293.66
236.5323,10429.52
236.7219,10556.915
236.9115,10672.105
237.1011,10793.555
237.2907,10931.1033
237.4803,11065.3317
237.6698,11191.7233
237.8593,11323.7183
238.0488,11451.5867
238.2383,11583.0183
238.4278,11710.08
238.6172,11852.0367
238.8066,11983.34
238.9961,12112.67
239.1855,12255.15
239.3748,12382.2067
239.5642,12502.1
239.7536,12634.645
239.9429,12760.0483
240.1322,12875.4483
240.3215,13000.855
240.5108,13127.1933
240.7001,13255.89
240.8893,13377.7633
241.0786,13496.2317
241.2677,13614.28
241.457,13746.305
241.6461,13844.635
241.8353,13946.575
242.0244,14053.3817
242.2136,14156.6983
242.4027,14264.8733
242.5918,14366.61
242.7809,14470.5017
242.9699,14543.935
243.159,14601.2767
243.348,14724.4183
243.537,14862.3983
243.726,14977.1817
243.915,15086.7083
244.1039,15184.2933
244.2929,15276.2667
244.4818,15304.9817
244.6707,15389.59
244.8596,15517.1483
245.0485,15648.59
245.2373,15779.8567
245.4262,15900.9483
245.615,16005.2983
245.8038,16095.9417
245.9926,16193.0667
246.1814,16306.8917
246.3701,16352.8083
246.5589,16353.4967
246.7476,16428.7817
246.9363,16564.775
247.1249,16688.6283
247.3136,16802.9267
247.5023,16912.79
247.6909,17029.1883
247.8795,17123.9733
248.0681,17237.2933
248.2567,17333.3183
248.4453,17433.585
248.6338,17529.7117
248.8224,17598.6167
249.0109,17592.2983
249.1994,17622.015
249.3878,17745.34
249.5763,17863.2117
249.7648,17973.0417
249.9532,18073.8017
250.1416,18183.9417
250.33,18306.68
250.5183,18419.725
250.7067,18507.345
250.8951,18596.0933
251.0834,18674.11
251.2717,18752.0017
251.46,18827.0983
251.6483,18907.6317
251.8365,18972.395
252.0247,18981.21
252.213,19023.465
252.4012,19110.94
252.5894,19237.0083
252.7775,19326.5933
252.9657,19403.1633
253.1538,19499.545
253.3419,19581.61
253.53,19644.165
253.7181,19713.3433
253.9062,19794.945
254.0942,19863.8483
254.2823,19918.1633
254.4703,19965.6983
254.6583,20026.95
254.8463,20090.6483
255.0342,20132.76
255.2222,20173.5883
255.4101,20208.31
255.598,20203.0417
255.7859,20252.7133
255.9738,20348.9433
256.1616,20449.025
256.3495,20546.8917
256.5373,20621.495
256.7251,20732.6117
256.9129,20800.3017
257.1006,20868.865
257.2884,20946.315
257.4761,21035.32
257.6638,21096.13
257.8515,21140.7767
258.0392,21183.57
258.2269,21222.875
258.4146,21262.3417
258.6022,21317.79
258.7898,21338.165
258.9774,21365.8283
259.165,21422.225
259.3525,21481.6683
259.5401,21510.8267
259.7276,21557.9567
259.9151,21616.11
260.1026,21655.635
260.2901,21711.7467
260.4776,21763.1933
260.665,21853.7017
260.8524,21932.6783
261.0398,22012.39
261.2272,22051.71
261.4146,22071.2733
261.6019,22117.145
261.7893,22170.76
261.9766,22212.37
262.1639,22263.8733
262.3512,22268.8933
262.5384,22281.2417
262.7257,22298.1467
262.9129,22328.2083
263.1001,22351.7133
263.2873,22400.3617
263.4745,22432.2
263.6617,22419.14
263.8488,22449.3233
264.0359,22476.7717
264.2231,22496.675
264.4101,22522.1417
264.5972,22547.8817
264.7842,22576.6167
264.9713,22593.77
265.1583,22606.6483
265.3453,22633.94
265.5323,22667.52
265.7193,22697.51
265.9062,22739.7033
266.0931,22756.815
266.2801,22766.3883
266.4669,22803.075
266.6538,22835.76
266.8407,22867.7883
267.0276,22862.5283
267.2143,22858.0117
267.4012,22879.6683
267.588,22850.8133
267.7747,22853.1283
267.9615,22859.985
268.1482,22859.3917
268.3349,22876.3433
268.5217,22883.0267
268.7083,22860.4733
268.895,22853.9967
269.0817,22878.225
269.2682,22882.6883
269.4549,22858.5467
269.6415,22810.5267
269.8281,22799.6633
270.0146,22827.43
270.2012,22840.9067
270.3877,22860.965
270.5742,22861.6617
270.7607,22860.8733
270.9472,22854.3533
271.1336,22846.035
271.32,22830.8233
271.5065,22815.1483
271.6929,22810.01
271.8792,22827.49
272.0656,22827.5333
272.252,22833.675
272.4383,22835.5867
272.6246,22823.08
272.8109,22811.58
272.9972,22850.4217
273.1835,22865.0067
273.3697,22880.245
273.5559,22889.0817
273.7421,22890.015
273.9283,22883.4033
274.1145,22873.1633
274.3007,22868.325
274.4868,22879.3167
274.6729,22912.1017
274.859,22915.22
275.0451,22908.8667
275.2311,22851.54
275.4172,22861.96
275.6032,22877.3167
275.7892,22897.855
275.9752,22896.7117
276.1612,22914.2367
276.3472,22889.62
276.5331,22876.3683
276.719,22875.9433
276.9049,22876.905
277.0908,22855.81
277.2767,22846.1433
277.4625,22851.8133
277.6484,22836.3317
277.8342,22812.0033
278.02,22807.7383
278.2057,22820.7083
278.3915,22844.4933
278.5772,22839.6367
278.763,22804.7733
278.9487,22825.0167
279.1343,22841.5483
279.32,22827.1433
279.5057,22792.5217
279.6913,22728.455
279.877,22708.6267
280.0625,22700.9767
280.2481,22665.8333
280.4337,22633.1567
280.6192,22655.5517
280.8048,22674.1367
280.9903,22643.6233
281.1758,22604.4417
281.3612,22566.6883
281.5467,22555.485
281.7321,22576.2333
281.9175,22584.4133
282.1029,22570.4883
282.2884,22560.7017
282.4737,22521.645
282.6591,22489.985
282.8444,22479.5267
283.0297,22469.4917
283.215,22465.6733
283.4002,22452.06
283.5855,22412.9
283.7707,22343.4417
283.956,22314.8217
284.1412,22294.085
284.3264,22295.545
284.5115,22315.95
284.6967,22321.9467
284.8818,22287.8133
285.0669,22237.8817
285.252,22226.97
285.4371,22223.845
285.6222,22184.0983
285.8072,22152.7983
285.9922,22126.9967
286.1772,22126.3033
286.3622,22135.7633
286.5472,22098.54
286.7321,22054.0333
286.9171,22064.86
287.102,22059.15
287.2869,22069.6183
287.4717,22096.3583
287.6566,22085.6317
287.8415,22074.0883
288.0263,22054.3833
288.2111,21999.175
288.3959,21942.8067
288.5806,21933.7283
288.7654,21930.57
288.9501,21971.795
289.1348,21972.4167
289.3195,21960.63
289.5042,21958.435
289.6889,21972.5167
289.8735,21914.6533
290.0581,21883.4583
290.2428,21834.66
290.4273,21822.8483
290.6119,21836.8233
290.7965,21823.0483
290.981,21809.7983
291.1655,21793.5933
291.35,21721.5883
291.5345,21673.1017
291.719,21672.3167
291.9034,21668.9817
292.0878,21692.2533
292.2722,21675.165
292.4566,21640.685
292.641,21638.9233
292.8253,21627.1767
293.0096,21597.265
293.194,21594.7967
293.3783,21581.22
293.5626,21583.725
293.7468,21575.5067
293.9311,21568.66
294.1153,21521.2667
294.2995,21442.2483
294.4837,21388.2233
294.6678,21344.68
294.852,21314.77
295.0361,21313.8733
295.2202,21313.79
295.4043,21319.07
295.5884,21295.1283
295.7725,21276.8683
295.9565,21251.8133
296.1405,21192.105
296.3246,21157.7317
296.5085,21183.1467
296.6925,21200.885
296.8764,21184.4817
297.0603,21159.7283
297.2443,21129.12
297.4282,21087.0217
297.612,21036.8683
297.7959,20997.4283
297.9797,20968.51
298.1635,20924.325
298.3474,20944.36
298.5311,20956.075
298.7149,20905.195
298.8987,20844.4483
299.0823,20816.72
299.2661,20766.4433
299.4498,20693.3983
299.6334,20684.0883
299.8171,20681.1933
300.0007,20656.585
300.1843,20637.79
300.368,20614.9417
300.5515,20587.425
300.7351,20568.6383
300.9186,20552.4433
301.1021,20512.175
301.2857,20495.9617
301.4691,20481.7833
301.6526,20480.55
301.8361,20434.425
302.0195,20392.735
302.2029,20370.325
302.3863,20355.3033
302.5697,20315.04
302.753,20308.27
302.9364,20308.13
303.1197,20318.8417
303.303,20295.7417
303.4863,20249.265
303.6696,20174.2067
303.8528,20122.0883
304.036,20093.4217
304.2192,20093.095
304.4024,20071.825
304.5856,20028.9583
304.7688,20009.705
304.9519,20001.41
305.135,19969.06
305.3181,19939.8483
305.5012,19915.19
305.6842,19912.1533
305.8673,19890.5517
306.0504,19845.0817
306.2333,19783.2233
306.4163,19767.5733
306.5993,19736.495
306.7822,19723.0533
306.9652,19708.7367
307.1481,19664.6917
307.331,19636.64
307.5139,19601.3817
307.6967,19559.8633
307.8796,19519.4183
308.0624,19494.9
308.2452,19455.535
308.428,19424.9733
308.6107,19409.2233
308.7935,19375.275
308.9762,19353.575
309.1589,19332.31
309.3416,19304.6233
309.5243,19266.97
309.7069,19240.895
309.8896,19204.9667
310.0721,19176.2917
310.2548,19159.2517
310.4373,19136.7917
310.6199,19131.0183
310.8024,19094.7733
310.985,19079.48
311.1674,19030.7067
311.3499,18976.2733
311.5324,18963.7883
311.7148,18972.7233
311.8973,18933.12
312.0797,18904.925
312.2621,18893.025
312.4445,18869.4133
312.6268,18832.435
312.8091,18812.605
312.9915,18755.5167
313.1738,18725.1483
313.356,18679.0817
313.5383,18637.1617
313.7206,18621.7467
313.9027,18584.0867
314.085,18561.9217
314.2672,18543.8367
314.4493,18533.91
314.6314,18525.9083
314.8136,18518.7667
314.9957,18476.2233
315.1778,18430.4467
315.3598,18411.2683
315.5419,18399.53
315.724,18387.815
315.9059,18365.2583
316.088,18338.4317
316.2699,18342.6633
316.4519,18323.6967
316.6338,18275.915
316.8157,18209.52
316.9977,18182.2333
317.1795,18184.9917
317.3614,18181.92
317.5432,18168.0717
317.7251,18131.2083
317.9069,18080.215
318.0887,18059.165
318.2704,18034.4317
318.4522,18013.74
318.6339,18006.5267
318.8156,18020.0917
318.9973,17993.9267
319.179,17994.2433
319.3607,17997.4783
319.5423,17992.4917
319.7239,17969.97
319.9055,17940.08
320.0871,17919.8333
320.2687,17898.2033
320.4502,17872.9933
320.6317,17837.4267
320.8132,17836.7667
320.9947,17822.5633
321.1761,17821.14
321.3576,17812.805
321.5391,17801.8733
321.7205,17790.725
321.9019,17754.125
322.0832,17706.52
322.2646,17671.755
322.4459,17646.355
322.6272,17620.2117
322.8085,17595.3817
322.9898,17579.16
323.1711,17545.77
323.3523,17521.815
323.5335,17505.7833
323.7147,17540.445
323.8959,17564.6433
324.0771,17558.5767
324.2582,17528.6933
324.4393,17516.4217
324.6204,17512.8683
324.8015,17498.7583
324.9826,17503.8633
325.1637,17531.435
325.3447,17518.54
325.5257,17506.6767
325.7067,17493.855
325.8877,17444.0633
326.0686,17394.75
326.2496,17356.685
326.4305,17321.9017
326.6114,17309.3783
326.7922,17310.4483
326.9731,17311.3667
327.1539,17298.2917
327.3347,17293.34
327.5155,17286.2517
327.6963,17306.28
327.8771,17304.13
328.0578,17258.835
328.2385,17193.175
328.4193,17174.6517
328.5999,17155.3733
328.7806,17128.1733
328.9613,17135.1717
329.1419,17121.5
329.3225,17120.6617
329.5031,17085.2667
329.6837,17051.3217
329.8642,17032.1067
330.0447,17011.0433
330.2252,16986.8017
330.4057,16952.5733
330.5862,16935.0117
330.7667,16932.4833
330.9471,16960.935
331.1275,16959.6233
331.3079,16893.025
331.4883,16863.785
331.6687,16866.78
331.849,16838.8483
332.0293,16805.2883
332.2096,16785.7383
332.3899,16778.055
332.5702,16782.1317
332.7504,16793.6567
332.9306,16788.9117
333.1108,16758.1017
333.291,16713.465
333.4712,16709.7017
333.6514,16713.1383
333.8315,16697.2033
334.0116,16682.2767
334.1917,16678.6
334.3717,16680.5817
334.5518,16684.355
334.7318,16658.1283
334.9119,16642.865
335.0918,16638.3717
335.2718,16631.3533
335.4518,16624.32
335.6317,16605.2033
335.8116,16604.5483
335.9915,16603.2817
336.1714,16551.1917
336.3513,16527.0533
336.5311,16530.095
336.7109,16540.275
336.8907,16512.005
337.0705,16457.1883
337.2502,16400.46
337.43,16381.57
337.6097,16342.0467
337.7894,16324.615
337.9691,16326.1083
338.1488,16331.77
338.3284,16334.695
338.508,16349.82
338.6877,16343.575
338.8672,16325.83
339.0468,16290.74
339.2263,16261.5517
339.4059,16258.12
339.5854,16300.0483
339.7649,16282.8317
339.9443,16257.0883
340.1238,16256.375
340.3032,16249.0283
340.4826,16247.1333
340.662,16210.2367
340.8414,16164.9283
341.0207,16174.245
341.2001,16183.7433
341.3794,16180.4733
341.5587,16211.14
341.738,16207.4983
341.9172,16157.3667
342.0965,16134.9883
342.2757,16080.2517
342.4549,16013.9667
342.6341,16019.835
342.8132,16009.4483
342.9923,16037.375
343.1715,16081.925
343.3506,16112.76
343.5296,16050.35
343.7087,15988.9233
343.8878,15958.71
344.0668,15941.27
344.2458,15927.3567
344.4248,15889.8717
344.6037,15879.755
344.7827,15879.005
344.9616,15851.4533
345.1405,15846.8
345.3194,15854.8667
345.4982,15820.82
345.6771,15788.8367
345.8559,15783.1433
346.0347,15781.8833
346.2135,15757.6233
346.3923,15756.2733
346.571,15753.5067
346.7498,15715.8433
346.9285,15723.85
347.1071,15699.345
347.2859,15649.775
347.4645,15670.2717
347.6431,15690.17
347.8217,15716.26
348.0003,15735.8833
348.1789,15716.4133
348.3574,15625.2017
348.5359,15570.6683
348.7145,15528.965
348.893,15531.2983
349.0714,15529.6083
349.2499,15490.245
349.4283,15445.9283
349.6068,15401.1267
349.7852,15382.3633
349.9635,15384.3067
350.1419,15382.5133
350.3202,15359.5517
350.4985,15318.5267
350.6768,15287.42
350.8551,15270.5733
351.0334,15256.025
351.2116,15223.325
351.3898,15226.3033
351.568,15212.7533
351.7462,15213.0033
351.9243,15196.02
352.1025,15161.905
352.2806,15140.4733
352.4587,15131.305
352.6368,15114.0417
352.8148,15083.9667
352.9929,15041.9667
353.1709,15040.6633
353.3489,15025.33
353.5268,14995.7267
353.7048,14968.1467
353.8828,14950.33
354.0607,14922.385
354.2386,14916.975
354.4165,14891.0217
354.5943,14870.67
354.7722,14860.0733
354.95,14874.46
355.1278,14873.2233
355.3056,14835.2367
355.4833,14775.5683
355.6611,14720.3917
355.8388,14681.6683
356.0165,14653.8583
356.1942,14667.0967
356.3719,14700.2767
356.5495,14689.4133
356.7271,14659.1617
356.9047,14655.7967
357.0823,14651.8417
357.2599,14645.415
357.4374,14626.9433
357.6149,14583.055
357.7924,14534.97
357.9699,14514.435
358.1474,14505.1333
358.3248,14461.6617
358.5023,14432.465
358.6797,14392.8133
358.8571,14367.5233
359.0344,14356.435
359.2118,14314.1
359.3891,14289.4083
359.5664,14270.91
359.7437,14255.0967
359.9209,14210.5317
360.0982,14164.9683
360.2754,14133.9017
360.4526,14148.535
360.6298,14154.725
360.807,14145.6417
360.9841,14124.13
361.1613,14081.6933
361.3383,14084.88
361.5154,14089.335
361.6925,14063.1217
361.8695,14042.0533
362.0466,14006.6367
362.2236,13997.4333
362.4005,13974.4333
362.5775,13967.8133
362.7545,13903.9283
362.9314,13857.7433
363.1083,13869.355
363.2852,13881.4517
363.462,13875.1867
363.6389,13845.7433
363.8157,13833.395
363.9925,13786.0167
364.1693,13778.5017
364.346,13737.33
364.5228,13720.4267
364.6996,13741.7283
364.8762,13737.0283
365.0529,13743.4267
365.2296,13725.6817
365.4062,13722.9983
365.5829,13715.4483
365.7595,13668.385
365.9361,13668.4417
366.1126,13668.9083
366.2892,13682.8083
366.4657,13842.3
366.6422,14019.925
366.8186,13992.495
366.9951,14046.3383
367.1716,14019.5917
367.348,13923.3617
367.5244,13983.175
367.7008,14034.035
367.8772,14065.905
368.0535,13864.5217
368.2298,13764.0917
368.4061,13906.2883
368.5824,13838.7567
368.7586,13864.54
368.9349,13962.6117
369.1111,13874.09
369.2873,13732.5267
369.4635,13701.0033
369.6396,13785.6733
369.8158,13665.4133
369.9919,13587.3817
370.168,13571.645
370.3441,13609.2183
370.5202,13537.785
370.6962,13441.7083
370.8722,13392.54
371.0482,13389.8917
371.2242,13418.4733
371.4002,13499.1917
371.5761,13572.4983
371.752,13482.8783
371.9279,13469.765
372.1038,13507.9767
372.2796,13476.6167
372.4555,13421.3917
372.6313,13473.9667
372.8071,13429.1967
372.9829,13365.7983
373.1586,13349.6367
373.3344,13407.0267
373.5101,13374.475
373.6858,13368.72
373.8615,13335.75
374.0371,13327.1583
374.2127,13414.6983
374.3884,13485.3517
374.564,13418.63
374.7395,13372.175
374.9151,13397.2267
375.0906,13546.7083
375.2661,13733.1867
375.4416,13658.75
375.6171,13664.875
375.7925,13804.96
375.968,13870.245
376.1434,13768.045
376.3188,13596.5067
376.4941,13544.05
376.6695,13589.4933
376.8448,13654.7917
377.0201,13724.1483
377.1954,13663.58
377.3707,13695.6167
377.5459,13768.0683
377.7212,13828.5583
377.8964,14149.2833
378.0715,14418.2617
378.2467,14179.2167
378.4218,14164.8333
378.597,14186.1483
378.7721,13911.9867
378.9472,14004.3183
379.1222,14064.7033
379.2973,14261.0583
379.4723,14747.1317
379.6473,14960.6517
379.8223,14721.1683
379.9972,14255.6
380.1722,14075.9533
380.3471,13991.8617
380.522,14049.1017
380.6969,13976.005
380.8717,14193.5967
381.0466,14278.5317
381.2214,14021.2117
381.3962,13957.0767
381.571,13834.65
381.7457,13746.5217
381.9204,13823.3867
382.0952,13869.39
382.2699,13860.2167
382.4445,14272.365
382.6192,14380.3083
382.7938,14632.925
382.9685,14994.2467
383.1431,14780.0
383.3176,14258.2017
383.4922,13996.415
383.6667,13978.2567
383.8412,14001.185
384.0157,13875.5533
384.1902,13886.4467
384.3646,14064.97
384.5391,14095.415
384.7134,14034.2617
384.8878,14148.6333
385.0622,14433.145
385.2365,14519.1467
385.4109,14088.385
385.5852,13893.1283
385.7594,13932.4483
385.9337,14016.4367
386.1079,14141.455
386.2822,14330.7233
386.4564,14549.7317
386.6306,14285.6233
386.8047,14198.7617
386.9789,14471.6017
387.153,14467.155
387.3271,14875.6217
387.5012,15005.2483
387.6752,15086.7033
387.8492,15536.7483
388.0233,15550.59
388.1972,15104.4983
388.3712,15194.4683
388.5452,15149.7183
388.7191,15229.695
388.893,15569.57
389.0669,15852.38
389.2408,15191.95
389.4146,14483.3983
389.5884,14092.82
389.7623,13816.9733
389.9361,13796.8167
390.1098,13862.1783
390.2835,14034.8383
390.4573,14027.0467
390.631,13939.3317
390.8047,14095.8967
390.9784,14359.5517
391.152,14234.97
391.3256,14198.94
391.4992,14413.4117
391.6728,14276.7983
391.8464,14199.205
392.0199,14588.2017
392.1934,14788.465
392.3669,14732.0667
392.5403,15162.5667
392.7138,15145.2117
392.8873,15511.565
393.0607,15868.1683
393.2341,16301.5783
393.4074,16396.7083
393.5808,15875.435
393.7542,15156.24
393.9274,15147.4467
394.1007,14985.095
394.274,15001.3817
394.4472,15143.155
394.6205,15035.1367
394.7937,15519.855
394.9668,15971.5383
395.14,15796.665
395.3131,15255.0067
395.4863,14754.2267
395.6594,14638.5583
395.8325,14617.72
396.0055,14451.5683
396.1786,14566.6217
396.3516,14618.5267
396.5246,14658.1683
396.6975,14514.785
396.8705,14439.36
397.0434,15034.7233
397.2163,14860.6783
397.3892,14481.725
397.5621,14722.3817
397.735,15039.365
397.9077,15421.5567
398.0806,15856.185
398.2534,15321.7367
398.4261,15471.9067
398.5989,15609.915
398.7716,16511.49
398.9443,16485.105
399.117,16068.835
399.2896,15573.1433
399.4623,15421.8483
399.6349,15322.72
399.8075,15182.4267
399.9801,14823.4
400.1526,14829.8517
400.3252,14588.9517
400.4977,14047.8583
400.6702,13959.9933
400.8427,13909.7683
401.0151,14065.6333
401.1875,14201.0817
401.36,14118.61
401.5323,14238.8183
401.7047,14028.9133
401.877,13859.6467
402.0494,13791.735
402.2216,13856.5067
402.394,14206.915
402.5662,14158.3383
402.7385,14053.2733
402.9107,14010.2783
403.0829,14001.75
403.2551,14098.9283
403.4272,13959.6183
403.5994,13914.615
403.7715,14009.2833
403.9436,14316.1717
404.1156,14228.1967
