Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-10 15:12:54.263461
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.5367
218.2508,1587.135
218.442,1618.6833
218.6332,1652.9083
218.8244,1685.6917
219.0156,1720.125
219.2067,1757.435
219.3979,1795.5333
219.589,1832.9467
219.7801,1873.65
219.9712,1913.26
220.1623,1956.535
220.3533,2000.4017
220.5444,2046.2967
220.7354,2091.45
220.9264,2138.4433
221.1174,2188.6917
221.3083,2240.8167
221.4993,2289.5967
221.6902,2340.1833
221.8812,2396.0917
222.0721,2451.9783
222.263,2508.9417
222.4538,2569.4467
222.6447,2629.82
222.8355,2691.33
223.0264,2753.8183
223.2172,2815.3067
223.408,2882.69
223.5987,2948.4233
223.7895,3016.5567
223.9802,3086.8967
224.1709,3157.995
224.3616,3231.6967
224.5524,3305.2067
224.743,3381.015
224.9337,3456.4167
225.1243,3538.9633
225.315,3618.2567
225.5056,3696.2217
225.6962,3777.9333
225.8867,3863.1433
226.0773,3946.0217
226.2678,4032.2667
226.4584,4119.4467
226.6489,4207.3233
226.8394,4289.475
227.0298,4381.62
227.2203,4478.3033
227.4108,4578.94
227.6012,4675.3533
227.7916,4769.2233
227.982,4865.4317
228.1723,4960.1367
228.3627,5060.8283
228.5531,5157.4017
228.7434,5257.5233
228.9337,5360.0783
229.124,5466.5417
229.3143,5572.2583
229.5045,5686.8733
229.6948,5800.645
229.885,5917.6633
230.0752,6035.8033
230.2654,6154.2983
230.4556,6271.64
230.6457,6383.5783
230.8358,6498.8867
231.026,6617.6083
231.2161,6732.8267
231.4062,6854.1817
231.5963,6971.4183
231.7863,7093.995
231.9764,7219.9583
232.1664,7349.2517
232.3564,7484.6783
232.5464,7609.8383
232.7364,7741.675
232.9263,7867.7583
233.1163,8003.575
233.3062,8140.4283
233.4961,8285.035
233.686,8417.0
233.8758,8535.525
234.0657,8659.03
234.2555,8795.5317
234.4454,8931.23
234.6352,9065.8
234.825,9199.5067
235.0147,9327.1867
235.2045,9460.3083
235.3942,9588.725
235.5839,9724.1117
235.7737,9852.73
235.9633,9980.8083
236.153,10125.8767
236.3427,10262.2033
236.5323,10395.3117
236.7219,10524.2133
236.9115,10638.3967
237.1011,10761.2717
237.2907,10896.69
237.4803,11028.4333
237.6698,11154.425
237.8593,11284.6533
238.0488,11413.2317
238.2383,11542.9083
238.4278,11669.205
238.6172,11810.0567
238.8066,11938.87
238.9961,12068.9033
239.1855,12211.12
239.3748,12335.9217
239.5642,12454.5783
239.7536,12583.4583
239.9429,12710.125
240.1322,12820.7567
240.3215,12946.6217
240.5108,13070.5783
240.7001,13200.465
240.8893,13319.6267
241.0786,13438.8783
241.2677,13555.4783
241.457,13685.575
241.6461,13781.8033
241.8353,13882.4
242.0244,13988.6917
242.2136,14089.8967
242.4027,14198.815
242.5918,14299.5033
242.7809,14402.2167
242.9699,14474.9917
243.159,14528.8783
243.348,14651.9083
243.537,14789.2333
243.726,14904.065
243.915,15011.13
244.1039,15108.2483
244.2929,15197.4233
244.4818,15229.7883
244.6707,15306.8333
244.8596,15438.7067
245.0485,15565.465
245.2373,15694.6867
245.4262,15815.14
245.615,15917.9883
245.8038,16005.63
245.9926,16103.215
246.1814,16215.73
246.3701,16262.875
246.5589,16259.675
246.7476,16333.1033
246.9363,16468.4717
247.1249,16594.39
247.3136,16707.005
247.5023,16815.7283
247.6909,16929.5033
247.8795,17025.4283
248.0681,17137.5767
248.2567,17229.605
248.4453,17330.0233
248.6338,17422.9583
248.8224,17493.2417
249.0109,17485.87
249.1994,17513.35
249.3878,17637.6767
249.5763,17756.155
249.7648,17861.0133
249.9532,17959.9733
250.1416,18069.9867
250.33,18191.2433
250.5183,18305.3133
250.7067,18394.415
250.8951,18481.6817
251.0834,18557.265
251.2717,18635.87
251.46,18711.1433
251.6483,18786.4083
251.8365,18848.3433
252.0247,18861.8317
252.213,18903.4633
252.4012,18989.0983
252.5894,19118.2733
252.7775,19206.9117
252.9657,19280.5467
253.1538,19374.0883
253.3419,19456.8367
253.53,19515.5067
253.7181,19586.085
253.9062,19666.6233
254.0942,19739.5667
254.2823,19788.9233
254.4703,19839.62
254.6583,19899.625
254.8463,19964.0683
255.0342,20005.33
255.2222,20045.0783
255.4101,20076.54
255.598,20069.6133
255.7859,20119.3633
255.9738,20214.0433
256.1616,20315.6517
256.3495,20411.3933
256.5373,20489.045
256.7251,20599.3467
256.9129,20670.4167
257.1006,20736.5283
257.2884,20812.8317
257.4761,20901.4217
257.6638,20962.7133
257.8515,21006.495
258.0392,21051.43
258.2269,21091.6267
258.4146,21132.7767
258.6022,21183.9533
258.7898,21200.425
258.9774,21230.7367
259.165,21284.67
259.3525,21348.7417
259.5401,21375.2117
259.7276,21428.2167
259.9151,21487.8683
260.1026,21525.5617
260.2901,21581.3233
260.4776,21636.245
260.665,21720.8917
260.8524,21797.195
261.0398,21877.5317
261.2272,21919.8333
261.4146,21940.5917
261.6019,21992.035
261.7893,22042.9683
261.9766,22082.7617
262.1639,22133.6283
262.3512,22135.58
262.5384,22150.6833
262.7257,22168.265
262.9129,22198.8567
263.1001,22223.3583
263.2873,22277.3867
263.4745,22314.0133
263.6617,22296.0267
263.8488,22327.6267
264.0359,22354.2483
264.2231,22374.665
264.4101,22397.345
264.5972,22429.1267
264.7842,22455.49
264.9713,22476.3833
265.1583,22488.725
265.3453,22515.2733
265.5323,22548.02
265.7193,22580.1833
265.9062,22620.6417
266.0931,22642.1317
266.2801,22653.1567
266.4669,22690.1567
266.6538,22721.95
266.8407,22756.6317
267.0276,22751.9583
267.2143,22751.4767
267.4012,22772.5983
267.588,22742.4283
267.7747,22743.0533
267.9615,22749.5917
268.1482,22755.475
268.3349,22774.4833
268.5217,22782.775
268.7083,22758.4167
268.895,22755.3567
269.0817,22782.2817
269.2682,22786.33
269.4549,22763.195
269.6415,22712.42
269.8281,22700.4433
270.0146,22725.9433
270.2012,22746.4167
270.3877,22767.6133
270.5742,22771.7733
270.7607,22770.3
270.9472,22769.4433
271.1336,22757.7583
271.32,22743.5417
271.5065,22726.5883
271.6929,22725.9817
271.8792,22742.1217
272.0656,22739.9383
272.252,22751.5733
272.4383,22758.495
272.6246,22743.7017
272.8109,22736.3333
272.9972,22771.3517
273.1835,22788.5267
273.3697,22807.22
273.5559,22812.6017
273.7421,22819.5867
273.9283,22812.5783
274.1145,22804.1233
274.3007,22803.1583
274.4868,22815.2967
274.6729,22845.26
274.859,22850.0733
275.0451,22841.1533
275.2311,22787.0267
275.4172,22798.245
275.6032,22817.5
275.7892,22838.86
275.9752,22838.6617
276.1612,22859.4683
276.3472,22833.2483
276.5331,22822.6333
276.719,22822.545
276.9049,22824.42
277.0908,22800.9483
277.2767,22793.2367
277.4625,22800.465
277.6484,22788.4167
277.8342,22764.4
278.02,22765.11
278.2057,22775.98
278.3915,22801.9433
278.5772,22796.5183
278.763,22761.7133
278.9487,22785.25
279.1343,22803.515
279.32,22788.245
279.5057,22755.4533
279.6913,22693.3483
279.877,22674.0417
280.0625,22666.8283
280.2481,22627.0467
280.4337,22600.1583
280.6192,22624.1283
280.8048,22642.8217
280.9903,22613.275
281.1758,22578.6833
281.3612,22540.5967
281.5467,22526.6367
281.7321,22552.1683
281.9175,22556.54
282.1029,22547.8583
282.2884,22538.365
282.4737,22499.4517
282.6591,22466.3033
282.8444,22460.0333
283.0297,22449.9
283.215,22443.4467
283.4002,22433.66
283.5855,22394.375
283.7707,22326.7183
283.956,22298.8917
284.1412,22278.265
284.3264,22285.6933
284.5115,22305.65
284.6967,22312.5483
284.8818,22278.3667
285.0669,22229.1517
285.252,22220.665
285.4371,22217.2333
285.6222,22176.6767
285.8072,22143.9567
285.9922,22122.4583
286.1772,22123.5633
286.3622,22132.37
286.5472,22090.635
286.7321,22047.58
286.9171,22064.94
287.102,22058.78
287.2869,22072.795
287.4717,22102.305
287.6566,22089.675
287.8415,22077.1517
288.0263,22060.1833
288.2111,22002.1
288.3959,21949.9083
288.5806,21937.2433
288.7654,21941.3483
288.9501,21980.325
289.1348,21981.8
289.3195,21970.885
289.5042,21969.98
289.6889,21981.8983
289.8735,21923.0
290.0581,21892.715
290.2428,21845.0133
290.4273,21834.2033
290.6119,21852.695
290.7965,21835.0483
290.981,21822.1933
291.1655,21809.185
291.35,21739.685
291.5345,21695.8783
291.719,21687.17
291.9034,21688.5767
292.0878,21711.6283
292.2722,21696.025
292.4566,21661.88
292.641,21661.5483
292.8253,21646.8367
293.0096,21616.4367
293.194,21615.5117
293.3783,21604.72
293.5626,21609.7467
293.7468,21598.3717
293.9311,21595.47
294.1153,21547.8283
294.2995,21463.31
294.4837,21413.7633
294.6678,21369.92
294.852,21342.1567
295.0361,21341.6617
295.2202,21337.7833
295.4043,21346.2367
295.5884,21319.995
295.7725,21302.5083
295.9565,21278.2617
296.1405,21220.4183
296.3246,21188.6267
296.5085,21210.1017
296.6925,21230.255
296.8764,21211.88
297.0603,21185.9717
297.2443,21155.7267
297.4282,21114.2983
297.612,21068.2133
297.7959,21025.24
297.9797,20997.2533
298.1635,20952.27
298.3474,20973.805
298.5311,20987.82
298.7149,20936.915
298.8987,20877.2983
299.0823,20848.9367
299.2661,20802.975
299.4498,20725.7533
299.6334,20716.1483
299.8171,20716.5433
300.0007,20689.685
300.1843,20673.4317
300.368,20655.16
300.5515,20624.83
300.7351,20604.3267
300.9186,20586.4217
301.1021,20546.5617
301.2857,20531.48
301.4691,20514.7017
301.6526,20516.3033
301.8361,20471.67
302.0195,20434.4583
302.2029,20408.405
302.3863,20393.2183
302.5697,20353.6783
302.753,20348.2333
302.9364,20347.9233
303.1197,20353.99
303.303,20334.275
303.4863,20287.47
303.6696,20214.6983
303.8528,20159.0183
304.036,20136.0067
304.2192,20132.1083
304.4024,20113.2867
304.5856,20067.9917
304.7688,20049.635
304.9519,20040.9483
305.135,20012.0783
305.3181,19977.8983
305.5012,19957.7817
305.6842,19951.25
305.8673,19929.2483
306.0504,19888.33
306.2333,19823.9133
306.4163,19808.78
306.5993,19776.9333
306.7822,19766.245
306.9652,19751.49
307.1481,19709.0067
307.331,19677.2217
307.5139,19644.5233
307.6967,19602.6433
307.8796,19564.72
308.0624,19536.105
308.2452,19498.055
308.428,19467.06
308.6107,19455.2733
308.7935,19422.2
308.9762,19397.875
309.1589,19382.4933
309.3416,19348.4817
309.5243,19311.1367
309.7069,19288.9083
309.8896,19250.325
310.0721,19220.215
310.2548,19205.435
310.4373,19180.4383
310.6199,19176.105
310.8024,19141.9
310.985,19124.7117
311.1674,19076.8667
311.3499,19024.4
311.5324,19010.5767
311.7148,19017.2367
311.8973,18978.9767
312.0797,18951.6317
312.2621,18939.7733
312.4445,18912.615
312.6268,18877.7133
312.8091,18855.1283
312.9915,18802.2367
313.1738,18768.0967
313.356,18723.935
313.5383,18680.5317
313.7206,18665.0617
313.9027,18629.375
314.085,18604.2617
314.2672,18590.0717
314.4493,18580.745
314.6314,18572.74
314.8136,18565.4567
314.9957,18525.17
315.1778,18476.375
315.3598,18454.9733
315.5419,18445.515
315.724,18432.0017
315.9059,18410.01
316.088,18385.0783
316.2699,18388.71
316.4519,18369.9183
316.6338,18321.6133
316.8157,18255.625
316.9977,18226.5633
317.1795,18227.8517
317.3614,18223.5033
317.5432,18210.025
317.7251,18177.3383
317.9069,18127.0183
318.0887,18107.1583
318.2704,18084.045
318.4522,18058.5
318.6339,18049.3933
318.8156,18065.8683
318.9973,18040.86
319.179,18041.33
319.3607,18042.1383
319.5423,18037.0283
319.7239,18018.0067
319.9055,17986.4483
320.0871,17969.365
320.2687,17947.295
320.4502,17920.6667
320.6317,17882.785
320.8132,17884.3733
320.9947,17869.4183
321.1761,17867.2567
321.3576,17857.8883
321.5391,17851.4517
321.7205,17837.5133
321.9019,17804.0233
322.0832,17755.25
322.2646,17718.49
322.4459,17692.4267
322.6272,17664.9717
322.8085,17644.2633
322.9898,17627.7733
323.1711,17593.7983
323.3523,17567.8833
323.5335,17550.985
323.7147,17585.75
323.8959,17611.1917
324.0771,17602.68
324.2582,17578.735
324.4393,17562.9767
324.6204,17558.3517
324.8015,17543.7617
324.9826,17550.4833
325.1637,17577.0817
325.3447,17564.3967
325.5257,17551.98
325.7067,17538.2717
325.8877,17487.2233
326.0686,17438.0367
326.2496,17402.3833
326.4305,17364.6683
326.6114,17354.1867
326.7922,17353.6033
326.9731,17356.25
327.1539,17344.2233
327.3347,17337.2633
327.5155,17329.41
327.6963,17351.7533
327.8771,17347.5883
328.0578,17306.6483
328.2385,17237.7117
328.4193,17220.265
328.5999,17200.54
328.7806,17169.875
328.9613,17178.0517
329.1419,17166.88
329.3225,17161.7983
329.5031,17126.9767
329.6837,17091.6683
329.8642,17070.5883
330.0447,17054.2267
330.2252,17033.2483
330.4057,16995.3183
330.5862,16975.555
330.7667,16973.65
330.9471,17002.1083
331.1275,17002.5883
331.3079,16935.9617
331.4883,16903.85
331.6687,16907.4
331.849,16878.0783
332.0293,16849.9233
332.2096,16825.1167
332.3899,16819.85
332.5702,16827.125
332.7504,16831.9483
332.9306,16830.565
333.1108,16797.2133
333.291,16754.93
333.4712,16751.8067
333.6514,16759.5833
333.8315,16740.175
334.0116,16724.0217
334.1917,16722.8233
334.3717,16723.6517
334.5518,16724.9867
334.7318,16697.38
334.9119,16682.9267
335.0918,16680.1467
335.2718,16670.5717
335.4518,16665.5267
335.6317,16643.8833
335.8116,16642.6833
335.9915,16642.3967
336.1714,16591.6117
336.3513,16566.4817
336.5311,16569.4317
336.7109,16582.6783
336.8907,16555.375
337.0705,16502.425
337.2502,16443.16
337.43,16422.815
337.6097,16385.1
337.7894,16364.8367
337.9691,16365.2833
338.1488,16374.1467
338.3284,16374.205
338.508,16388.8967
338.6877,16385.2067
338.8672,16366.9217
339.0468,16332.8217
339.2263,16303.9933
339.4059,16299.7233
339.5854,16338.205
339.7649,16325.4083
339.9443,16298.7867
340.1238,16293.1
340.3032,16292.1867
340.4826,16286.415
340.662,16252.13
340.8414,16202.8683
341.0207,16215.485
341.2001,16224.325
341.3794,16219.285
341.5587,16251.035
341.738,16248.3033
341.9172,16196.6617
342.0965,16173.5983
342.2757,16119.67
342.4549,16054.6117
342.6341,16058.195
342.8132,16048.95
342.9923,16075.6817
343.1715,16120.1767
343.3506,16156.9383
343.5296,16091.8433
343.7087,16025.285
343.8878,15996.2733
344.0668,15982.8933
344.2458,15968.215
344.4248,15931.8867
344.6037,15920.4167
344.7827,15917.9417
344.9616,15891.0533
345.1405,15882.4717
345.3194,15893.2933
345.4982,15858.3083
345.6771,15826.2783
345.8559,15821.2717
346.0347,15819.4383
346.2135,15795.0567
346.3923,15794.6433
346.571,15789.4633
346.7498,15751.7117
346.9285,15756.18
347.1071,15733.4917
347.2859,15684.47
347.4645,15707.7883
347.6431,15729.77
347.8217,15754.385
348.0003,15775.7733
348.1789,15757.045
348.3574,15666.4383
348.5359,15607.3783
348.7145,15568.83
348.893,15568.13
349.0714,15569.225
349.2499,15527.49
349.4283,15484.38
349.6068,15438.9467
349.7852,15419.5317
349.9635,15421.9433
350.1419,15420.8867
350.3202,15397.615
350.4985,15352.6533
350.6768,15325.7967
350.8551,15306.0617
351.0334,15291.3017
351.2116,15259.47
351.3898,15266.2033
351.568,15253.615
351.7462,15248.3917
351.9243,15231.255
352.1025,15196.9583
352.2806,15175.1917
352.4587,15164.4733
352.6368,15149.8583
352.8148,15115.2333
352.9929,15078.4317
353.1709,15073.9083
353.3489,15065.39
353.5268,15033.1317
353.7048,15004.7117
353.8828,14987.4
354.0607,14958.2683
354.2386,14951.8017
354.4165,14926.7483
354.5943,14906.8367
354.7722,14896.9033
354.95,14910.78
355.1278,14907.7133
355.3056,14870.785
355.4833,14812.5183
355.6611,14759.0533
355.8388,14715.6233
356.0165,14688.3217
356.1942,14700.4517
356.3719,14737.3683
356.5495,14724.9883
356.7271,14694.0817
356.9047,14693.8167
357.0823,14690.1667
357.2599,14684.6317
357.4374,14664.0633
357.6149,14622.405
357.7924,14570.9283
357.9699,14550.0817
358.1474,14539.9733
358.3248,14497.6633
358.5023,14467.2383
358.6797,14427.875
358.8571,14402.575
359.0344,14395.5033
359.2118,14349.2133
359.3891,14324.4783
359.5664,14305.63
359.7437,14289.16
359.9209,14241.5283
360.0982,14196.9717
360.2754,14164.5217
360.4526,14178.3067
360.6298,14186.9067
360.807,14179.37
360.9841,14159.9483
361.1613,14113.61
361.3383,14117.775
361.5154,14121.9767
361.6925,14098.4233
361.8695,14075.5217
362.0466,14042.3033
362.2236,14032.1233
362.4005,14006.9983
362.5775,13999.445
362.7545,13933.7633
362.9314,13889.0017
363.1083,13899.465
363.2852,13917.0317
363.462,13908.3833
363.6389,13880.4883
363.8157,13867.7883
363.9925,13820.4167
364.1693,13807.7783
364.346,13770.64
364.5228,13755.0767
364.6996,13773.7933
364.8762,13770.135
365.0529,13779.855
365.2296,13761.4083
365.4062,13754.4867
365.5829,13750.5183
365.7595,13700.005
365.9361,13696.725
366.1126,13702.2867
366.2892,13711.755
366.4657,13870.7467
366.6422,14054.3683
366.8186,14027.0533
366.9951,14081.5467
367.1716,14058.6483
367.348,13953.9133
367.5244,14009.8383
367.7008,14065.43
367.8772,14101.4
368.0535,13901.6233
368.2298,13794.1833
368.4061,13934.2683
368.5824,13876.0117
368.7586,13892.3317
368.9349,13997.8
369.1111,13914.1383
369.2873,13767.085
369.4635,13730.71
369.6396,13817.6867
369.8158,13698.9583
369.9919,13616.9633
370.168,13598.5317
370.3441,13641.34
370.5202,13573.225
370.6962,13474.0817
370.8722,13422.67
371.0482,13420.7867
371.2242,13450.085
371.4002,13528.5717
371.5761,13602.76
371.752,13513.74
371.9279,13497.2183
372.1038,13539.03
372.2796,13512.445
372.4555,13456.9717
372.6313,13504.66
372.8071,13461.9233
372.9829,13397.7183
373.1586,13377.65
373.3344,13436.095
373.5101,13408.7033
373.6858,13401.4083
373.8615,13367.3783
374.0371,13357.7033
374.2127,13444.695
374.3884,13516.7017
374.564,13454.76
374.7395,13404.7933
374.9151,13431.3533
375.0906,13578.4583
375.2661,13767.8317
375.4416,13694.8717
375.6171,13694.5667
375.7925,13834.2967
375.968,13907.4933
376.1434,13806.1383
376.3188,13626.6933
376.4941,13573.1267
376.6695,13616.9467
376.8448,13688.26
377.0201,13759.48
377.1954,13698.4467
377.3707,13724.65
377.5459,13799.4833
377.7212,13858.1883
377.8964,14173.7167
378.0715,14450.355
378.2467,14222.045
378.4218,14188.7067
378.597,14221.525
378.7721,13942.0867
378.9472,14033.5033
379.1222,14093.805
379.2973,14287.9433
379.4723,14775.185
379.6473,14999.5117
379.8223,14771.32
379.9972,14293.8067
380.1722,14106.3583
380.3471,14016.05
380.522,14078.1167
380.6969,14004.0017
380.8717,14216.0967
381.0466,14317.35
381.2214,14054.7167
381.3962,13987.875
381.571,13865.3783
381.7457,13775.9417
381.9204,13847.895
382.0952,13904.75
382.2699,13888.8817
382.4445,14296.8183
382.6192,14416.5767
382.7938,14665.775
382.9685,15030.145
383.1431,14830.775
383.3176,14300.7383
383.4922,14027.4033
383.6667,14009.9283
383.8412,14036.645
384.0157,13911.1567
384.1902,13915.78
384.3646,14093.32
384.5391,14131.145
384.7134,14066.725
384.8878,14170.7583
385.0622,14458.1767
385.2365,14559.955
385.4109,14131.4417
385.5852,13919.1283
385.7594,13963.0117
385.9337,14049.1933
386.1079,14175.4783
386.2822,14365.5533
386.4564,14581.9283
386.6306,14328.6967
386.8047,14225.7417
386.9789,14496.3433
387.153,14506.3417
387.3271,14904.895
387.5012,15052.24
387.6752,15116.7733
387.8492,15572.6583
388.0233,15602.715
388.1972,15155.695
388.3712,15224.1533
388.5452,15194.9567
388.7191,15272.1517
388.893,15606.965
389.0669,15909.9233
389.2408,15257.1283
389.4146,14525.715
389.5884,14119.2883
389.7623,13845.7833
389.9361,13823.2933
390.1098,13889.2683
390.2835,14064.445
390.4573,14062.1017
390.631,13973.7433
390.8047,14122.4367
390.9784,14394.1533
391.152,14274.1567
391.3256,14230.3717
391.4992,14439.9667
391.6728,14321.215
391.8464,14230.4183
392.0199,14613.2383
392.1934,14835.81
392.3669,14770.9467
392.5403,15197.1883
392.7138,15184.885
392.8873,15551.9983
393.0607,15907.365
393.2341,16356.255
393.4074,16451.0633
393.5808,15947.7083
393.7542,15204.08
393.9274,15177.9267
394.1007,15034.63
394.274,15035.51
394.4472,15187.8967
394.6205,15065.62
394.7937,15547.375
394.9668,16008.71
395.14,15852.445
395.3131,15299.53
395.4863,14786.2083
395.6594,14660.6233
395.8325,14652.695
396.0055,14480.1883
396.1786,14596.2117
396.3516,14652.2933
396.5246,14702.3267
396.6975,14555.3867
396.8705,14477.7917
397.0434,15064.145
397.2163,14923.93
397.3892,14522.4683
397.5621,14749.285
397.735,15076.6983
397.9077,15457.0417
398.0806,15900.68
398.2534,15370.605
398.4261,15491.745
398.5989,15640.585
398.7716,16541.1217
398.9443,16545.9083
399.117,16115.7183
399.2896,15603.25
399.4623,15449.3717
399.6349,15349.0733
399.8075,15225.3583
399.9801,14858.1817
400.1526,14856.0417
400.3252,14628.1783
400.4977,14075.6233
400.6702,13980.0267
400.8427,13933.455
401.0151,14088.5683
401.1875,14235.735
401.36,14149.9967
401.5323,14267.5717
401.7047,14063.7933
401.877,13888.0417
402.0494,13817.2983
402.2216,13878.005
402.394,14235.625
402.5662,14195.165
402.7385,14081.375
402.9107,14036.945
403.0829,14024.2783
403.2551,14129.9267
403.4272,13997.9917
403.5994,13941.7483
403.7715,14035.8533
403.9436,14346.085
404.1156,14263.2033
