Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-10 09:02:35.144315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1608.61
218.2508,1641.0817
218.442,1672.785
218.6332,1709.5333
218.8244,1744.3867
219.0156,1780.4983
219.2067,1819.5233
219.3979,1860.135
219.589,1900.4833
219.7801,1942.1817
219.9712,1985.0333
220.1623,2029.27
220.3533,2076.3517
220.5444,2123.9433
220.7354,2173.22
220.9264,2221.7567
221.1174,2275.4717
221.3083,2329.4333
221.4993,2381.7517
221.6902,2434.2567
221.8812,2492.0883
222.0721,2552.7133
222.263,2612.78
222.4538,2676.1433
222.6447,2738.7617
222.8355,2804.1933
223.0264,2870.1833
223.2172,2935.8117
223.408,3004.7833
223.5987,3076.4633
223.7895,3148.1033
223.9802,3221.92
224.1709,3296.4217
224.3616,3374.5817
224.5524,3453.4083
224.743,3533.3433
224.9337,3612.9583
225.1243,3700.3
225.315,3783.17
225.5056,3864.51
225.6962,3953.8583
225.8867,4041.2017
226.0773,4130.0517
226.2678,4219.55
226.4584,4314.025
226.6489,4404.01
226.8394,4492.4067
227.0298,4589.3167
227.2203,4691.32
227.4108,4796.5967
227.6012,4900.24
227.7916,4998.3917
227.982,5099.8367
228.1723,5199.6633
228.3627,5306.84
228.5531,5409.4667
228.7434,5514.1517
228.9337,5622.26
229.124,5733.665
229.3143,5845.5883
229.5045,5965.5033
229.6948,6086.2433
229.885,6209.2883
230.0752,6337.0483
230.2654,6460.6367
230.4556,6582.5133
230.6457,6702.2333
230.8358,6824.2183
231.026,6947.8083
231.2161,7070.1467
231.4062,7197.99
231.5963,7320.9933
231.7863,7447.2267
231.9764,7582.7367
232.1664,7718.765
232.3564,7860.4167
232.5464,7995.6233
232.7364,8130.4467
232.9263,8264.5567
233.1163,8407.3333
233.3062,8550.8967
233.4961,8700.9217
233.686,8842.1417
233.8758,8967.295
234.0657,9095.6467
234.2555,9242.11
234.4454,9384.115
234.6352,9524.8983
234.825,9664.9767
235.0147,9801.8083
235.2045,9939.345
235.3942,10078.9967
235.5839,10217.71
235.7737,10353.1167
235.9633,10487.0117
236.153,10639.9
236.3427,10784.685
236.5323,10923.4883
236.7219,11059.24
236.9115,11181.4267
237.1011,11306.4033
237.2907,11449.8433
237.4803,11590.2867
237.6698,11721.4433
237.8593,11861.2767
238.0488,11995.6633
238.2383,12130.8833
238.4278,12262.4683
238.6172,12412.2267
238.8066,12548.335
238.9961,12687.0517
239.1855,12829.7183
239.3748,12963.3083
239.5642,13091.34
239.7536,13227.41
239.9429,13357.2167
240.1322,13477.2633
240.3215,13607.0283
240.5108,13739.4017
240.7001,13872.2533
240.8893,14001.58
241.0786,14126.215
241.2677,14247.51
241.457,14386.2333
241.6461,14486.785
241.8353,14594.3067
242.0244,14705.7267
242.2136,14811.6617
242.4027,14920.5717
242.5918,15028.875
242.7809,15138.9033
242.9699,15215.1683
243.159,15271.8017
243.348,15401.985
243.537,15543.38
243.726,15664.5683
243.915,15777.7167
244.1039,15882.025
244.2929,15979.1233
244.4818,16012.2817
244.6707,16092.48
244.8596,16223.95
245.0485,16361.29
245.2373,16499.72
245.4262,16628.3917
245.615,16735.6767
245.8038,16826.9767
245.9926,16931.345
246.1814,17048.6167
246.3701,17098.275
246.5589,17098.5433
246.7476,17169.54
246.9363,17311.7817
247.1249,17443.815
247.3136,17562.04
247.5023,17677.1317
247.6909,17795.7367
247.8795,17897.035
248.0681,18012.84
248.2567,18111.1767
248.4453,18215.6983
248.6338,18315.0483
248.8224,18388.665
249.0109,18386.5833
249.1994,18412.9917
249.3878,18537.305
249.5763,18661.7533
249.7648,18773.6333
249.9532,18879.1733
250.1416,18990.9067
250.33,19119.015
250.5183,19233.345
250.7067,19326.6133
250.8951,19416.075
251.0834,19496.44
251.2717,19575.045
251.46,19655.8
251.6483,19734.2983
251.8365,19808.6
252.0247,19820.535
252.213,19862.7883
252.4012,19951.2983
252.5894,20080.9433
252.7775,20170.6233
252.9657,20248.0867
253.1538,20345.9833
253.3419,20434.8783
253.53,20491.07
253.7181,20565.155
253.9062,20648.7517
254.0942,20723.315
254.2823,20777.445
254.4703,20825.9833
254.6583,20887.01
254.8463,20955.4667
255.0342,20997.675
255.2222,21042.9783
255.4101,21074.5067
255.598,21068.6333
255.7859,21116.535
255.9738,21213.585
256.1616,21315.5767
256.3495,21412.7283
256.5373,21491.635
256.7251,21604.0333
256.9129,21677.2233
257.1006,21747.1317
257.2884,21823.5633
257.4761,21913.9983
257.6638,21976.3133
257.8515,22020.1617
258.0392,22066.3733
258.2269,22107.9083
258.4146,22150.9833
258.6022,22205.255
258.7898,22224.9817
258.9774,22254.18
259.165,22305.8583
259.3525,22365.2333
259.5401,22391.8933
259.7276,22438.795
259.9151,22494.53
260.1026,22536.9717
260.2901,22592.17
260.4776,22646.81
260.665,22739.9933
260.8524,22818.2433
261.0398,22900.6583
261.2272,22936.8367
261.4146,22956.0067
261.6019,23003.1533
261.7893,23056.1183
261.9766,23096.955
262.1639,23147.8583
262.3512,23151.0983
262.5384,23162.97
262.7257,23179.0583
262.9129,23206.8517
263.1001,23224.18
263.2873,23276.1183
263.4745,23308.185
263.6617,23285.3667
263.8488,23319.9
264.0359,23346.955
264.2231,23366.7083
264.4101,23392.6667
264.5972,23419.8117
264.7842,23444.525
264.9713,23459.125
265.1583,23467.5317
265.3453,23497.8067
265.5323,23525.6133
265.7193,23554.4217
265.9062,23596.425
266.0931,23613.71
266.2801,23625.255
266.4669,23658.4117
266.6538,23689.345
266.8407,23716.8167
267.0276,23708.64
267.2143,23701.5467
267.4012,23725.18
267.588,23690.01
267.7747,23690.6067
267.9615,23697.2767
268.1482,23693.6283
268.3349,23711.2083
268.5217,23715.8917
268.7083,23685.7733
268.895,23679.9333
269.0817,23704.5617
269.2682,23706.6467
269.4549,23676.7083
269.6415,23622.73
269.8281,23610.1117
270.0146,23635.6283
270.2012,23649.1167
270.3877,23668.8717
270.5742,23666.0067
270.7607,23663.6467
270.9472,23653.0317
271.1336,23642.78
271.32,23619.8683
271.5065,23603.9783
271.6929,23600.5383
271.8792,23619.0083
272.0656,23611.9067
272.252,23617.9067
272.4383,23616.9683
272.6246,23598.9833
272.8109,23587.6433
272.9972,23627.23
273.1835,23639.7367
273.3697,23656.7433
273.5559,23658.565
273.7421,23659.35
273.9283,23648.8183
274.1145,23634.92
274.3007,23631.135
274.4868,23636.4783
274.6729,23669.445
274.859,23670.9033
275.0451,23664.5467
275.2311,23602.9683
275.4172,23612.6767
275.6032,23621.3933
275.7892,23640.175
275.9752,23639.37
276.1612,23656.5583
276.3472,23627.7233
276.5331,23616.15
276.719,23610.185
276.9049,23607.9517
277.0908,23581.965
277.2767,23574.0867
277.4625,23575.33
277.6484,23561.3267
277.8342,23534.4617
278.02,23526.9267
278.2057,23537.8417
278.3915,23560.95
278.5772,23555.7117
278.763,23518.0383
278.9487,23534.965
279.1343,23554.7717
279.32,23535.495
279.5057,23498.3217
279.6913,23431.0133
279.877,23412.26
280.0625,23401.16
280.2481,23360.29
280.4337,23323.33
280.6192,23345.1
280.8048,23363.4133
280.9903,23332.1433
281.1758,23295.0733
281.3612,23251.9633
281.5467,23237.0467
281.7321,23255.66
281.9175,23258.4767
282.1029,23243.7867
282.2884,23236.0733
282.4737,23194.725
282.6591,23158.005
282.8444,23151.1617
283.0297,23135.5167
283.215,23127.96
283.4002,23119.86
283.5855,23079.1317
283.7707,23001.5467
283.956,22968.065
284.1412,22942.4983
284.3264,22951.97
284.5115,22968.9267
284.6967,22973.1933
284.8818,22936.915
285.0669,22884.2233
285.252,22869.9
285.4371,22868.6283
285.6222,22828.34
285.8072,22793.045
285.9922,22764.145
286.1772,22765.155
286.3622,22768.8883
286.5472,22731.565
286.7321,22686.9617
286.9171,22697.275
287.102,22690.375
287.2869,22703.7417
287.4717,22730.3133
287.6566,22716.2817
287.8415,22702.7267
288.0263,22679.005
288.2111,22619.355
288.3959,22562.0933
288.5806,22551.805
288.7654,22549.3517
288.9501,22597.2067
289.1348,22594.2917
289.3195,22580.925
289.5042,22575.4767
289.6889,22591.785
289.8735,22525.4133
290.0581,22497.42
290.2428,22443.165
290.4273,22432.49
290.6119,22447.3033
290.7965,22433.35
290.981,22416.4183
291.1655,22398.54
291.35,22326.6483
291.5345,22275.75
291.719,22271.715
291.9034,22269.92
292.0878,22294.715
292.2722,22277.5117
292.4566,22242.6583
292.641,22240.22
292.8253,22226.9017
293.0096,22190.955
293.194,22188.27
293.3783,22175.8767
293.5626,22179.3933
293.7468,22173.885
293.9311,22162.495
294.1153,22111.2
294.2995,22030.8283
294.4837,21973.4017
294.6678,21926.0483
294.852,21895.7083
295.0361,21896.305
295.2202,21895.4633
295.4043,21899.6083
295.5884,21877.9383
295.7725,21857.0133
295.9565,21833.1233
296.1405,21772.4183
296.3246,21740.5167
296.5085,21759.8017
296.6925,21780.575
296.8764,21764.5867
297.0603,21734.76
297.2443,21703.195
297.4282,21658.065
297.612,21609.7833
297.7959,21567.4833
297.9797,21538.8
298.1635,21490.0417
298.3474,21513.6933
298.5311,21524.725
298.7149,21475.37
298.8987,21412.0383
299.0823,21379.04
299.2661,21328.8783
299.4498,21255.0917
299.6334,21241.5017
299.8171,21242.6467
300.0007,21216.44
300.1843,21198.04
300.368,21175.8217
300.5515,21148.09
300.7351,21124.6967
300.9186,21108.1083
301.1021,21066.415
301.2857,21052.5467
301.4691,21037.9133
301.6526,21035.03
301.8361,20991.22
302.0195,20949.83
302.2029,20924.9867
302.3863,20909.0433
302.5697,20868.2333
302.753,20861.6383
302.9364,20863.9967
303.1197,20875.2683
303.303,20851.7183
303.4863,20800.9167
303.6696,20721.7783
303.8528,20667.6533
304.036,20641.7967
304.2192,20643.4783
304.4024,20618.43
304.5856,20576.7183
304.7688,20554.0933
304.9519,20544.725
305.135,20516.585
305.3181,20482.1833
305.5012,20460.195
305.6842,20456.545
305.8673,20432.2683
306.0504,20388.8083
306.2333,20326.77
306.4163,20309.745
306.5993,20278.1933
306.7822,20267.4733
306.9652,20254.095
307.1481,20209.7933
307.331,20177.51
307.5139,20145.1533
307.6967,20100.7583
307.8796,20061.2083
308.0624,20032.5033
308.2452,19993.1633
308.428,19964.535
308.6107,19949.895
308.7935,19920.4967
308.9762,19895.4133
309.1589,19876.215
309.3416,19844.1417
309.5243,19807.1267
309.7069,19779.6183
309.8896,19741.9883
310.0721,19712.13
310.2548,19694.8417
310.4373,19673.2867
310.6199,19669.1133
310.8024,19631.7733
310.985,19614.735
311.1674,19566.39
311.3499,19510.5367
311.5324,19496.9483
311.7148,19507.6367
311.8973,19463.895
312.0797,19436.19
312.2621,19428.4
312.4445,19403.0183
312.6268,19365.935
312.8091,19345.0667
312.9915,19291.5117
313.1738,19256.795
313.356,19211.125
313.5383,19167.1367
313.7206,19153.34
313.9027,19118.59
314.085,19093.6983
314.2672,19077.7017
314.4493,19064.92
314.6314,19057.205
314.8136,19054.7267
314.9957,19014.0283
315.1778,18961.28
315.3598,18946.2567
315.5419,18934.29
315.724,18919.2817
315.9059,18892.4067
316.088,18869.0033
316.2699,18878.135
316.4519,18855.955
316.6338,18809.275
316.8157,18740.8417
316.9977,18711.8883
317.1795,18713.985
317.3614,18713.7633
317.5432,18698.9717
317.7251,18661.4783
317.9069,18609.5583
318.0887,18589.4317
318.2704,18563.0633
318.4522,18544.3183
318.6339,18535.93
318.8156,18549.69
318.9973,18526.7583
319.179,18528.4717
319.3607,18532.3033
319.5423,18529.5883
319.7239,18507.2833
319.9055,18477.0667
320.0871,18460.7683
320.2687,18437.4533
320.4502,18409.3117
320.6317,18370.5983
320.8132,18376.9633
320.9947,18359.68
321.1761,18356.435
321.3576,18347.5867
321.5391,18341.0717
321.7205,18330.7567
321.9019,18291.135
322.0832,18242.7083
322.2646,18207.76
322.4459,18184.2583
322.6272,18156.83
322.8085,18130.5367
322.9898,18113.5217
323.1711,18080.7967
323.3523,18054.815
323.5335,18037.755
323.7147,18075.5083
323.8959,18104.6933
324.0771,18100.0667
324.2582,18073.0283
324.4393,18059.27
324.6204,18057.36
324.8015,18042.525
324.9826,18047.6667
325.1637,18076.7217
325.3447,18064.0667
325.5257,18052.9417
325.7067,18041.07
325.8877,17988.2883
326.0686,17938.5033
326.2496,17903.3033
326.4305,17864.6433
326.6114,17855.19
326.7922,17855.9483
326.9731,17860.4467
327.1539,17848.49
327.3347,17841.1767
327.5155,17834.2317
327.6963,17856.895
327.8771,17853.775
328.0578,17806.565
328.2385,17740.8483
328.4193,17723.6933
328.5999,17706.2117
328.7806,17671.765
328.9613,17682.6283
329.1419,17673.3233
329.3225,17671.7067
329.5031,17637.3483
329.6837,17601.445
329.8642,17582.7117
330.0447,17561.2367
330.2252,17541.3883
330.4057,17504.0233
330.5862,17482.7333
330.7667,17478.6833
330.9471,17506.17
331.1275,17511.1267
331.3079,17443.8217
331.4883,17411.7867
331.6687,17419.5817
331.849,17391.09
332.0293,17358.9633
332.2096,17338.7683
332.3899,17331.1183
332.5702,17338.2117
332.7504,17347.8567
332.9306,17345.9933
333.1108,17310.0467
333.291,17265.77
333.4712,17264.3267
333.6514,17269.5133
333.8315,17249.8767
334.0116,17238.6567
334.1917,17235.5467
334.3717,17238.525
334.5518,17242.5567
334.7318,17216.6067
334.9119,17204.6783
335.0918,17197.7267
335.2718,17193.885
335.4518,17186.1517
335.6317,17167.9867
335.8116,17166.725
335.9915,17161.8983
336.1714,17109.1383
336.3513,17084.4
336.5311,17092.1867
336.7109,17108.385
336.8907,17075.495
337.0705,17018.5183
337.2502,16959.025
337.43,16941.0467
337.6097,16902.415
337.7894,16886.2783
337.9691,16887.535
338.1488,16895.475
338.3284,16896.88
338.508,16912.7383
338.6877,16913.9867
338.8672,16891.5083
339.0468,16858.6067
339.2263,16827.4517
339.4059,16822.7317
339.5854,16865.0267
339.7649,16851.7383
339.9443,16824.78
340.1238,16826.4683
340.3032,16821.7333
340.4826,16817.0233
340.662,16782.885
340.8414,16731.5467
341.0207,16743.8317
341.2001,16754.0
341.3794,16751.5983
341.5587,16779.2667
341.738,16778.6767
341.9172,16729.77
342.0965,16707.1267
342.2757,16652.2783
342.4549,16583.12
342.6341,16587.6767
342.8132,16579.0333
342.9923,16609.9
343.1715,16658.1983
343.3506,16693.2317
343.5296,16627.7183
343.7087,16559.6933
343.8878,16528.1717
344.0668,16513.4817
344.2458,16497.2967
344.4248,16459.0367
344.6037,16449.955
344.7827,16448.3733
344.9616,16423.305
345.1405,16415.7567
345.3194,16427.37
345.4982,16392.1983
345.6771,16364.1833
345.8559,16357.0783
346.0347,16354.4817
346.2135,16330.46
346.3923,16328.3867
346.571,16326.085
346.7498,16288.4267
346.9285,16295.2683
347.1071,16274.6967
347.2859,16223.6767
347.4645,16244.6317
347.6431,16265.0517
347.8217,16290.2
348.0003,16315.43
348.1789,16298.725
348.3574,16202.745
348.5359,16146.1083
348.7145,16104.345
348.893,16106.8567
349.0714,16107.4983
349.2499,16063.8017
349.4283,16017.5533
349.6068,15970.5133
349.7852,15957.275
349.9635,15959.41
350.1419,15960.04
350.3202,15935.5017
350.4985,15890.6417
350.6768,15863.185
350.8551,15842.8883
351.0334,15827.195
351.2116,15793.9467
351.3898,15799.3867
351.568,15786.1367
351.7462,15783.8883
351.9243,15770.23
352.1025,15732.095
352.2806,15711.1483
352.4587,15697.6233
352.6368,15681.27
352.8148,15649.0633
352.9929,15607.7617
353.1709,15606.8983
353.3489,15595.2317
353.5268,15570.1617
353.7048,15539.635
353.8828,15521.6133
354.0607,15491.48
354.2386,15483.8217
354.4165,15459.2317
354.5943,15438.9183
354.7722,15431.99
354.95,15447.6467
355.1278,15444.33
355.3056,15406.06
355.4833,15343.6433
355.6611,15288.9083
355.8388,15243.1133
356.0165,15214.4833
356.1942,15228.6033
356.3719,15264.6533
356.5495,15255.8817
356.7271,15223.4783
356.9047,15222.2133
357.0823,15215.9367
357.2599,15210.3167
357.4374,15191.325
357.6149,15147.1917
357.7924,15094.8917
357.9699,15074.3633
358.1474,15061.325
358.3248,15016.75
358.5023,14985.1383
358.6797,14946.8833
358.8571,14917.815
359.0344,14911.135
359.2118,14868.0233
359.3891,14844.525
359.5664,14828.0917
359.7437,14811.9317
359.9209,14764.8267
360.0982,14716.5917
360.2754,14685.6517
360.4526,14699.1317
360.6298,14706.6717
360.807,14696.8983
360.9841,14676.6533
361.1613,14628.4783
361.3383,14635.2033
361.5154,14640.7233
361.6925,14615.2117
361.8695,14592.605
362.0466,14552.6683
362.2236,14545.5717
362.4005,14521.805
362.5775,14519.3367
362.7545,14449.2567
362.9314,14403.845
363.1083,14411.81
363.2852,14427.3333
363.462,14420.52
363.6389,14392.9617
363.8157,14379.17
363.9925,14331.3133
364.1693,14321.715
364.346,14282.645
364.5228,14262.7983
364.6996,14283.83
364.8762,14277.6967
365.0529,14287.365
365.2296,14271.925
365.4062,14267.825
365.5829,14265.0833
365.7595,14212.9617
365.9361,14214.3567
366.1126,14216.8317
366.2892,14225.1483
366.4657,14384.6833
366.6422,14575.7617
366.8186,14547.3067
366.9951,14599.1333
367.1716,14579.4983
367.348,14478.2717
367.5244,14535.9317
367.7008,14592.4017
367.8772,14628.95
368.0535,14419.3517
368.2298,14303.0383
368.4061,14449.105
368.5824,14394.0317
368.7586,14406.7883
368.9349,14512.6883
369.1111,14436.4467
369.2873,14284.835
369.4635,14243.0183
369.6396,14333.8633
369.8158,14216.49
369.9919,14130.505
370.168,14111.3217
370.3441,14153.0433
370.5202,14079.6333
370.6962,13973.8983
370.8722,13924.33
371.0482,13921.0183
371.2242,13952.3617
371.4002,14039.88
371.5761,14118.0167
371.752,14027.0667
371.9279,14004.3467
372.1038,14041.8617
372.2796,14015.2917
372.4555,13954.45
372.6313,14008.935
372.8071,13968.21
372.9829,13900.4633
373.1586,13878.4483
373.3344,13935.18
373.5101,13906.8117
373.6858,13893.1617
373.8615,13859.8733
374.0371,13854.36
374.2127,13945.51
374.3884,14022.835
374.564,13956.3017
374.7395,13900.4383
374.9151,13923.3233
375.0906,14075.4367
375.2661,14278.175
375.4416,14206.9733
375.6171,14205.1267
375.7925,14346.1083
375.968,14419.495
376.1434,14321.2117
376.3188,14135.7467
376.4941,14080.2333
376.6695,14125.3133
376.8448,14199.5333
377.0201,14273.9717
377.1954,14212.2033
377.3707,14239.1217
377.5459,14318.8133
377.7212,14379.1383
377.8964,14701.7783
378.0715,14996.5117
378.2467,14762.3517
378.4218,14718.9883
378.597,14758.79
378.7721,14469.5667
378.9472,14554.0383
379.1222,14618.6283
379.2973,14819.3283
379.4723,15318.905
379.6473,15552.3067
379.8223,15319.8683
379.9972,14819.0867
380.1722,14626.4867
380.3471,14539.6317
380.522,14605.3433
380.6969,14529.91
380.8717,14741.0217
381.0466,14854.23
381.2214,14581.52
381.3962,14505.8433
381.571,14376.4033
381.7457,14283.9333
381.9204,14361.9333
382.0952,14421.9717
382.2699,14399.625
382.4445,14819.62
382.6192,14945.2467
382.7938,15193.2833
382.9685,15571.0667
383.1431,15373.23
383.3176,14820.325
383.4922,14532.3467
383.6667,14515.9833
383.8412,14545.8767
384.0157,14418.1183
384.1902,14419.6217
384.3646,14605.7183
384.5391,14651.615
384.7134,14586.7267
384.8878,14692.28
385.0622,14989.9867
385.2365,15098.075
385.4109,14654.0333
385.5852,14428.17
385.7594,14469.225
385.9337,14558.985
386.1079,14690.8367
386.2822,14880.065
386.4564,15111.7183
386.6306,14858.2517
386.8047,14743.5683
386.9789,15021.9717
387.153,15030.8033
387.3271,15431.3717
387.5012,15595.935
387.6752,15654.4483
387.8492,16124.91
388.0233,16162.715
388.1972,15693.8067
388.3712,15759.3583
388.5452,15731.5233
388.7191,15808.29
388.893,16144.6767
389.0669,16466.805
389.2408,15801.9167
389.4146,15050.9417
389.5884,14632.715
389.7623,14352.91
389.9361,14332.465
390.1098,14399.4217
390.2835,14582.21
390.4573,14579.1017
390.631,14481.0067
390.8047,14630.3967
390.9784,14916.1933
391.152,14796.9583
391.3256,14745.1783
391.4992,14965.2983
391.6728,14846.5383
391.8464,14744.92
392.0199,15132.7833
392.1934,15368.28
392.3669,15297.0333
392.5403,15739.8967
392.7138,15725.6333
392.8873,16097.0633
393.0607,16452.105
393.2341,16915.3517
393.4074,17010.8817
393.5808,16495.1083
393.7542,15719.2433
393.9274,15693.1367
394.1007,15561.22
394.274,15560.44
394.4472,15724.5183
394.6205,15596.275
394.7937,16097.3067
394.9668,16576.0617
395.14,16430.4783
395.3131,15853.4067
395.4863,15321.0567
395.6594,15185.63
395.8325,15187.1933
396.0055,15004.9533
396.1786,15122.5983
396.3516,15171.2567
396.5246,15226.3367
396.6975,15065.5917
396.8705,14975.5283
397.0434,15572.52
397.2163,15449.9233
397.3892,15028.9283
397.5621,15259.5683
397.735,15607.5483
397.9077,16006.4583
398.0806,16474.425
398.2534,15936.0133
398.4261,16049.1283
398.5989,16202.485
398.7716,17133.415
398.9443,17151.695
399.117,16704.0383
399.2896,16168.5533
399.4623,16006.1033
399.6349,15907.8117
399.8075,15784.7783
399.9801,15405.0883
400.1526,15400.6
400.3252,15177.16
400.4977,14600.8817
400.6702,14496.7533
400.8427,14450.0333
401.0151,14612.3017
401.1875,14769.4817
401.36,14681.195
401.5323,14804.65
401.7047,14595.9567
401.877,14407.2417
402.0494,14332.6633
402.2216,14397.565
402.394,14766.4583
402.5662,14733.04
402.7385,14612.6433
402.9107,14567.01
403.0829,14551.4167
403.2551,14657.1
403.4272,14518.4183
403.5994,14459.4417
403.7715,14557.3133
403.9436,14889.155
404.1156,14804.8667
