Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-10 10:44:13.393325
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.32
218.2508,1576.5117
218.442,1606.8033
218.6332,1641.5667
218.8244,1673.895
219.0156,1709.2933
219.2067,1745.5783
219.3979,1782.7067
219.589,1821.03
219.7801,1860.81
219.9712,1901.2333
220.1623,1944.1433
220.3533,1988.3517
220.5444,2033.9717
220.7354,2078.4717
220.9264,2126.1183
221.1174,2176.5617
221.3083,2227.7317
221.4993,2276.69
221.6902,2326.8883
221.8812,2382.85
222.0721,2438.8467
222.263,2495.775
222.4538,2554.6317
222.6447,2615.5283
222.8355,2676.235
223.0264,2739.675
223.2172,2800.7
223.408,2866.8217
223.5987,2933.865
223.7895,3001.95
223.9802,3071.6583
224.1709,3142.5433
224.3616,3215.8483
224.5524,3289.86
224.743,3366.15
224.9337,3440.9383
225.1243,3524.1033
225.315,3602.77
225.5056,3680.8467
225.6962,3763.3933
225.8867,3847.9917
226.0773,3930.4583
226.2678,4016.475
226.4584,4103.35
226.6489,4192.6383
226.8394,4274.7367
227.0298,4367.1133
227.2203,4461.9433
227.4108,4562.495
227.6012,4660.1817
227.7916,4752.6817
227.982,4849.4467
228.1723,4944.2633
228.3627,5043.8283
228.5531,5140.805
228.7434,5240.7517
228.9337,5342.3967
229.124,5449.155
229.3143,5554.4133
229.5045,5669.105
229.6948,5782.2483
229.885,5901.3317
230.0752,6020.585
230.2654,6137.4633
230.4556,6254.1167
230.6457,6368.3917
230.8358,6482.155
231.026,6600.6567
231.2161,6716.3933
231.4062,6838.0483
231.5963,6955.0317
231.7863,7074.5233
231.9764,7202.5783
232.1664,7331.9917
232.3564,7465.805
232.5464,7593.235
232.7364,7724.0117
232.9263,7850.035
233.1163,7985.02
233.3062,8122.3983
233.4961,8266.8233
233.686,8398.7467
233.8758,8517.335
234.0657,8640.1617
234.2555,8779.3333
234.4454,8914.4783
234.6352,9048.595
234.825,9181.7067
235.0147,9310.4983
235.2045,9441.0817
235.3942,9571.8733
235.5839,9705.915
235.7737,9834.4533
235.9633,9963.6867
236.153,10109.3767
236.3427,10246.8033
236.5323,10380.1367
236.7219,10507.5267
236.9115,10620.8833
237.1011,10744.8767
237.2907,10880.5533
237.4803,11013.1833
237.6698,11139.715
237.8593,11271.17
238.0488,11399.165
238.2383,11527.1283
238.4278,11652.74
238.6172,11794.2483
238.8066,11924.9583
238.9961,12056.7017
239.1855,12192.9417
239.3748,12320.75
239.5642,12441.1633
239.7536,12571.76
239.9429,12699.395
240.1322,12811.5683
240.3215,12934.535
240.5108,13061.9483
240.7001,13190.7967
240.8893,13309.3467
241.0786,13431.7183
241.2677,13544.1933
241.457,13677.2033
241.6461,13774.2433
241.8353,13878.585
242.0244,13982.5383
242.2136,14084.41
242.4027,14192.3667
242.5918,14294.3417
242.7809,14398.8167
242.9699,14473.8083
243.159,14528.08
243.348,14648.2417
243.537,14787.9067
243.726,14904.8133
243.915,15014.0883
244.1039,15110.225
244.2929,15203.0917
244.4818,15235.0567
244.6707,15315.1983
244.8596,15441.2617
245.0485,15571.625
245.2373,15700.7617
245.4262,15822.3917
245.615,15927.9317
245.8038,16016.5567
245.9926,16114.6617
246.1814,16229.055
246.3701,16277.9333
246.5589,16274.0617
246.7476,16346.59
246.9363,16486.1317
247.1249,16609.66
247.3136,16722.7983
247.5023,16837.505
247.6909,16947.925
247.8795,17047.7933
248.0681,17156.9333
248.2567,17253.755
248.4453,17349.765
248.6338,17446.9633
248.8224,17517.2783
249.0109,17512.56
249.1994,17537.3417
249.3878,17658.18
249.5763,17781.1467
249.7648,17886.095
249.9532,17988.7033
250.1416,18097.7083
250.33,18221.235
250.5183,18332.4483
250.7067,18425.0683
250.8951,18511.0533
251.0834,18589.36
251.2717,18663.4117
251.46,18739.9917
251.6483,18815.955
251.8365,18883.8883
252.0247,18899.9267
252.213,18938.1333
252.4012,19022.755
252.5894,19153.43
252.7775,19240.6433
252.9657,19316.1467
253.1538,19412.7633
253.3419,19495.4983
253.53,19553.55
253.7181,19624.9267
253.9062,19704.2117
254.0942,19777.3567
254.2823,19828.0633
254.4703,19877.0533
254.6583,19938.5067
254.8463,20004.6783
255.0342,20040.6533
255.2222,20086.4633
255.4101,20120.9083
255.598,20116.49
255.7859,20162.1917
255.9738,20257.28
256.1616,20359.0717
256.3495,20452.2717
256.5373,20526.215
256.7251,20638.6033
256.9129,20706.5667
257.1006,20775.7433
257.2884,20853.5417
257.4761,20941.8017
257.6638,21002.0417
257.8515,21046.3717
258.0392,21092.5717
258.2269,21131.6133
258.4146,21173.355
258.6022,21226.4683
258.7898,21248.5567
258.9774,21274.155
259.165,21330.6617
259.3525,21390.2917
259.5401,21415.9733
259.7276,21462.0967
259.9151,21520.5583
260.1026,21560.5083
260.2901,21617.3633
260.4776,21670.2283
260.665,21759.2483
260.8524,21835.3017
261.0398,21917.125
261.2272,21952.9733
261.4146,21973.875
261.6019,22021.7317
261.7893,22077.5067
261.9766,22115.9817
262.1639,22166.655
262.3512,22171.7367
262.5384,22184.9717
262.7257,22199.9733
262.9129,22230.555
263.1001,22253.9083
263.2873,22301.1667
263.4745,22336.1967
263.6617,22319.32
263.8488,22349.525
264.0359,22378.17
264.2231,22398.64
264.4101,22422.485
264.5972,22452.9067
264.7842,22476.6517
264.9713,22495.7983
265.1583,22504.98
265.3453,22532.5367
265.5323,22565.2617
265.7193,22597.2183
265.9062,22639.405
266.0931,22655.8867
266.2801,22667.3733
266.4669,22700.6317
266.6538,22734.1
266.8407,22766.6067
267.0276,22763.1383
267.2143,22753.8317
267.4012,22777.6817
267.588,22747.3
267.7747,22750.405
267.9615,22756.58
268.1482,22756.945
268.3349,22775.345
268.5217,22781.4583
268.7083,22756.6
268.895,22750.0517
269.0817,22778.0633
269.2682,22779.9067
269.4549,22753.34
269.6415,22701.715
269.8281,22693.305
270.0146,22718.015
270.2012,22735.7133
270.3877,22756.7983
270.5742,22756.475
270.7607,22754.6
270.9472,22748.5417
271.1336,22740.3667
271.32,22726.1317
271.5065,22708.3917
271.6929,22705.5883
271.8792,22723.6417
272.0656,22717.8583
272.252,22726.37
272.4383,22726.6983
272.6246,22712.8433
272.8109,22704.445
272.9972,22744.3283
273.1835,22760.785
273.3697,22774.2533
273.5559,22778.3517
273.7421,22781.9267
273.9283,22775.5433
274.1145,22765.5233
274.3007,22763.6967
274.4868,22770.4083
274.6729,22800.6983
274.859,22804.34
275.0451,22798.43
275.2311,22739.1483
275.4172,22751.1117
275.6032,22765.4617
275.7892,22784.83
275.9752,22785.9467
276.1612,22804.215
276.3472,22778.4267
276.5331,22764.9983
276.719,22766.2883
276.9049,22765.0333
277.0908,22742.5717
277.2767,22736.4383
277.4625,22740.1883
277.6484,22725.5767
277.8342,22700.0267
278.02,22693.8767
278.2057,22707.505
278.3915,22732.995
278.5772,22728.6
278.763,22692.555
278.9487,22712.555
279.1343,22731.1833
279.32,22717.2017
279.5057,22680.12
279.6913,22618.5617
279.877,22601.0417
280.0625,22594.2083
280.2481,22555.0783
280.4337,22521.4533
280.6192,22541.9417
280.8048,22557.0117
280.9903,22532.9483
281.1758,22498.0433
281.3612,22456.9833
281.5467,22443.8383
281.7321,22466.1733
281.9175,22469.2217
282.1029,22456.62
282.2884,22450.6617
282.4737,22407.3683
282.6591,22377.0717
282.8444,22370.855
283.0297,22358.4333
283.215,22352.0883
283.4002,22343.0367
283.5855,22303.2117
283.7707,22231.1967
283.956,22199.68
284.1412,22179.9567
284.3264,22185.3117
284.5115,22203.32
284.6967,22210.815
284.8818,22176.52
285.0669,22127.6183
285.252,22116.5417
285.4371,22113.27
285.6222,22071.4117
285.8072,22042.0283
285.9922,22015.2767
286.1772,22016.4433
286.3622,22023.6867
286.5472,21984.7283
286.7321,21942.675
286.9171,21953.8317
287.102,21949.1983
287.2869,21963.3117
287.4717,21991.2883
287.6566,21980.7667
287.8415,21964.3117
288.0263,21946.25
288.2111,21887.9283
288.3959,21832.8333
288.5806,21820.7133
288.7654,21821.21
288.9501,21863.19
289.1348,21863.59
289.3195,21850.4
289.5042,21851.3817
289.6889,21861.9267
289.8735,21802.1217
290.0581,21772.9667
290.2428,21725.175
290.4273,21712.9883
290.6119,21728.5917
290.7965,21714.8833
290.981,21698.8483
291.1655,21679.9467
291.35,21612.9
291.5345,21564.05
291.719,21562.4933
291.9034,21563.7767
292.0878,21585.2267
292.2722,21565.8183
292.4566,21534.7633
292.641,21532.9683
292.8253,21523.3867
293.0096,21489.0567
293.194,21485.6033
293.3783,21472.085
293.5626,21477.0983
293.7468,21469.2333
293.9311,21461.0517
294.1153,21415.6233
294.2995,21332.8433
294.4837,21281.0283
294.6678,21235.765
294.852,21206.2333
295.0361,21205.4667
295.2202,21207.87
295.4043,21209.1483
295.5884,21188.365
295.7725,21171.4367
295.9565,21147.0267
296.1405,21084.61
296.3246,21057.0833
296.5085,21075.05
296.6925,21094.8133
296.8764,21076.1333
297.0603,21049.11
297.2443,21019.8783
297.4282,20979.1217
297.612,20931.1133
297.7959,20888.53
297.9797,20863.1417
298.1635,20817.6317
298.3474,20838.6667
298.5311,20849.9667
298.7149,20799.795
298.8987,20740.4417
299.0823,20709.98
299.2661,20658.4033
299.4498,20587.1333
299.6334,20576.4467
299.8171,20577.6717
300.0007,20553.15
300.1843,20532.8933
300.368,20510.81
300.5515,20479.5267
300.7351,20459.1067
300.9186,20446.245
301.1021,20404.0333
301.2857,20392.2733
301.4691,20377.3383
301.6526,20377.2317
301.8361,20335.535
302.0195,20292.0117
302.2029,20268.2367
302.3863,20250.93
302.5697,20214.405
302.753,20206.245
302.9364,20206.3433
303.1197,20215.0567
303.303,20195.0767
303.4863,20147.6183
303.6696,20075.4817
303.8528,20020.2317
304.036,19991.1933
304.2192,19993.55
304.4024,19971.845
304.5856,19931.3433
304.7688,19910.61
304.9519,19899.3833
305.135,19869.6283
305.3181,19837.8267
305.5012,19815.74
305.6842,19807.9867
305.8673,19790.195
306.0504,19744.705
306.2333,19685.0883
306.4163,19670.5817
306.5993,19643.5117
306.7822,19625.9517
306.9652,19612.9183
307.1481,19571.935
307.331,19540.3217
307.5139,19507.3483
307.6967,19465.575
307.8796,19425.215
308.0624,19398.4117
308.2452,19362.5
308.428,19330.3517
308.6107,19319.5983
308.7935,19287.4083
308.9762,19264.6217
309.1589,19243.8233
309.3416,19215.3367
309.5243,19176.6417
309.7069,19152.6767
309.8896,19112.5083
310.0721,19086.2467
310.2548,19067.0517
310.4373,19046.53
310.6199,19042.2033
310.8024,19006.0267
310.985,18989.1083
311.1674,18940.6417
311.3499,18886.37
311.5324,18872.94
311.7148,18881.095
311.8973,18842.57
312.0797,18815.325
312.2621,18804.855
312.4445,18779.4733
312.6268,18741.8267
312.8091,18723.8817
312.9915,18669.5317
313.1738,18638.4317
313.356,18590.5567
313.5383,18547.1433
313.7206,18535.41
313.9027,18497.0217
314.085,18474.805
314.2672,18460.4667
314.4493,18448.0583
314.6314,18440.5517
314.8136,18431.145
314.9957,18394.0767
315.1778,18346.0683
315.3598,18326.7817
315.5419,18315.5633
315.724,18303.16
315.9059,18279.7117
316.088,18253.0033
316.2699,18261.15
316.4519,18240.96
316.6338,18195.94
316.8157,18127.5467
316.9977,18097.0683
317.1795,18098.9417
317.3614,18095.05
317.5432,18082.6317
317.7251,18048.5667
317.9069,17998.805
318.0887,17979.3517
318.2704,17951.89
318.4522,17933.095
318.6339,17922.2733
318.8156,17937.4517
318.9973,17913.4217
319.179,17912.4383
319.3607,17918.6783
319.5423,17912.0667
319.7239,17891.2033
319.9055,17861.225
320.0871,17844.885
320.2687,17823.4367
320.4502,17797.05
320.6317,17758.1583
320.8132,17758.935
320.9947,17745.6567
321.1761,17741.755
321.3576,17733.87
321.5391,17724.4767
321.7205,17717.19
321.9019,17678.72
322.0832,17630.42
322.2646,17597.9467
322.4459,17570.305
322.6272,17540.7533
322.8085,17517.9383
322.9898,17502.0533
323.1711,17471.8167
323.3523,17442.61
323.5335,17428.4483
323.7147,17462.8017
323.8959,17490.475
324.0771,17484.6867
324.2582,17457.3967
324.4393,17441.055
324.6204,17438.4883
324.8015,17424.79
324.9826,17428.0717
325.1637,17458.61
325.3447,17446.6867
325.5257,17433.575
325.7067,17421.18
325.8877,17369.7117
326.0686,17319.0783
326.2496,17282.4717
326.4305,17245.3067
326.6114,17238.6133
326.7922,17234.595
326.9731,17239.5333
327.1539,17227.5567
327.3347,17220.1117
327.5155,17213.5983
327.6963,17235.3617
327.8771,17233.57
328.0578,17187.5067
328.2385,17121.3733
328.4193,17103.1917
328.5999,17081.44
328.7806,17054.755
328.9613,17064.905
329.1419,17051.125
329.3225,17048.2483
329.5031,17013.9917
329.6837,16978.3383
329.8642,16960.03
330.0447,16942.9883
330.2252,16920.6633
330.4057,16885.5367
330.5862,16865.6817
330.7667,16861.08
330.9471,16888.6367
331.1275,16889.4233
331.3079,16825.1133
331.4883,16792.4483
331.6687,16798.53
331.849,16768.4817
332.0293,16736.9017
332.2096,16718.9617
332.3899,16710.28
332.5702,16716.61
332.7504,16723.285
332.9306,16721.3633
333.1108,16687.515
333.291,16644.89
333.4712,16641.735
333.6514,16649.8383
333.8315,16631.81
334.0116,16615.0267
334.1917,16615.1467
334.3717,16616.1533
334.5518,16618.3
334.7318,16590.1333
334.9119,16577.17
335.0918,16575.1333
335.2718,16568.4367
335.4518,16560.84
335.6317,16541.395
335.8116,16539.8767
335.9915,16539.495
336.1714,16486.5983
336.3513,16464.0433
336.5311,16469.1733
336.7109,16477.9117
336.8907,16451.9583
337.0705,16394.9517
337.2502,16338.2617
337.43,16320.515
337.6097,16283.5317
337.7894,16264.44
337.9691,16263.2883
338.1488,16272.3317
338.3284,16273.0967
338.508,16285.99
338.6877,16282.83
338.8672,16267.2217
339.0468,16231.3217
339.2263,16203.0383
339.4059,16199.8283
339.5854,16239.56
339.7649,16227.22
339.9443,16198.25
340.1238,16196.4483
340.3032,16193.8483
340.4826,16189.7117
340.662,16152.74
340.8414,16106.1567
341.0207,16116.2133
341.2001,16125.5383
341.3794,16122.7883
341.5587,16152.375
341.738,16150.6617
341.9172,16100.9417
342.0965,16080.6683
342.2757,16024.6117
342.4549,15955.9167
342.6341,15960.2233
342.8132,15952.9283
342.9923,15980.4133
343.1715,16026.685
343.3506,16059.5567
343.5296,15997.1533
343.7087,15932.8633
343.8878,15903.65
344.0668,15887.375
344.2458,15873.8517
344.4248,15837.57
344.6037,15825.6783
344.7827,15822.6417
344.9616,15795.4067
345.1405,15788.3283
345.3194,15798.8167
345.4982,15766.2967
345.6771,15736.6067
345.8559,15730.3383
346.0347,15729.26
346.2135,15702.19
346.3923,15706.625
346.571,15702.1
346.7498,15662.27
346.9285,15669.9833
347.1071,15648.07
347.2859,15599.0883
347.4645,15621.0583
347.6431,15639.8483
347.8217,15663.7633
348.0003,15683.5933
348.1789,15670.8983
348.3574,15576.8067
348.5359,15522.9417
348.7145,15480.8283
348.893,15482.8067
349.0714,15481.0383
349.2499,15443.315
349.4283,15397.5717
349.6068,15353.12
349.7852,15336.2467
349.9635,15338.4517
350.1419,15337.3133
350.3202,15314.2267
350.4985,15270.75
350.6768,15243.9767
350.8551,15222.1617
351.0334,15209.3367
351.2116,15178.595
351.3898,15183.6783
351.568,15172.3017
351.7462,15167.2633
351.9243,15150.5517
352.1025,15117.615
352.2806,15095.0817
352.4587,15084.0
352.6368,15068.07
352.8148,15034.7533
352.9929,14996.0017
353.1709,14991.8383
353.3489,14983.6483
353.5268,14954.965
353.7048,14929.1017
353.8828,14908.3233
354.0607,14883.69
354.2386,14876.8517
354.4165,14850.8267
354.5943,14830.0083
354.7722,14819.2667
354.95,14836.2283
355.1278,14832.815
355.3056,14797.545
355.4833,14738.285
355.6611,14682.6483
355.8388,14638.71
356.0165,14611.7433
356.1942,14624.715
356.3719,14660.7867
356.5495,14649.8083
356.7271,14623.0917
356.9047,14620.1467
357.0823,14616.6917
357.2599,14609.1467
357.4374,14588.95
357.6149,14546.1617
357.7924,14498.1333
357.9699,14477.03
358.1474,14469.1667
358.3248,14424.91
358.5023,14394.855
358.6797,14355.9367
358.8571,14330.605
359.0344,14321.6967
359.2118,14278.7767
359.3891,14254.3883
359.5664,14239.0433
359.7437,14220.7883
359.9209,14173.6883
360.0982,14129.445
360.2754,14098.3733
360.4526,14113.9617
360.6298,14120.4883
360.807,14111.7817
360.9841,14092.0833
361.1613,14046.2167
361.3383,14050.4767
361.5154,14056.6983
361.6925,14030.135
361.8695,14009.5617
362.0466,13975.2717
362.2236,13966.1433
362.4005,13941.7117
362.5775,13935.67
362.7545,13870.9883
362.9314,13826.2267
363.1083,13833.1617
363.2852,13850.9817
363.462,13845.2783
363.6389,13817.7
363.8157,13804.3
363.9925,13756.0033
364.1693,13741.3817
364.346,13706.3333
364.5228,13692.1217
364.6996,13712.015
364.8762,13707.51
365.0529,13713.1733
365.2296,13698.8633
365.4062,13693.9617
365.5829,13688.315
365.7595,13640.725
365.9361,13638.2767
366.1126,13641.7717
366.2892,13652.2467
366.4657,13806.3983
366.6422,13987.6067
366.8186,13965.065
366.9951,14014.9433
367.1716,13993.7283
367.348,13895.6183
367.5244,13949.055
367.7008,14004.7183
367.8772,14043.0
368.0535,13841.325
368.2298,13729.515
368.4061,13869.5117
368.5824,13817.4267
368.7586,13828.6867
368.9349,13932.5217
369.1111,13856.3
369.2873,13708.2333
369.4635,13669.97
369.6396,13755.62
369.8158,13641.625
369.9919,13559.765
370.168,13542.3617
370.3441,13581.4867
370.5202,13514.1133
370.6962,13413.345
370.8722,13365.5717
371.0482,13362.9717
371.2242,13388.9633
371.4002,13471.8883
371.5761,13547.8767
371.752,13457.72
371.9279,13438.55
372.1038,13479.3783
372.2796,13454.9567
372.4555,13397.565
372.6313,13446.7133
372.8071,13409.6267
372.9829,13344.3783
373.1586,13322.0567
373.3344,13378.76
373.5101,13351.7267
373.6858,13340.08
373.8615,13309.34
374.0371,13299.95
374.2127,13386.8083
374.3884,13459.8717
374.564,13396.0317
374.7395,13345.9783
374.9151,13372.6983
375.0906,13516.9783
375.2661,13707.3083
375.4416,13638.3
375.6171,13635.7033
375.7925,13775.7017
375.968,13847.0733
376.1434,13749.6233
376.3188,13571.0817
376.4941,13519.5583
376.6695,13559.1883
376.8448,13633.6
377.0201,13703.9783
377.1954,13641.9317
377.3707,13667.7483
377.5459,13743.7233
377.7212,13802.1633
377.8964,14111.0617
378.0715,14393.5783
378.2467,14169.7167
378.4218,14127.6333
378.597,14165.91
378.7721,13886.9017
378.9472,13970.1917
379.1222,14034.8967
379.2973,14225.8567
379.4723,14708.65
379.6473,14934.95
379.8223,14710.62
379.9972,14228.7883
380.1722,14042.9333
380.3471,13958.065
380.522,14018.5617
380.6969,13947.2933
380.8717,14151.0333
381.0466,14260.425
381.2214,13997.255
381.3962,13925.5333
381.571,13806.9017
381.7457,13717.9433
381.9204,13788.8583
382.0952,13851.52
382.2699,13829.45
382.4445,14232.6567
382.6192,14356.1933
382.7938,14599.4633
382.9685,14959.0917
383.1431,14769.0967
383.3176,14237.395
383.4922,13958.8533
383.6667,13942.5617
383.8412,13973.4833
384.0157,13855.655
384.1902,13856.6083
384.3646,14032.0567
384.5391,14074.185
384.7134,14008.795
384.8878,14112.5167
385.0622,14398.1983
385.2365,14501.875
385.4109,14075.82
385.5852,13857.225
385.7594,13897.8683
385.9337,13987.465
386.1079,14113.7083
386.2822,14296.8783
386.4564,14514.655
386.6306,14269.7767
386.8047,14158.7667
386.9789,14428.3
387.153,14438.365
387.3271,14824.4117
387.5012,14979.7767
387.6752,15034.7167
387.8492,15489.105
388.0233,15528.6583
388.1972,15078.4767
388.3712,15139.59
388.5452,15114.4167
388.7191,15189.3983
388.893,15517.0317
389.0669,15822.8133
389.2408,15177.6583
389.4146,14454.0633
389.5884,14051.9917
389.7623,13785.845
389.9361,13763.5167
390.1098,13830.875
390.2835,14002.665
390.4573,13997.97
390.631,13906.3117
390.8047,14049.8233
390.9784,14322.5083
391.152,14206.2717
391.3256,14156.9
391.4992,14366.5983
391.6728,14253.68
391.8464,14157.9617
392.0199,14534.095
392.1934,14763.1067
392.3669,14696.72
392.5403,15118.4883
392.7138,15107.7633
392.8873,15466.6367
393.0607,15813.7767
393.2341,16264.0633
393.4074,16358.165
393.5808,15859.1417
393.7542,15112.6083
393.9274,15084.4817
394.1007,14952.88
394.274,14953.07
394.4472,15112.145
394.6205,14988.81
394.7937,15467.8917
394.9668,15929.255
395.14,15785.0633
395.3131,15226.2583
395.4863,14712.835
395.6594,14583.9517
395.8325,14588.7783
396.0055,14412.4667
396.1786,14527.8617
396.3516,14579.6633
396.5246,14634.9617
396.6975,14482.3883
396.8705,14400.9967
397.0434,14983.1633
397.2163,14857.3533
397.3892,14451.8467
397.5621,14671.6783
397.735,15005.4867
397.9077,15385.9167
398.0806,15833.0667
398.2534,15310.415
398.4261,15421.7167
398.5989,15572.0483
398.7716,16465.8067
398.9443,16484.1633
399.117,16050.4417
399.2896,15537.4133
399.4623,15379.835
399.6349,15287.8817
399.8075,15167.745
399.9801,14803.5733
400.1526,14795.64
400.3252,14580.6417
400.4977,14024.9483
400.6702,13927.3983
400.8427,13884.5783
401.0151,14037.76
401.1875,14190.0567
401.36,14101.5983
401.5323,14221.0083
401.7047,14018.4817
401.877,13843.8867
402.0494,13771.575
402.2216,13833.7033
402.394,14190.2117
402.5662,14155.565
402.7385,14037.45
402.9107,13995.6083
403.0829,13979.7267
403.2551,14084.7967
403.4272,13954.17
403.5994,13896.79
403.7715,13989.7383
403.9436,14304.67
404.1156,14223.3767
