Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-10 14:16:33.301942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1575.6033
218.2508,1605.9733
218.442,1637.7133
218.6332,1672.65
218.8244,1706.0317
219.0156,1740.745
219.2067,1779.225
219.3979,1816.79
219.589,1855.74
219.7801,1895.465
219.9712,1937.5183
220.1623,1980.97
220.3533,2026.4317
220.5444,2070.9767
220.7354,2117.8867
220.9264,2165.8017
221.1174,2217.3033
221.3083,2269.74
221.4993,2319.3933
221.6902,2369.73
221.8812,2426.735
222.0721,2483.345
222.263,2542.6267
222.4538,2601.2567
222.6447,2664.0167
222.8355,2725.8567
223.0264,2788.49
223.2172,2852.4633
223.408,2919.305
223.5987,2986.2917
223.7895,3055.905
223.9802,3127.3867
224.1709,3198.2167
224.3616,3272.7567
224.5524,3348.605
224.743,3424.885
224.9337,3501.045
225.1243,3585.9867
225.315,3665.1133
225.5056,3743.2017
225.6962,3829.03
225.8867,3913.245
226.0773,3997.3167
226.2678,4084.2817
226.4584,4173.6367
226.6489,4261.7183
226.8394,4345.5583
227.0298,4438.4183
227.2203,4536.435
227.4108,4637.425
227.6012,4735.6033
227.7916,4831.6767
227.982,4926.5317
228.1723,5023.4767
228.3627,5124.3983
228.5531,5223.065
228.7434,5323.3533
228.9337,5427.8533
229.124,5534.2633
229.3143,5641.8567
229.5045,5757.1617
229.6948,5873.025
229.885,5990.885
230.0752,6111.5433
230.2654,6229.8817
230.4556,6348.025
230.6457,6462.1533
230.8358,6578.9717
231.026,6697.6117
231.2161,6814.79
231.4062,6937.91
231.5963,7054.575
231.7863,7178.1533
231.9764,7306.5283
232.1664,7439.4733
232.3564,7572.7717
232.5464,7703.0633
232.7364,7833.7717
232.9263,7959.1067
233.1163,8095.87
233.3062,8233.1383
233.4961,8379.9783
233.686,8514.16
233.8758,8633.8717
234.0657,8757.0983
234.2555,8897.3383
234.4454,9031.665
234.6352,9166.59
234.825,9302.7567
235.0147,9431.7867
235.2045,9563.87
235.3942,9695.67
235.5839,9830.44
235.7737,9961.81
235.9633,10088.3333
236.153,10234.805
236.3427,10374.3167
236.5323,10508.075
236.7219,10636.0417
236.9115,10753.485
237.1011,10873.8833
237.2907,11011.11
237.4803,11145.8167
237.6698,11274.3517
237.8593,11404.24
238.0488,11533.4383
238.2383,11663.6867
238.4278,11790.1
238.6172,11932.0967
238.8066,12062.845
238.9961,12193.4533
239.1855,12332.4583
239.3748,12459.6267
239.5642,12578.8467
239.7536,12709.215
239.9429,12839.045
240.1322,12949.1967
240.3215,13075.64
240.5108,13199.4667
240.7001,13329.6817
240.8893,13452.475
241.0786,13569.195
241.2677,13686.8917
241.457,13819.7567
241.6461,13915.5667
241.8353,14017.63
242.0244,14123.1383
242.2136,14228.4617
242.4027,14331.2
242.5918,14433.4583
242.7809,14538.535
242.9699,14614.7017
243.159,14664.6417
243.348,14788.635
243.537,14925.2767
243.726,15039.425
243.915,15148.9617
244.1039,15246.65
244.2929,15339.275
244.4818,15368.2633
244.6707,15448.17
244.8596,15574.46
245.0485,15705.6417
245.2373,15837.0033
245.4262,15957.165
245.615,16059.4733
245.8038,16146.8283
245.9926,16245.08
246.1814,16360.08
246.3701,16407.9017
246.5589,16403.51
246.7476,16476.9783
246.9363,16615.1967
247.1249,16740.0267
247.3136,16851.6467
247.5023,16961.6217
247.6909,17074.0133
247.8795,17171.68
248.0681,17282.3483
248.2567,17377.9933
248.4453,17477.9917
248.6338,17573.965
248.8224,17641.1383
249.0109,17632.3317
249.1994,17655.4
249.3878,17779.5883
249.5763,17900.3267
249.7648,18005.8683
249.9532,18106.9667
250.1416,18215.31
250.33,18340.1683
250.5183,18453.805
250.7067,18543.185
250.8951,18631.56
251.0834,18707.84
251.2717,18781.7417
251.46,18856.3633
251.6483,18934.1667
251.8365,18996.1
252.0247,19006.9
252.213,19041.815
252.4012,19134.1067
252.5894,19263.7333
252.7775,19352.6017
252.9657,19429.87
253.1538,19526.4183
253.3419,19606.44
253.53,19665.3033
253.7181,19732.015
253.9062,19813.6283
254.0942,19881.9617
254.2823,19932.045
254.4703,19983.4167
254.6583,20048.3233
254.8463,20114.0083
255.0342,20149.4817
255.2222,20188.475
255.4101,20221.27
255.598,20212.4483
255.7859,20260.0233
255.9738,20359.38
256.1616,20457.765
256.3495,20555.4117
256.5373,20632.5217
256.7251,20745.8717
256.9129,20819.105
257.1006,20882.1083
257.2884,20958.7317
257.4761,21049.0267
257.6638,21107.275
257.8515,21152.79
258.0392,21197.3883
258.2269,21233.215
258.4146,21272.4183
258.6022,21323.3967
258.7898,21340.94
258.9774,21368.9667
259.165,21423.8483
259.3525,21486.1167
259.5401,21519.1183
259.7276,21569.885
259.9151,21625.9133
260.1026,21667.59
260.2901,21723.69
260.4776,21770.4667
260.665,21857.0833
260.8524,21933.8467
261.0398,22013.8383
261.2272,22054.045
261.4146,22078.875
261.6019,22129.09
261.7893,22185.4233
261.9766,22225.3917
262.1639,22270.1517
262.3512,22274.3233
262.5384,22286.7817
262.7257,22301.26
262.9129,22333.7983
263.1001,22359.8583
263.2873,22412.8817
263.4745,22448.5167
263.6617,22431.6433
263.8488,22463.215
264.0359,22487.4417
264.2231,22504.3283
264.4101,22528.0283
264.5972,22555.9217
264.7842,22584.25
264.9713,22604.3417
265.1583,22618.3267
265.3453,22647.6383
265.5323,22677.8267
265.7193,22707.9367
265.9062,22752.71
266.0931,22771.0467
266.2801,22784.4567
266.4669,22819.6833
266.6538,22851.245
266.8407,22888.2667
267.0276,22883.53
267.2143,22883.4617
267.4012,22903.835
267.588,22871.0017
267.7747,22868.155
267.9615,22875.36
268.1482,22876.04
268.3349,22898.585
268.5217,22908.83
268.7083,22888.3183
268.895,22882.0317
269.0817,22909.2967
269.2682,22915.7133
269.4549,22887.9033
269.6415,22836.3867
269.8281,22822.6067
270.0146,22849.9617
270.2012,22866.5483
270.3877,22892.105
270.5742,22894.2933
270.7607,22892.83
270.9472,22891.6017
271.1336,22880.935
271.32,22865.3833
271.5065,22850.4383
271.6929,22848.4917
271.8792,22865.48
272.0656,22862.97
272.252,22871.0317
272.4383,22875.8183
272.6246,22861.615
272.8109,22855.7483
272.9972,22893.8933
273.1835,22911.3017
273.3697,22925.12
273.5559,22932.2133
273.7421,22939.49
273.9283,22935.7983
274.1145,22927.6083
274.3007,22925.415
274.4868,22935.095
274.6729,22966.5133
274.859,22969.1283
275.0451,22964.9933
275.2311,22905.17
275.4172,22917.5767
275.6032,22934.495
275.7892,22955.5317
275.9752,22954.585
276.1612,22975.4767
276.3472,22951.3817
276.5331,22941.9917
276.719,22941.28
276.9049,22938.6117
277.0908,22916.855
277.2767,22911.05
277.4625,22917.895
277.6484,22905.295
277.8342,22878.5683
278.02,22875.825
278.2057,22891.4883
278.3915,22919.2917
278.5772,22913.3417
278.763,22880.1033
278.9487,22899.0233
279.1343,22916.3917
279.32,22905.06
279.5057,22871.675
279.6913,22805.9967
279.877,22791.69
280.0625,22781.9183
280.2481,22746.5817
280.4337,22712.5967
280.6192,22736.855
280.8048,22755.5467
280.9903,22726.6
281.1758,22693.2217
281.3612,22651.3883
281.5467,22641.0917
281.7321,22664.98
281.9175,22672.515
282.1029,22658.865
282.2884,22651.7817
282.4737,22613.49
282.6591,22580.8483
282.8444,22575.2
283.0297,22563.0833
283.215,22558.75
283.4002,22545.5617
283.5855,22505.9833
283.7707,22434.6017
283.956,22407.6983
284.1412,22385.1267
284.3264,22391.33
284.5115,22414.0933
284.6967,22421.3517
284.8818,22387.635
285.0669,22339.0367
285.252,22329.5417
285.4371,22324.4867
285.6222,22284.29
285.8072,22256.0067
285.9922,22228.355
286.1772,22232.3067
286.3622,22238.31
286.5472,22199.76
286.7321,22159.6933
286.9171,22170.255
287.102,22164.0667
287.2869,22179.4667
287.4717,22206.89
287.6566,22195.2967
287.8415,22181.1983
288.0263,22165.1783
288.2111,22107.1367
288.3959,22054.0333
288.5806,22040.775
288.7654,22043.4783
288.9501,22088.0883
289.1348,22086.4667
289.3195,22073.9367
289.5042,22072.075
289.6889,22085.7483
289.8735,22027.6983
290.0581,21997.375
290.2428,21947.415
290.4273,21937.855
290.6119,21952.005
290.7965,21936.585
290.981,21924.1067
291.1655,21908.7717
291.35,21838.9383
291.5345,21791.205
291.719,21787.1183
291.9034,21788.3533
292.0878,21812.645
292.2722,21796.3867
292.4566,21761.9817
292.641,21760.1983
292.8253,21747.6183
293.0096,21717.8183
293.194,21713.48
293.3783,21703.58
293.5626,21703.545
293.7468,21697.54
293.9311,21689.5883
294.1153,21645.8533
294.2995,21564.8467
294.4837,21510.8433
294.6678,21462.8267
294.852,21435.73
295.0361,21431.72
295.2202,21433.925
295.4043,21440.1767
295.5884,21416.0983
295.7725,21398.525
295.9565,21374.9717
296.1405,21315.0783
296.3246,21285.6283
296.5085,21302.4983
296.6925,21323.4183
296.8764,21306.5317
297.0603,21279.1617
297.2443,21250.7017
297.4282,21206.5883
297.612,21156.7217
297.7959,21115.9317
297.9797,21089.9767
298.1635,21044.215
298.3474,21066.1383
298.5311,21080.5983
298.7149,21027.525
298.8987,20968.1233
299.0823,20938.53
299.2661,20888.3
299.4498,20816.2583
299.6334,20804.5083
299.8171,20799.7767
300.0007,20777.3483
300.1843,20759.66
300.368,20737.855
300.5515,20707.5483
300.7351,20686.2133
300.9186,20668.9417
301.1021,20632.345
301.2857,20618.135
301.4691,20599.9717
301.6526,20598.82
301.8361,20559.4717
302.0195,20516.5117
302.2029,20492.6233
302.3863,20478.385
302.5697,20438.2833
302.753,20432.245
302.9364,20432.22
303.1197,20437.46
303.303,20418.54
303.4863,20375.4083
303.6696,20294.8883
303.8528,20243.6533
304.036,20215.5017
304.2192,20217.6767
304.4024,20199.3933
304.5856,20151.8717
304.7688,20131.7567
304.9519,20122.1433
305.135,20091.3967
305.3181,20060.2267
305.5012,20035.895
305.6842,20032.54
305.8673,20010.375
306.0504,19968.7117
306.2333,19905.2367
306.4163,19890.5517
306.5993,19858.115
306.7822,19846.3433
306.9652,19830.7667
307.1481,19788.0683
307.331,19755.9767
307.5139,19723.1867
307.6967,19681.1483
307.8796,19645.6117
308.0624,19615.035
308.2452,19577.655
308.428,19548.9267
308.6107,19533.9967
308.7935,19502.0
308.9762,19478.2433
309.1589,19460.4167
309.3416,19426.5017
309.5243,19392.6333
309.7069,19364.2233
309.8896,19327.865
310.0721,19301.7117
310.2548,19283.945
310.4373,19261.01
310.6199,19255.0567
310.8024,19221.095
310.985,19202.6333
311.1674,19151.0867
311.3499,19099.975
311.5324,19086.8983
311.7148,19094.6517
311.8973,19052.815
312.0797,19025.815
312.2621,19017.75
312.4445,18989.2883
312.6268,18953.305
312.8091,18935.4817
312.9915,18880.2983
313.1738,18847.17
313.356,18800.4783
313.5383,18757.2067
313.7206,18741.69
313.9027,18707.2883
314.085,18682.24
314.2672,18668.4333
314.4493,18655.6717
314.6314,18647.8317
314.8136,18644.02
314.9957,18603.565
315.1778,18555.255
315.3598,18535.0733
315.5419,18524.345
315.724,18512.835
315.9059,18485.9767
316.088,18462.065
316.2699,18470.4783
316.4519,18446.8333
316.6338,18401.2517
316.8157,18332.1267
316.9977,18304.6767
317.1795,18306.895
317.3614,18305.17
317.5432,18289.2067
317.7251,18253.5783
317.9069,18203.4817
318.0887,18183.5933
318.2704,18159.0083
318.4522,18137.8267
318.6339,18128.5683
318.8156,18143.5917
318.9973,18120.12
319.179,18119.54
319.3607,18119.755
319.5423,18119.5067
319.7239,18096.8767
319.9055,18068.7783
320.0871,18049.1883
320.2687,18025.9717
320.4502,18000.7417
320.6317,17962.1633
320.8132,17965.725
320.9947,17950.35
321.1761,17947.2667
321.3576,17940.645
321.5391,17928.885
321.7205,17920.98
321.9019,17883.185
322.0832,17833.9833
322.2646,17800.235
322.4459,17773.7383
322.6272,17743.9683
322.8085,17724.3183
322.9898,17707.19
323.1711,17674.8117
323.3523,17647.6
323.5335,17631.01
323.7147,17665.8067
323.8959,17693.925
324.0771,17687.0267
324.2582,17660.4383
324.4393,17645.27
324.6204,17639.9167
324.8015,17625.0383
324.9826,17632.205
325.1637,17660.79
325.3447,17648.4933
325.5257,17636.2867
325.7067,17621.0367
325.8877,17572.1317
326.0686,17524.1117
326.2496,17487.0
326.4305,17448.265
326.6114,17440.2233
326.7922,17438.7767
326.9731,17439.585
327.1539,17428.6433
327.3347,17419.61
327.5155,17415.1367
327.6963,17437.8133
327.8771,17434.75
328.0578,17391.3633
328.2385,17323.8117
328.4193,17305.4767
328.5999,17285.0433
328.7806,17255.4033
328.9613,17262.0267
329.1419,17252.0167
329.3225,17250.3783
329.5031,17213.785
329.6837,17180.5267
329.8642,17161.9483
330.0447,17142.7867
330.2252,17119.2683
330.4057,17084.28
330.5862,17064.2933
330.7667,17060.345
330.9471,17089.2517
331.1275,17091.61
331.3079,17024.685
331.4883,16992.7433
331.6687,16997.6667
331.849,16967.8683
332.0293,16937.64
332.2096,16915.48
332.3899,16910.3783
332.5702,16916.7783
332.7504,16925.815
332.9306,16924.63
333.1108,16887.365
333.291,16845.6967
333.4712,16841.3017
333.6514,16849.3333
333.8315,16830.9533
334.0116,16816.7367
334.1917,16812.0417
334.3717,16813.09
334.5518,16818.3983
334.7318,16789.065
334.9119,16777.5433
335.0918,16773.1717
335.2718,16766.2167
335.4518,16760.785
335.6317,16741.9433
335.8116,16740.3817
335.9915,16737.665
336.1714,16686.57
336.3513,16659.5483
336.5311,16666.385
336.7109,16678.7517
336.8907,16651.22
337.0705,16592.565
337.2502,16540.7667
337.43,16520.1067
337.6097,16480.6983
337.7894,16459.7017
337.9691,16461.6233
338.1488,16470.0283
338.3284,16471.0583
338.508,16483.5667
338.6877,16482.465
338.8672,16463.0917
339.0468,16427.5333
339.2263,16400.1533
339.4059,16396.8033
339.5854,16436.0567
339.7649,16421.7333
339.9443,16394.8467
340.1238,16395.0833
340.3032,16389.6417
340.4826,16387.3483
340.662,16351.67
340.8414,16300.575
341.0207,16314.35
341.2001,16324.2
341.3794,16319.51
341.5587,16350.7033
341.738,16350.9067
341.9172,16296.2383
342.0965,16275.2717
342.2757,16218.8267
342.4549,16152.6
342.6341,16156.2233
342.8132,16149.9567
342.9923,16175.025
343.1715,16222.175
343.3506,16255.3917
343.5296,16193.92
343.7087,16127.1233
343.8878,16097.8833
344.0668,16082.2
344.2458,16070.2617
344.4248,16033.1417
344.6037,16022.6533
344.7827,16020.725
344.9616,15990.7017
345.1405,15983.3017
345.3194,15993.55
345.4982,15962.6667
345.6771,15931.7317
345.8559,15923.865
346.0347,15921.5017
346.2135,15898.11
346.3923,15896.9933
346.571,15894.2817
346.7498,15857.3317
346.9285,15860.13
347.1071,15841.3667
347.2859,15789.8467
347.4645,15814.0567
347.6431,15835.3967
347.8217,15856.8583
348.0003,15878.9167
348.1789,15865.91
348.3574,15769.9133
348.5359,15714.03
348.7145,15673.5183
348.893,15673.7867
349.0714,15677.6133
349.2499,15633.7067
349.4283,15587.875
349.6068,15545.5983
349.7852,15526.6283
349.9635,15528.7433
350.1419,15526.715
350.3202,15501.7867
350.4985,15458.95
350.6768,15431.1567
350.8551,15409.8167
351.0334,15397.025
351.2116,15365.1633
351.3898,15372.4317
351.568,15357.7733
351.7462,15356.2583
351.9243,15339.79
352.1025,15303.445
352.2806,15282.2317
352.4587,15271.2433
352.6368,15254.8367
352.8148,15223.8883
352.9929,15182.26
353.1709,15178.55
353.3489,15169.01
353.5268,15138.3917
353.7048,15112.405
353.8828,15093.205
354.0607,15066.4383
354.2386,15059.1933
354.4165,15035.065
354.5943,15013.545
354.7722,15003.215
354.95,15020.8967
355.1278,15015.6233
355.3056,14980.9017
355.4833,14922.215
355.6611,14864.135
355.8388,14819.67
356.0165,14793.7583
356.1942,14804.8233
356.3719,14841.015
356.5495,14834.0117
356.7271,14803.9683
356.9047,14799.3267
357.0823,14797.6667
357.2599,14791.695
357.4374,14770.3883
357.6149,14728.4517
357.7924,14676.555
357.9699,14657.6733
358.1474,14645.86
358.3248,14604.4267
358.5023,14573.1433
358.6797,14532.8483
358.8571,14506.0333
359.0344,14499.375
359.2118,14457.1433
359.3891,14428.9283
359.5664,14412.605
359.7437,14396.91
359.9209,14348.665
360.0982,14304.425
360.2754,14273.0483
360.4526,14286.2683
360.6298,14292.9917
360.807,14284.5067
360.9841,14266.845
361.1613,14217.885
361.3383,14224.2417
361.5154,14230.2433
361.6925,14204.7683
361.8695,14181.5133
362.0466,14147.5717
362.2236,14139.1767
362.4005,14109.52
362.5775,14106.29
362.7545,14041.455
362.9314,13995.8017
363.1083,14003.98
363.2852,14021.255
363.462,14015.7667
363.6389,13985.6467
363.8157,13973.2417
363.9925,13923.6867
364.1693,13914.2633
364.346,13877.8917
364.5228,13857.88
364.6996,13878.3283
364.8762,13875.8667
365.0529,13883.19
365.2296,13867.8017
365.4062,13859.4067
365.5829,13855.6
365.7595,13805.955
365.9361,13802.98
366.1126,13807.435
366.2892,13816.0867
366.4657,13972.1533
366.6422,14157.5617
366.8186,14136.5867
366.9951,14183.4917
367.1716,14165.0067
367.348,14065.3383
367.5244,14117.6317
367.7008,14175.0
367.8772,14210.4383
368.0535,14011.65
368.2298,13895.975
368.4061,14038.6767
368.5824,13985.8183
368.7586,13994.7617
368.9349,14100.685
369.1111,14024.6233
369.2873,13874.285
369.4635,13834.155
369.6396,13920.1
369.8158,13807.7383
369.9919,13723.075
370.168,13701.78
370.3441,13744.7667
370.5202,13677.085
370.6962,13579.0633
370.8722,13528.1683
371.0482,13522.445
371.2242,13553.2267
371.4002,13631.7817
371.5761,13709.7333
371.752,13618.705
371.9279,13600.0417
372.1038,13639.4917
372.2796,13616.1883
372.4555,13558.57
372.6313,13607.555
372.8071,13568.0183
372.9829,13499.9717
373.1586,13480.4417
373.3344,13536.565
373.5101,13510.3083
373.6858,13500.6567
373.8615,13469.42
374.0371,13458.5683
374.2127,13543.7883
374.3884,13621.9617
374.564,13555.8217
374.7395,13504.785
374.9151,13528.22
375.0906,13676.76
375.2661,13871.2383
375.4416,13802.3017
375.6171,13796.265
375.7925,13935.4733
375.968,14011.885
376.1434,13914.3933
376.3188,13731.4883
376.4941,13675.1183
376.6695,13717.7683
376.8448,13791.3833
377.0201,13863.8433
377.1954,13805.9433
377.3707,13826.9633
377.5459,13903.3983
377.7212,13962.9383
377.8964,14272.6883
378.0715,14561.62
378.2467,14339.1533
378.4218,14289.2683
378.597,14330.645
378.7721,14050.17
378.9472,14134.405
379.1222,14197.0917
379.2973,14392.745
379.4723,14879.92
379.6473,15111.0067
379.8223,14889.5617
379.9972,14398.3233
380.1722,14206.5717
380.3471,14119.6983
380.522,14181.7883
380.6969,14108.3383
380.8717,14312.42
381.0466,14429.0383
381.2214,14161.62
381.3962,14086.34
381.571,13965.405
381.7457,13878.95
381.9204,13947.8317
382.0952,14009.3617
382.2699,13989.5333
382.4445,14395.22
382.6192,14526.8283
382.7938,14766.9
382.9685,15133.4383
383.1431,14947.8017
383.3176,14408.0083
383.4922,14121.215
383.6667,14104.72
383.8412,14137.4667
384.0157,14014.8683
384.1902,14015.495
384.3646,14190.91
384.5391,14237.4633
384.7134,14170.9433
384.8878,14272.5633
385.0622,14559.495
385.2365,14671.5633
385.4109,14241.1267
385.5852,14017.2083
385.7594,14055.33
385.9337,14146.195
386.1079,14274.48
386.2822,14463.3217
386.4564,14684.4183
386.6306,14440.8183
386.8047,14322.645
386.9789,14597.79
387.153,14613.2
387.3271,14999.02
387.5012,15166.3583
387.6752,15218.0617
387.8492,15674.76
388.0233,15721.2433
388.1972,15266.99
388.3712,15324.64
388.5452,15302.0767
388.7191,15378.0083
388.893,15704.4683
389.0669,16024.2017
389.2408,15378.0767
389.4146,14634.88
389.5884,14214.22
389.7623,13943.5617
389.9361,13919.78
390.1098,13988.0033
390.2835,14165.9833
390.4573,14164.4683
390.631,14075.035
390.8047,14218.94
390.9784,14496.5283
391.152,14381.93
391.3256,14330.7717
391.4992,14543.6367
391.6728,14432.275
391.8464,14335.3717
392.0199,14710.225
392.1934,14946.4617
392.3669,14874.2467
392.5403,15303.02
392.7138,15295.29
392.8873,15657.6183
393.0607,16007.8483
393.2341,16466.4433
393.4074,16564.01
393.5808,16070.755
393.7542,15308.08
393.9274,15272.8117
394.1007,15143.5933
394.274,15132.5567
394.4472,15297.0683
394.6205,15163.5267
394.7937,15645.6917
394.9668,16117.5933
395.14,15980.0467
395.3131,15414.085
395.4863,14890.5067
395.6594,14755.3983
395.8325,14765.1633
396.0055,14585.0617
396.1786,14702.5433
396.3516,14753.1883
396.5246,14810.62
396.6975,14657.1733
396.8705,14571.8217
397.0434,15153.5767
397.2163,15044.05
397.3892,14622.6
397.5621,14840.3533
397.735,15180.2817
397.9077,15562.6333
398.0806,16019.59
398.2534,15495.8883
398.4261,15595.8617
398.5989,15743.3967
398.7716,16648.2067
398.9443,16675.875
399.117,16237.9667
399.2896,15708.8883
399.4623,15548.4433
399.6349,15453.5283
399.8075,15333.2867
399.9801,14965.0833
400.1526,14953.3733
400.3252,14740.7733
400.4977,14178.235
400.6702,14079.4233
400.8427,14034.04
401.0151,14187.5883
401.1875,14341.8183
401.36,14252.3783
401.5323,14372.39
401.7047,14171.8433
401.877,13989.0133
402.0494,13917.3133
402.2216,13977.3533
402.394,14336.08
402.5662,14304.9933
402.7385,14185.365
402.9107,14138.5333
403.0829,14123.0967
403.2551,14230.0133
403.4272,14100.4017
403.5994,14037.7667
403.7715,14130.34
403.9436,14450.1433
404.1156,14368.59
