Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-10 17:46:52.107682
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.895
218.2508,1589.6517
218.442,1620.6117
218.6332,1655.16
218.8244,1686.4983
219.0156,1721.495
219.2067,1758.6817
219.3979,1797.5383
219.589,1835.0033
219.7801,1876.5
219.9712,1916.7617
220.1623,1960.125
220.3533,2003.5917
220.5444,2048.13
220.7354,2092.9983
220.9264,2139.9
221.1174,2191.195
221.3083,2241.7183
221.4993,2293.5783
221.6902,2341.9767
221.8812,2399.4983
222.0721,2455.125
222.263,2513.4883
222.4538,2571.8183
222.6447,2633.37
222.8355,2694.8267
223.0264,2758.07
223.2172,2821.2017
223.408,2887.0733
223.5987,2955.4433
223.7895,3023.2417
223.9802,3093.8233
224.1709,3164.105
224.3616,3239.0133
224.5524,3311.69
224.743,3390.0117
224.9337,3464.68
225.1243,3550.2683
225.315,3628.575
225.5056,3706.5033
225.6962,3789.1917
225.8867,3874.1583
226.0773,3954.8317
226.2678,4041.0267
226.4584,4131.3883
226.6489,4220.5333
226.8394,4303.9017
227.0298,4396.3917
227.2203,4495.4517
227.4108,4595.545
227.6012,4695.9233
227.7916,4789.875
227.982,4887.6033
228.1723,4983.3883
228.3627,5084.8383
228.5531,5182.8283
228.7434,5284.3033
228.9337,5388.235
229.124,5495.375
229.3143,5603.56
229.5045,5720.3317
229.6948,5834.27
229.885,5952.17
230.0752,6072.8917
230.2654,6191.0533
230.4556,6310.135
230.6457,6426.5417
230.8358,6542.6833
231.026,6661.4283
231.2161,6778.9067
231.4062,6901.3717
231.5963,7021.065
231.7863,7144.74
231.9764,7273.6683
232.1664,7407.1017
232.3564,7541.5317
232.5464,7670.99
232.7364,7802.8633
232.9263,7930.7283
233.1163,8068.7883
233.3062,8207.7867
233.4961,8356.0767
233.686,8488.87
233.8758,8611.075
234.0657,8737.4767
234.2555,8877.885
234.4454,9016.05
234.6352,9153.5517
234.825,9290.865
235.0147,9420.7133
235.2045,9551.9617
235.3942,9685.4717
235.5839,9821.1817
235.7737,9953.72
235.9633,10085.1283
236.153,10235.3367
236.3427,10375.125
236.5323,10511.025
236.7219,10641.1167
236.9115,10759.4083
237.1011,10880.8583
237.2907,11022.3683
237.4803,11158.22
237.6698,11286.64
237.8593,11421.0617
238.0488,11550.0467
238.2383,11684.1667
238.4278,11812.6617
238.6172,11959.0533
238.8066,12090.9917
238.9961,12225.5283
239.1855,12368.2267
239.3748,12498.6633
239.5642,12618.5617
239.7536,12754.16
239.9429,12885.7667
240.1322,13001.4367
240.3215,13127.095
240.5108,13254.4617
240.7001,13389.0233
240.8893,13511.0833
241.0786,13636.3917
241.2677,13753.0967
241.457,13889.1717
241.6461,13988.0467
241.8353,14094.3667
242.0244,14205.1267
242.2136,14306.4917
242.4027,14415.475
242.5918,14519.8283
242.7809,14628.6333
242.9699,14706.5117
243.159,14764.1517
243.348,14890.86
243.537,15030.92
243.726,15150.005
243.915,15262.59
244.1039,15359.945
244.2929,15456.03
244.4818,15486.455
244.6707,15568.5233
244.8596,15698.0617
245.0485,15832.3417
245.2373,15967.78
245.4262,16093.055
245.615,16200.6933
245.8038,16294.7733
245.9926,16395.245
246.1814,16508.655
246.3701,16555.4517
246.5589,16555.55
246.7476,16630.3483
246.9363,16771.34
247.1249,16899.3067
247.3136,17015.6267
247.5023,17131.6167
247.6909,17246.6633
247.8795,17347.6983
248.0681,17461.0483
248.2567,17556.5067
248.4453,17661.0533
248.6338,17756.635
248.8224,17831.2367
249.0109,17827.6983
249.1994,17857.645
249.3878,17980.8483
249.5763,18104.2217
249.7648,18214.1283
249.9532,18317.76
250.1416,18428.715
250.33,18553.4533
250.5183,18666.28
250.7067,18755.635
250.8951,18848.31
251.0834,18924.3267
251.2717,19005.4167
251.46,19083.7033
251.6483,19165.92
251.8365,19233.9383
252.0247,19248.2433
252.213,19288.7983
252.4012,19376.0867
252.5894,19503.1633
252.7775,19593.8983
252.9657,19669.005
253.1538,19767.375
253.3419,19855.565
253.53,19913.0717
253.7181,19987.9917
253.9062,20068.43
254.0942,20141.2783
254.2823,20193.48
254.4703,20242.95
254.6583,20302.265
254.8463,20371.4833
255.0342,20412.6517
255.2222,20459.67
255.4101,20493.3467
255.598,20489.0217
255.7859,20538.0117
255.9738,20632.5017
256.1616,20733.5483
256.3495,20828.3067
256.5373,20903.1667
256.7251,21012.8083
256.9129,21084.8083
257.1006,21152.8583
257.2884,21233.1417
257.4761,21320.3967
257.6638,21384.3117
257.8515,21423.7417
258.0392,21470.3667
258.2269,21510.2017
258.4146,21554.7733
258.6022,21609.8167
258.7898,21634.28
258.9774,21664.0017
259.165,21717.6017
259.3525,21775.5483
259.5401,21798.0033
259.7276,21841.4417
259.9151,21895.32
260.1026,21941.4917
260.2901,21998.515
260.4776,22051.3983
260.665,22144.3633
260.8524,22223.4867
261.0398,22302.6467
261.2272,22341.18
261.4146,22356.8333
261.6019,22397.2967
261.7893,22452.0767
261.9766,22494.3083
262.1639,22545.1183
262.3512,22551.19
262.5384,22566.4933
262.7257,22580.8717
262.9129,22606.5367
263.1001,22624.5
263.2873,22671.4267
263.4745,22703.76
263.6617,22683.3417
263.8488,22717.4333
264.0359,22744.7583
264.2231,22768.3933
264.4101,22792.765
264.5972,22819.25
264.7842,22845.7667
264.9713,22861.8233
265.1583,22868.9667
265.3453,22896.3867
265.5323,22925.515
265.7193,22955.4733
265.9062,22997.3267
266.0931,23014.8467
266.2801,23021.7933
266.4669,23055.3633
266.6538,23083.2417
266.8407,23112.9817
267.0276,23101.3083
267.2143,23096.3267
267.4012,23118.155
267.588,23091.2717
267.7747,23090.91
267.9615,23095.7017
268.1482,23093.7767
268.3349,23107.2383
268.5217,23110.0233
268.7083,23083.16
268.895,23075.0117
269.0817,23098.6017
269.2682,23101.6583
269.4549,23077.0017
269.6415,23027.2983
269.8281,23019.5383
270.0146,23044.8967
270.2012,23056.16
270.3877,23073.4233
270.5742,23069.9483
270.7607,23064.295
270.9472,23057.2633
271.1336,23047.7217
271.32,23027.6233
271.5065,23011.72
271.6929,23005.9883
271.8792,23024.13
272.0656,23019.4817
272.252,23028.4817
272.4383,23028.6233
272.6246,23008.455
272.8109,22994.7767
272.9972,23030.245
273.1835,23047.3983
273.3697,23059.625
273.5559,23065.93
273.7421,23064.945
273.9283,23053.1717
274.1145,23040.785
274.3007,23036.1933
274.4868,23041.27
274.6729,23070.2983
274.859,23071.1383
275.0451,23064.335
275.2311,23000.9633
275.4172,23010.6867
275.6032,23025.4517
275.7892,23045.7917
275.9752,23042.9467
276.1612,23060.5267
276.3472,23031.66
276.5331,23016.9567
276.719,23015.8433
276.9049,23013.8083
277.0908,22988.765
277.2767,22978.105
277.4625,22981.7517
277.6484,22967.1433
277.8342,22939.73
278.02,22932.4233
278.2057,22942.0683
278.3915,22962.4217
278.5772,22958.595
278.763,22921.9433
278.9487,22939.7433
279.1343,22951.77
279.32,22936.22
279.5057,22900.015
279.6913,22835.1067
279.877,22814.6583
280.0625,22803.25
280.2481,22765.35
280.4337,22730.0633
280.6192,22756.21
280.8048,22769.0767
280.9903,22741.5767
281.1758,22701.8217
281.3612,22662.09
281.5467,22643.3233
281.7321,22663.55
281.9175,22664.24
282.1029,22650.0167
282.2884,22646.865
282.4737,22604.2233
282.6591,22572.1383
282.8444,22560.3567
283.0297,22548.555
283.215,22540.26
283.4002,22532.9183
283.5855,22489.1017
283.7707,22418.3933
283.956,22384.82
284.1412,22362.2667
284.3264,22363.8733
284.5115,22383.9733
284.6967,22387.6683
284.8818,22351.2
285.0669,22303.11
285.252,22285.62
285.4371,22280.08
285.6222,22238.105
285.8072,22210.5633
285.9922,22182.5283
286.1772,22183.6583
286.3622,22189.6067
286.5472,22151.0067
286.7321,22100.025
286.9171,22113.63
287.102,22109.8783
287.2869,22118.4617
287.4717,22145.5033
287.6566,22130.905
287.8415,22120.935
288.0263,22096.6617
288.2111,22044.445
288.3959,21986.8933
288.5806,21972.9067
288.7654,21969.665
288.9501,22012.2367
289.1348,22009.4767
289.3195,21996.7617
289.5042,21994.5967
289.6889,22005.87
289.8735,21947.4417
290.0581,21916.11
290.2428,21863.91
290.4273,21854.67
290.6119,21868.0833
290.7965,21851.4067
290.981,21837.9333
291.1655,21818.58
291.35,21752.9967
291.5345,21702.47
291.719,21698.6983
291.9034,21696.735
292.0878,21714.925
292.2722,21697.69
292.4566,21663.8967
292.641,21660.2233
292.8253,21646.7017
293.0096,21618.815
293.194,21617.8967
293.3783,21605.1833
293.5626,21606.495
293.7468,21600.4317
293.9311,21588.6567
294.1153,21538.7767
294.2995,21457.71
294.4837,21403.7217
294.6678,21359.295
294.852,21331.5667
295.0361,21331.5367
295.2202,21329.61
295.4043,21334.1533
295.5884,21312.025
295.7725,21292.4683
295.9565,21262.7867
296.1405,21203.1767
296.3246,21173.195
296.5085,21190.9367
296.6925,21212.8267
296.8764,21198.34
297.0603,21170.39
297.2443,21141.9267
297.4282,21099.0067
297.612,21048.39
297.7959,21007.1733
297.9797,20976.82
298.1635,20932.435
298.3474,20951.67
298.5311,20963.775
298.7149,20914.1033
298.8987,20854.6733
299.0823,20824.3367
299.2661,20778.1367
299.4498,20703.7517
299.6334,20692.2333
299.8171,20690.54
300.0007,20664.3683
300.1843,20641.795
300.368,20619.6033
300.5515,20591.2617
300.7351,20574.595
300.9186,20557.025
301.1021,20517.8433
301.2857,20505.2167
301.4691,20488.0783
301.6526,20485.0567
301.8361,20441.7117
302.0195,20400.0667
302.2029,20370.77
302.3863,20356.125
302.5697,20317.38
302.753,20310.945
302.9364,20313.2033
303.1197,20324.285
303.303,20299.6067
303.4863,20253.7067
303.6696,20180.755
303.8528,20125.3817
304.036,20096.065
304.2192,20097.0067
304.4024,20072.95
304.5856,20028.365
304.7688,20011.2367
304.9519,20001.54
305.135,19972.0333
305.3181,19942.14
305.5012,19918.6633
305.6842,19915.6083
305.8673,19891.3617
306.0504,19847.4633
306.2333,19786.9417
306.4163,19767.2583
306.5993,19736.6867
306.7822,19724.185
306.9652,19707.6267
307.1481,19664.7667
307.331,19636.715
307.5139,19605.5617
307.6967,19560.325
307.8796,19521.1983
308.0624,19493.8333
308.2452,19455.4217
308.428,19425.4433
308.6107,19409.9867
308.7935,19379.0217
308.9762,19351.8467
309.1589,19336.2533
309.3416,19303.835
309.5243,19269.3717
309.7069,19242.19
309.8896,19206.0783
310.0721,19178.0067
310.2548,19160.6767
310.4373,19137.655
310.6199,19131.2317
310.8024,19096.2217
310.985,19078.06
311.1674,19031.5017
311.3499,18977.2883
311.5324,18963.77
311.7148,18972.1817
311.8973,18932.7933
312.0797,18905.0883
312.2621,18895.27
312.4445,18869.5833
312.6268,18830.495
312.8091,18809.74
312.9915,18754.065
313.1738,18723.585
313.356,18679.9283
313.5383,18637.4617
313.7206,18620.3133
313.9027,18585.9983
314.085,18559.1717
314.2672,18544.9617
314.4493,18533.2867
314.6314,18526.8467
314.8136,18518.96
314.9957,18478.9283
315.1778,18432.2
315.3598,18409.0717
315.5419,18401.1367
315.724,18385.5467
315.9059,18361.7417
316.088,18337.7267
316.2699,18343.53
316.4519,18322.35
316.6338,18276.5083
316.8157,18208.975
316.9977,18180.195
317.1795,18183.885
317.3614,18181.9333
317.5432,18166.515
317.7251,18130.305
317.9069,18079.5717
318.0887,18060.3983
318.2704,18034.7317
318.4522,18013.805
318.6339,18006.735
318.8156,18018.41
318.9973,17994.255
319.179,17993.15
319.3607,17993.5583
319.5423,17990.4883
319.7239,17970.5833
319.9055,17939.2567
320.0871,17922.1283
320.2687,17898.38
320.4502,17874.2633
320.6317,17835.48
320.8132,17838.19
320.9947,17821.5833
321.1761,17817.69
321.3576,17810.4167
321.5391,17802.2217
321.7205,17790.71
321.9019,17752.255
322.0832,17707.3117
322.2646,17669.7833
322.4459,17646.4267
322.6272,17617.6067
322.8085,17594.7717
322.9898,17577.065
323.1711,17547.0333
323.3523,17521.1233
323.5335,17504.555
323.7147,17538.6217
323.8959,17563.7617
324.0771,17558.9133
324.2582,17531.5317
324.4393,17517.485
324.6204,17513.25
324.8015,17498.7317
324.9826,17503.9583
325.1637,17531.1167
325.3447,17515.885
325.5257,17505.8367
325.7067,17492.495
325.8877,17442.4517
326.0686,17391.8683
326.2496,17356.21
326.4305,17320.1383
326.6114,17308.1817
326.7922,17309.005
326.9731,17309.4867
327.1539,17295.3433
327.3347,17291.8683
327.5155,17284.7483
327.6963,17305.3583
327.8771,17302.1717
328.0578,17258.97
328.2385,17191.6717
328.4193,17172.8533
328.5999,17155.3417
328.7806,17125.37
328.9613,17132.1433
329.1419,17119.0183
329.3225,17121.1167
329.5031,17085.3217
329.6837,17050.415
329.8642,17030.5067
330.0447,17009.8617
330.2252,16988.315
330.4057,16950.385
330.5862,16933.5933
330.7667,16932.2083
330.9471,16960.47
331.1275,16957.2083
331.3079,16891.7817
331.4883,16859.8283
331.6687,16864.5817
331.849,16834.2383
332.0293,16805.2333
332.2096,16782.3617
332.3899,16776.8817
332.5702,16781.8117
332.7504,16788.3567
332.9306,16788.745
333.1108,16752.3183
333.291,16711.2967
333.4712,16705.0633
333.6514,16712.3583
333.8315,16695.195
334.0116,16678.4683
334.1917,16680.3717
334.3717,16679.3433
334.5518,16684.21
334.7318,16656.765
334.9119,16641.095
335.0918,16638.0933
335.2718,16629.985
335.4518,16623.5033
335.6317,16604.6017
335.8116,16602.3433
335.9915,16599.9333
336.1714,16549.5317
336.3513,16524.2333
336.5311,16531.1867
336.7109,16538.235
336.8907,16510.79
337.0705,16456.445
337.2502,16400.58
337.43,16378.9767
337.6097,16344.7533
337.7894,16324.835
337.9691,16323.6983
338.1488,16330.0417
338.3284,16330.1233
338.508,16345.1467
338.6877,16342.4383
338.8672,16324.8283
339.0468,16287.14
339.2263,16261.065
339.4059,16257.6
339.5854,16297.4033
339.7649,16280.0333
339.9443,16255.785
340.1238,16255.7183
340.3032,16250.7933
340.4826,16244.9417
340.662,16212.7367
340.8414,16161.8983
341.0207,16175.4017
341.2001,16182.4633
341.3794,16179.4817
341.5587,16209.7267
341.738,16205.5883
341.9172,16156.0217
342.0965,16132.9933
342.2757,16077.9167
342.4549,16014.74
342.6341,16018.2533
342.8132,16008.9717
342.9923,16037.595
343.1715,16082.4667
343.3506,16112.6467
343.5296,16047.805
343.7087,15985.3533
343.8878,15958.4533
344.0668,15938.875
344.2458,15927.555
344.4248,15890.5333
344.6037,15878.325
344.7827,15876.205
344.9616,15852.6867
345.1405,15844.8333
345.3194,15854.8417
345.4982,15816.13
345.6771,15790.265
345.8559,15784.2067
346.0347,15780.4233
346.2135,15755.3133
346.3923,15757.3033
346.571,15750.4667
346.7498,15712.1133
346.9285,15718.5283
347.1071,15696.7017
347.2859,15648.9183
347.4645,15668.1217
347.6431,15690.8017
347.8217,15713.7733
348.0003,15737.7617
348.1789,15713.4083
348.3574,15620.9017
348.5359,15567.7317
348.7145,15523.3667
348.893,15528.01
349.0714,15527.84
349.2499,15490.0733
349.4283,15445.14
349.6068,15401.5167
349.7852,15381.1367
349.9635,15384.295
350.1419,15381.2433
350.3202,15358.5867
350.4985,15313.47
350.6768,15287.715
350.8551,15268.735
351.0334,15254.185
351.2116,15224.29
351.3898,15225.3883
351.568,15213.3567
351.7462,15210.6433
351.9243,15194.345
352.1025,15158.9983
352.2806,15140.1017
352.4587,15127.8383
352.6368,15112.0617
352.8148,15081.1217
352.9929,15042.8983
353.1709,15040.585
353.3489,15026.1133
353.5268,14995.39
353.7048,14967.765
353.8828,14947.1283
354.0607,14919.85
354.2386,14914.8333
354.4165,14889.7283
354.5943,14868.2383
354.7722,14858.2617
354.95,14872.1383
355.1278,14871.0017
355.3056,14832.9467
355.4833,14775.455
355.6611,14722.7983
355.8388,14680.5467
356.0165,14652.33
356.1942,14663.7567
356.3719,14697.905
356.5495,14686.7167
356.7271,14658.22
356.9047,14653.0783
357.0823,14650.1083
357.2599,14643.1417
357.4374,14626.295
357.6149,14582.3883
357.7924,14530.9317
357.9699,14512.5367
358.1474,14502.085
358.3248,14459.4533
358.5023,14427.6567
358.6797,14392.205
358.8571,14366.04
359.0344,14356.9367
359.2118,14311.0167
359.3891,14288.88
359.5664,14271.9083
359.7437,14254.12
359.9209,14210.51
360.0982,14161.9067
360.2754,14134.7117
360.4526,14145.4733
360.6298,14152.9483
360.807,14143.7333
360.9841,14123.395
361.1613,14079.0667
361.3383,14081.9817
361.5154,14088.0833
361.6925,14064.3783
361.8695,14040.14
362.0466,14006.3233
362.2236,13995.045
362.4005,13971.4783
362.5775,13965.075
362.7545,13899.345
362.9314,13858.4717
363.1083,13865.8133
363.2852,13880.8783
363.462,13873.8417
363.6389,13847.1067
363.8157,13832.2583
363.9925,13782.9983
364.1693,13774.5783
364.346,13735.4283
364.5228,13719.7033
364.6996,13737.5517
364.8762,13733.9683
365.0529,13742.2917
365.2296,13725.2867
365.4062,13720.04
365.5829,13714.4983
365.7595,13665.0867
365.9361,13664.6983
366.1126,13666.4217
366.2892,13678.2017
366.4657,13836.0817
366.6422,14017.1133
366.8186,13988.79
366.9951,14045.6233
367.1716,14018.705
367.348,13920.0717
367.5244,13980.6133
367.7008,14031.4533
367.8772,14066.3883
368.0535,13860.8983
368.2298,13761.5133
368.4061,13903.0933
368.5824,13834.89
368.7586,13860.6983
368.9349,13960.6783
369.1111,13871.8717
369.2873,13731.7533
369.4635,13699.5583
369.6396,13782.8967
369.8158,13663.2383
369.9919,13583.8083
370.168,13569.3133
370.3441,13606.6633
370.5202,13536.4167
370.6962,13440.1333
370.8722,13390.5033
371.0482,13389.5683
371.2242,13414.4533
371.4002,13497.6
371.5761,13571.7033
371.752,13478.9883
371.9279,13465.65
372.1038,13504.5317
372.2796,13474.095
372.4555,13421.5833
372.6313,13467.715
372.8071,13426.7883
372.9829,13361.7633
373.1586,13344.7333
373.3344,13404.4117
373.5101,13373.6933
373.6858,13367.545
373.8615,13331.06
374.0371,13325.4067
374.2127,13414.34
374.3884,13483.8567
374.564,13418.2533
374.7395,13371.71
374.9151,13395.8533
375.0906,13547.81
375.2661,13730.4367
375.4416,13656.6383
375.6171,13663.5483
375.7925,13800.2817
375.968,13866.4533
376.1434,13764.4917
376.3188,13590.1217
376.4941,13541.1017
376.6695,13584.06
376.8448,13650.13
377.0201,13724.7033
377.1954,13660.145
377.3707,13695.1017
377.5459,13767.2183
377.7212,13828.7083
377.8964,14146.6917
378.0715,14416.8
378.2467,14179.39
378.4218,14166.5883
378.597,14184.285
378.7721,13910.775
378.9472,14000.46
379.1222,14061.77
379.2973,14256.1567
379.4723,14743.055
379.6473,14958.9033
379.8223,14717.5783
379.9972,14255.3533
380.1722,14074.425
380.3471,13989.4367
380.522,14045.2283
380.6969,13971.565
380.8717,14186.21
381.0466,14275.55
381.2214,14016.9467
381.3962,13954.075
381.571,13833.3267
381.7457,13740.9467
381.9204,13819.7
382.0952,13868.5267
382.2699,13858.18
382.4445,14269.145
382.6192,14376.7433
382.7938,14629.8383
382.9685,14991.1267
383.1431,14776.8233
383.3176,14255.2833
383.4922,13995.595
383.6667,13975.7
383.8412,13997.88
384.0157,13872.7183
384.1902,13883.7867
384.3646,14063.0367
384.5391,14089.94
384.7134,14030.3967
384.8878,14141.4267
385.0622,14428.35
385.2365,14517.565
385.4109,14083.3667
385.5852,13890.84
385.7594,13930.3683
385.9337,14013.3533
386.1079,14139.88
386.2822,14326.9683
386.4564,14546.405
386.6306,14283.17
386.8047,14194.425
386.9789,14465.1567
387.153,14464.0933
387.3271,14870.5133
387.5012,15001.1583
387.6752,15082.2567
387.8492,15530.8417
388.0233,15547.265
388.1972,15101.935
388.3712,15188.3983
388.5452,15145.5933
388.7191,15223.655
388.893,15563.1317
389.0669,15847.43
389.2408,15186.4367
389.4146,14477.2683
389.5884,14089.2233
389.7623,13810.835
389.9361,13790.115
390.1098,13857.5067
390.2835,14030.855
390.4573,14021.11
390.631,13935.6667
390.8047,14091.4617
390.9784,14353.4817
391.152,14229.655
391.3256,14194.0633
391.4992,14405.47
391.6728,14272.2133
391.8464,14190.6583
392.0199,14580.2317
392.1934,14782.0517
392.3669,14726.0933
392.5403,15154.775
392.7138,15138.6317
392.8873,15502.6567
393.0607,15859.6167
393.2341,16295.9683
393.4074,16390.5733
393.5808,15871.84
393.7542,15150.6717
393.9274,15142.79
394.1007,14979.89
394.274,14997.825
394.4472,15134.98
394.6205,15029.5883
394.7937,15514.9267
394.9668,15964.4817
395.14,15787.75
395.3131,15247.1333
395.4863,14740.995
395.6594,14630.6533
395.8325,14607.4283
396.0055,14440.64
396.1786,14554.9867
396.3516,14609.58
396.5246,14650.7333
396.6975,14505.2333
396.8705,14433.6383
397.0434,15029.715
397.2163,14853.9483
397.3892,14477.1833
397.5621,14715.4167
397.735,15031.305
397.9077,15411.82
398.0806,15844.5183
398.2534,15308.6167
398.4261,15456.93
398.5989,15596.37
398.7716,16497.8567
398.9443,16474.5817
399.117,16057.4467
399.2896,15561.1517
399.4623,15414.7233
399.6349,15312.1033
399.8075,15174.1067
399.9801,14811.995
400.1526,14821.4167
400.3252,14578.3033
400.4977,14037.01
400.6702,13949.6933
400.8427,13900.755
401.0151,14053.825
401.1875,14187.2833
401.36,14106.655
401.5323,14223.5783
401.7047,14011.0717
401.877,13846.7117
402.0494,13779.0233
402.2216,13844.9483
402.394,14196.0817
402.5662,14146.7733
402.7385,14043.12
402.9107,13998.8617
403.0829,13989.845
403.2551,14087.8683
403.4272,13951.6167
403.5994,13903.4567
403.7715,13999.415
403.9436,14302.4967
404.1156,14216.1767
