Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-10 09:09:37.849138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1613.79
218.2508,1645.2433
218.442,1678.025
218.6332,1714.9733
218.8244,1749.425
219.0156,1785.515
219.2067,1825.125
219.3979,1865.215
219.589,1905.7833
219.7801,1947.0983
219.9712,1989.4617
220.1623,2035.5733
220.3533,2082.5067
220.5444,2130.1917
220.7354,2178.2733
220.9264,2227.5317
221.1174,2281.83
221.3083,2335.73
221.4993,2388.6767
221.6902,2440.2233
221.8812,2500.1433
222.0721,2559.8633
222.263,2620.64
222.4538,2681.9267
222.6447,2746.2433
222.8355,2811.43
223.0264,2877.6117
223.2172,2943.5
223.408,3013.495
223.5987,3085.04
223.7895,3155.2
223.9802,3229.5
224.1709,3304.8167
224.3616,3383.3983
224.5524,3461.1817
224.743,3541.1183
224.9337,3620.8083
225.1243,3710.045
225.315,3793.17
225.5056,3874.7283
225.6962,3961.61
225.8867,4051.2933
226.0773,4139.6883
226.2678,4230.5067
226.4584,4322.9283
226.6489,4415.9367
226.8394,4504.0133
227.0298,4600.5033
227.2203,4701.8933
227.4108,4809.46
227.6012,4911.7233
227.7916,5009.51
227.982,5112.5367
228.1723,5211.485
228.3627,5317.2167
228.5531,5421.3767
228.7434,5526.4917
228.9337,5634.5367
229.124,5744.8217
229.3143,5858.8333
229.5045,5977.845
229.6948,6099.3
229.885,6223.415
230.0752,6349.22
230.2654,6472.9433
230.4556,6596.105
230.6457,6716.2417
230.8358,6837.9217
231.026,6962.0933
231.2161,7084.65
231.4062,7214.0533
231.5963,7336.8417
231.7863,7463.045
231.9764,7598.3567
232.1664,7735.5367
232.3564,7877.865
232.5464,8012.1417
232.7364,8147.0433
232.9263,8280.8633
233.1163,8424.2883
233.3062,8566.7817
233.4961,8719.0283
233.686,8859.74
233.8758,8985.215
234.0657,9112.8867
234.2555,9261.2033
234.4454,9403.5117
234.6352,9544.09
234.825,9685.245
235.0147,9818.1017
235.2045,9956.2233
235.3942,10093.31
235.5839,10237.1667
235.7737,10372.6483
235.9633,10506.755
236.153,10660.365
236.3427,10805.3683
236.5323,10946.5733
236.7219,11080.1833
236.9115,11199.9883
237.1011,11326.6283
237.2907,11470.2583
237.4803,11610.8633
237.6698,11743.755
237.8593,11882.6483
238.0488,12015.4617
238.2383,12150.5383
238.4278,12285.25
238.6172,12435.3083
238.8066,12570.3317
238.9961,12707.7417
239.1855,12854.4733
239.3748,12985.6533
239.5642,13109.7883
239.7536,13250.535
239.9429,13384.585
240.1322,13502.275
240.3215,13630.4083
240.5108,13763.8417
240.7001,13899.2967
240.8893,14025.7267
241.0786,14149.1283
241.2677,14268.9017
241.457,14409.9183
241.6461,14509.6367
241.8353,14617.9517
242.0244,14729.915
242.2136,14834.8467
242.4027,14946.635
242.5918,15054.6617
242.7809,15162.8383
242.9699,15241.755
243.159,15297.72
243.348,15427.0033
243.537,15572.5783
243.726,15689.685
243.915,15803.5567
244.1039,15905.895
244.2929,16004.6483
244.4818,16039.425
244.6707,16120.0267
244.8596,16250.7583
245.0485,16387.155
245.2373,16522.8917
245.4262,16649.9867
245.615,16761.8033
245.8038,16854.61
245.9926,16956.0217
246.1814,17073.64
246.3701,17125.725
246.5589,17123.7117
246.7476,17196.945
246.9363,17340.4083
247.1249,17470.1017
247.3136,17586.65
247.5023,17704.3767
247.6909,17821.3367
247.8795,17922.9283
248.0681,18039.925
248.2567,18137.7917
248.4453,18243.445
248.6338,18339.945
248.8224,18416.16
249.0109,18411.2917
249.1994,18436.8233
249.3878,18566.6883
249.5763,18688.1817
249.7648,18800.05
249.9532,18904.5033
250.1416,19017.2033
250.33,19146.1367
250.5183,19261.1533
250.7067,19354.875
250.8951,19445.6483
251.0834,19523.995
251.2717,19604.055
251.46,19682.2233
251.6483,19764.2
251.8365,19832.4917
252.0247,19848.54
252.213,19890.345
252.4012,19976.2183
252.5894,20108.8767
252.7775,20199.4217
252.9657,20275.3083
253.1538,20375.5133
253.3419,20464.0433
253.53,20519.7467
253.7181,20593.585
253.9062,20677.5433
254.0942,20749.63
254.2823,20806.1833
254.4703,20853.7733
254.6583,20916.125
254.8463,20984.7167
255.0342,21025.035
255.2222,21067.9567
255.4101,21102.71
255.598,21097.705
255.7859,21143.9733
255.9738,21244.06
256.1616,21347.6933
256.3495,21441.9467
256.5373,21515.77
256.7251,21633.61
256.9129,21702.9133
257.1006,21772.7283
257.2884,21852.17
257.4761,21946.1267
257.6638,22005.3367
257.8515,22053.7533
258.0392,22097.8617
258.2269,22139.4483
258.4146,22179.3367
258.6022,22232.81
258.7898,22252.7133
258.9774,22280.635
259.165,22335.8667
259.3525,22395.92
259.5401,22423.3133
259.7276,22467.565
259.9151,22523.3633
260.1026,22560.9917
260.2901,22625.2117
260.4776,22678.1667
260.665,22772.1333
260.8524,22848.2383
261.0398,22931.28
261.2272,22967.8433
261.4146,22986.6117
261.6019,23030.1667
261.7893,23089.8733
261.9766,23127.0333
262.1639,23179.8783
262.3512,23182.3317
262.5384,23192.4517
262.7257,23212.6033
262.9129,23238.325
263.1001,23256.775
263.2873,23305.83
263.4745,23340.0817
263.6617,23318.4933
263.8488,23352.1533
264.0359,23381.0417
264.2231,23398.9417
264.4101,23424.685
264.5972,23452.235
264.7842,23478.7433
264.9713,23491.535
265.1583,23501.1617
265.3453,23528.8717
265.5323,23557.3367
265.7193,23589.2067
265.9062,23630.6367
266.0931,23645.78
266.2801,23656.34
266.4669,23689.6217
266.6538,23721.0733
266.8407,23752.37
267.0276,23745.7383
267.2143,23736.505
267.4012,23759.05
267.588,23726.1283
267.7747,23726.4033
267.9615,23730.8283
268.1482,23729.5533
268.3349,23744.0683
268.5217,23749.5717
268.7083,23723.6
268.895,23714.6817
269.0817,23740.1783
269.2682,23740.285
269.4549,23708.6317
269.6415,23656.855
269.8281,23646.9867
270.0146,23671.245
270.2012,23685.3933
270.3877,23700.99
270.5742,23702.24
270.7607,23698.02
270.9472,23686.8183
271.1336,23676.5367
271.32,23660.165
271.5065,23639.8383
271.6929,23638.5417
271.8792,23653.4817
272.0656,23648.5633
272.252,23657.025
272.4383,23653.9
272.6246,23634.55
272.8109,23624.0883
272.9972,23662.5633
273.1835,23676.5217
273.3697,23690.09
273.5559,23694.0867
273.7421,23697.6483
273.9283,23685.5317
274.1145,23671.7433
274.3007,23666.775
274.4868,23673.5617
274.6729,23706.1217
274.859,23708.9267
275.0451,23702.135
275.2311,23638.88
275.4172,23645.8333
275.6032,23660.605
275.7892,23681.22
275.9752,23679.085
276.1612,23697.4917
276.3472,23666.3383
276.5331,23653.1333
276.719,23649.345
276.9049,23649.0517
277.0908,23621.01
277.2767,23614.0467
277.4625,23616.5067
277.6484,23601.73
277.8342,23571.7517
278.02,23563.6883
278.2057,23577.4533
278.3915,23598.98
278.5772,23594.2617
278.763,23551.825
278.9487,23575.0033
279.1343,23592.6217
279.32,23576.7083
279.5057,23535.8933
279.6913,23469.5317
279.877,23450.4733
280.0625,23440.1967
280.2481,23398.0283
280.4337,23366.6183
280.6192,23384.8433
280.8048,23402.3917
280.9903,23371.1117
281.1758,23332.605
281.3612,23290.83
281.5467,23275.505
281.7321,23295.7817
281.9175,23300.0967
282.1029,23287.9167
282.2884,23279.7683
282.4737,23239.7067
282.6591,23201.525
282.8444,23193.9783
283.0297,23179.1133
283.215,23173.1433
283.4002,23159.1767
283.5855,23118.4917
283.7707,23039.9883
283.956,23007.925
284.1412,22982.3633
284.3264,22990.945
284.5115,23011.49
284.6967,23013.8367
284.8818,22978.475
285.0669,22926.1617
285.252,22912.0317
285.4371,22906.615
285.6222,22867.63
285.8072,22834.4667
285.9922,22805.205
286.1772,22806.1367
286.3622,22812.6783
286.5472,22769.72
286.7321,22730.3867
286.9171,22740.3817
287.102,22733.9233
287.2869,22745.28
287.4717,22771.3417
287.6566,22759.1567
287.8415,22743.6917
288.0263,22719.4633
288.2111,22661.8067
288.3959,22605.6967
288.5806,22591.23
288.7654,22590.8233
288.9501,22635.5433
289.1348,22634.4183
289.3195,22622.6083
289.5042,22617.1367
289.6889,22630.3767
289.8735,22570.455
290.0581,22539.4867
290.2428,22486.38
290.4273,22473.6483
290.6119,22488.545
290.7965,22472.1767
290.981,22457.2683
291.1655,22439.9433
291.35,22367.6883
291.5345,22318.3283
291.719,22314.9167
291.9034,22314.2167
292.0878,22335.5
292.2722,22319.0633
292.4566,22283.2633
292.641,22283.3683
292.8253,22267.265
293.0096,22232.7017
293.194,22231.59
293.3783,22217.87
293.5626,22221.14
293.7468,22214.24
293.9311,22205.0217
294.1153,22155.6833
294.2995,22068.455
294.4837,22013.8667
294.6678,21968.9417
294.852,21940.115
295.0361,21937.5383
295.2202,21934.3067
295.4043,21941.145
295.5884,21918.4667
295.7725,21900.1417
295.9565,21874.5867
296.1405,21810.8583
296.3246,21780.77
296.5085,21804.15
296.6925,21822.54
296.8764,21801.65
297.0603,21773.02
297.2443,21746.0317
297.4282,21697.235
297.612,21651.0033
297.7959,21607.255
297.9797,21580.5133
298.1635,21530.2283
298.3474,21555.3883
298.5311,21566.8783
298.7149,21515.67
298.8987,21454.62
299.0823,21422.81
299.2661,21371.52
299.4498,21295.8133
299.6334,21285.53
299.8171,21282.9667
300.0007,21258.41
300.1843,21238.8917
300.368,21216.93
300.5515,21187.8783
300.7351,21165.485
300.9186,21150.31
301.1021,21111.0367
301.2857,21095.3367
301.4691,21077.895
301.6526,21076.4467
301.8361,21033.5117
302.0195,20990.6117
302.2029,20964.0117
302.3863,20951.3233
302.5697,20909.87
302.753,20902.9617
302.9364,20903.2817
303.1197,20915.125
303.303,20892.1517
303.4863,20843.0367
303.6696,20765.0483
303.8528,20707.825
304.036,20681.5517
304.2192,20685.285
304.4024,20661.4433
304.5856,20619.6683
304.7688,20596.0417
304.9519,20586.8
305.135,20557.5333
305.3181,20522.675
305.5012,20500.5
305.6842,20493.7967
305.8673,20474.8683
306.0504,20431.1667
306.2333,20367.4383
306.4163,20349.1017
306.5993,20319.8017
306.7822,20308.15
306.9652,20294.6083
307.1481,20250.9633
307.331,20219.8833
307.5139,20184.2133
307.6967,20141.065
307.8796,20100.9883
308.0624,20072.0767
308.2452,20032.505
308.428,20002.58
308.6107,19990.2783
308.7935,19957.035
308.9762,19935.5267
309.1589,19915.8067
309.3416,19883.28
309.5243,19844.3767
309.7069,19818.4633
309.8896,19779.82
310.0721,19750.065
310.2548,19736.145
310.4373,19709.8633
310.6199,19707.5967
310.8024,19672.5217
310.985,19655.9317
311.1674,19605.84
311.3499,19552.4083
311.5324,19540.1283
311.7148,19545.6967
311.8973,19505.445
312.0797,19476.1217
312.2621,19466.4967
312.4445,19441.4083
312.6268,19405.17
312.8091,19387.695
312.9915,19331.6183
313.1738,19295.8683
313.356,19249.0417
313.5383,19205.8533
313.7206,19190.5483
313.9027,19157.8433
314.085,19129.4567
314.2672,19118.1333
314.4493,19105.4333
314.6314,19096.525
314.8136,19089.7583
314.9957,19052.865
315.1778,19002.045
315.3598,18982.0367
315.5419,18972.8867
315.724,18958.9567
315.9059,18930.9383
316.088,18906.8217
316.2699,18914.07
316.4519,18894.1067
316.6338,18847.4567
316.8157,18778.1217
316.9977,18751.6267
317.1795,18755.11
317.3614,18753.66
317.5432,18736.8433
317.7251,18700.0367
317.9069,18647.1167
318.0887,18627.145
318.2704,18603.6283
318.4522,18579.5667
318.6339,18574.15
318.8156,18588.9067
318.9973,18567.1433
319.179,18568.2933
319.3607,18569.1667
319.5423,18566.5483
319.7239,18545.8217
319.9055,18516.0567
320.0871,18499.7467
320.2687,18476.3067
320.4502,18449.2383
320.6317,18409.16
320.8132,18414.2617
320.9947,18399.0533
321.1761,18392.725
321.3576,18385.0267
321.5391,18377.2033
321.7205,18367.7217
321.9019,18330.9883
322.0832,18282.43
322.2646,18247.5433
322.4459,18222.47
322.6272,18194.4417
322.8085,18171.645
322.9898,18152.7033
323.1711,18119.7933
323.3523,18093.87
323.5335,18074.1583
323.7147,18114.9267
323.8959,18144.475
324.0771,18139.3683
324.2582,18112.16
324.4393,18097.6633
324.6204,18093.7733
324.8015,18078.8367
324.9826,18084.995
325.1637,18116.9683
325.3447,18104.36
325.5257,18093.1517
325.7067,18080.475
325.8877,18030.9617
326.0686,17980.185
326.2496,17942.67
326.4305,17904.6
326.6114,17897.105
326.7922,17895.19
326.9731,17898.9067
327.1539,17885.9533
327.3347,17878.8217
327.5155,17874.925
327.6963,17895.2933
327.8771,17893.78
328.0578,17847.77
328.2385,17780.13
328.4193,17762.7833
328.5999,17744.1467
328.7806,17714.185
328.9613,17721.4217
329.1419,17712.13
329.3225,17712.42
329.5031,17677.1133
329.6837,17642.0817
329.8642,17623.1833
330.0447,17604.0267
330.2252,17581.8567
330.4057,17544.29
330.5862,17522.2167
330.7667,17519.0783
330.9471,17549.045
331.1275,17550.36
331.3079,17483.4733
331.4883,17451.795
331.6687,17457.3883
331.849,17428.7333
332.0293,17398.2
332.2096,17374.175
332.3899,17369.18
332.5702,17377.7233
332.7504,17386.615
332.9306,17384.5367
333.1108,17346.3183
333.291,17305.07
333.4712,17300.2867
333.6514,17307.7433
333.8315,17291.4283
334.0116,17276.0233
334.1917,17274.4533
334.3717,17279.0333
334.5518,17280.9917
334.7318,17255.27
334.9119,17241.8167
335.0918,17237.8717
335.2718,17231.9767
335.4518,17224.5283
335.6317,17208.1767
335.8116,17204.785
335.9915,17200.69
336.1714,17144.8217
336.3513,17121.7083
336.5311,17130.3017
336.7109,17141.0917
336.8907,17111.9583
337.0705,17053.7667
337.2502,16994.0033
337.43,16976.325
337.6097,16939.7567
337.7894,16924.3033
337.9691,16923.8917
338.1488,16934.1167
338.3284,16934.4917
338.508,16952.3733
338.6877,16951.6383
338.8672,16930.81
339.0468,16898.23
339.2263,16866.4167
339.4059,16860.2583
339.5854,16901.9833
339.7649,16889.1383
339.9443,16865.24
340.1238,16863.1383
340.3032,16861.8683
340.4826,16857.9383
340.662,16821.2233
340.8414,16771.0667
341.0207,16780.295
341.2001,16792.0017
341.3794,16788.1267
341.5587,16819.3083
341.738,16817.9333
341.9172,16766.75
342.0965,16746.05
342.2757,16688.1233
342.4549,16619.5617
342.6341,16625.0633
342.8132,16617.48
342.9923,16647.2667
343.1715,16695.1717
343.3506,16728.1033
343.5296,16664.9367
343.7087,16598.8
343.8878,16567.14
344.0668,16551.2633
344.2458,16531.9433
344.4248,16495.715
344.6037,16485.7367
344.7827,16487.6717
344.9616,16458.9583
345.1405,16455.0417
345.3194,16466.3383
345.4982,16430.3533
345.6771,16400.2733
345.8559,16394.1
346.0347,16391.965
346.2135,16366.1433
346.3923,16366.3733
346.571,16363.4133
346.7498,16325.235
346.9285,16331.7733
347.1071,16311.7767
347.2859,16259.3033
347.4645,16280.9683
347.6431,16300.9
347.8217,16327.0017
348.0003,16349.455
348.1789,16337.0717
348.3574,16241.0017
348.5359,16179.8667
348.7145,16141.34
348.893,16143.675
349.0714,16144.2783
349.2499,16100.6633
349.4283,16053.67
349.6068,16009.99
349.7852,15990.7717
349.9635,15994.8633
350.1419,15995.6417
350.3202,15973.1567
350.4985,15927.0933
350.6768,15900.8833
350.8551,15877.2583
351.0334,15865.1517
351.2116,15830.6633
351.3898,15834.4883
351.568,15822.265
351.7462,15819.8233
351.9243,15805.8233
352.1025,15768.7667
352.2806,15745.6717
352.4587,15731.8733
352.6368,15714.64
352.8148,15686.0683
352.9929,15646.23
353.1709,15644.8383
353.3489,15633.6217
353.5268,15604.9933
353.7048,15576.49
353.8828,15556.6133
354.0607,15531.4
354.2386,15522.0667
354.4165,15498.7383
354.5943,15474.83
354.7722,15468.0083
354.95,15481.5967
355.1278,15481.2883
355.3056,15443.8733
355.4833,15380.25
355.6611,15323.935
355.8388,15280.1467
356.0165,15247.855
356.1942,15265.19
356.3719,15301.655
356.5495,15289.7583
356.7271,15257.62
356.9047,15255.9483
357.0823,15250.2883
357.2599,15246.1083
357.4374,15226.3167
357.6149,15182.2583
357.7924,15131.18
357.9699,15109.37
358.1474,15096.3333
358.3248,15050.7
358.5023,15018.62
358.6797,14978.545
358.8571,14953.425
359.0344,14947.3083
359.2118,14902.2783
359.3891,14878.4833
359.5664,14861.005
359.7437,14849.29
359.9209,14801.0217
360.0982,14753.9317
360.2754,14722.9717
360.4526,14736.6967
360.6298,14740.515
360.807,14733.1683
360.9841,14710.5267
361.1613,14663.245
361.3383,14667.6167
361.5154,14676.925
361.6925,14652.6117
361.8695,14625.375
362.0466,14586.54
362.2236,14577.81
362.4005,14556.0167
362.5775,14551.7567
362.7545,14486.365
362.9314,14439.625
363.1083,14446.5283
363.2852,14459.3083
363.462,14452.3833
363.6389,14425.6233
363.8157,14412.7667
363.9925,14365.0433
364.1693,14354.9717
364.346,14316.56
364.5228,14298.9933
364.6996,14315.3533
364.8762,14312.6183
365.0529,14320.7883
365.2296,14305.33
365.4062,14300.5833
365.5829,14298.5483
365.7595,14248.8117
365.9361,14249.505
366.1126,14253.0333
366.2892,14261.2367
366.4657,14421.9333
366.6422,14610.92
366.8186,14584.62
366.9951,14636.6967
367.1716,14615.51
367.348,14512.7267
367.5244,14571.1033
367.7008,14629.3917
367.8772,14665.29
368.0535,14455.995
368.2298,14338.9417
368.4061,14485.8017
368.5824,14430.925
368.7586,14441.9067
368.9349,14548.6867
369.1111,14470.2667
369.2873,14320.1333
369.4635,14279.0983
369.6396,14369.52
369.8158,14252.2667
369.9919,14165.84
370.168,14147.8933
370.3441,14189.1217
370.5202,14116.9467
370.6962,14008.3717
370.8722,13957.1333
371.0482,13953.6583
371.2242,13986.7817
371.4002,14074.06
371.5761,14154.79
371.752,14062.8233
371.9279,14039.3083
372.1038,14074.825
372.2796,14046.4833
372.4555,13989.4667
372.6313,14043.31
372.8071,14005.5333
372.9829,13935.055
373.1586,13915.3983
373.3344,13971.0567
373.5101,13938.7667
373.6858,13925.84
373.8615,13895.0283
374.0371,13887.2867
374.2127,13979.945
374.3884,14056.6867
374.564,13989.4217
374.7395,13932.7783
374.9151,13958.3567
375.0906,14108.6383
375.2661,14310.9083
375.4416,14244.23
375.6171,14241.635
375.7925,14383.73
375.968,14454.4367
376.1434,14357.345
376.3188,14170.8017
376.4941,14114.37
376.6695,14161.8717
376.8448,14235.0567
377.0201,14309.2667
377.1954,14248.0467
377.3707,14276.43
377.5459,14355.8467
377.7212,14415.4117
377.8964,14740.5283
378.0715,15032.7067
378.2467,14802.9517
378.4218,14758.1017
378.597,14799.72
378.7721,14506.1583
378.9472,14591.4567
379.1222,14654.8667
379.2973,14855.8883
379.4723,15357.3333
379.6473,15591.0817
379.8223,15359.4383
379.9972,14855.1217
380.1722,14662.265
380.3471,14577.355
380.522,14644.37
380.6969,14567.3117
380.8717,14777.7317
381.0466,14894.2417
381.2214,14618.725
381.3962,14540.8983
381.571,14411.1783
381.7457,14320.8967
381.9204,14397.225
382.0952,14458.125
382.2699,14434.7467
382.4445,14855.3417
382.6192,14981.4567
382.7938,15231.0967
382.9685,15606.4483
383.1431,15409.9983
383.3176,14858.855
383.4922,14562.6
383.6667,14547.4933
383.8412,14579.0083
384.0157,14451.4167
384.1902,14455.2417
384.3646,14643.2933
384.5391,14688.6967
384.7134,14622.4067
384.8878,14730.945
385.0622,15026.1367
385.2365,15135.875
385.4109,14692.2483
385.5852,14464.56
385.7594,14506.2783
385.9337,14594.4167
386.1079,14723.6017
386.2822,14917.955
386.4564,15150.5117
386.6306,14896.8167
386.8047,14779.375
386.9789,15058.73
387.153,15066.7283
387.3271,15469.3817
387.5012,15633.6483
387.6752,15694.2083
387.8492,16166.0333
388.0233,16207.2633
388.1972,15734.1867
388.3712,15795.095
388.5452,15771.14
388.7191,15845.8067
388.893,16185.1267
389.0669,16507.645
389.2408,15844.785
389.4146,15093.1083
389.5884,14672.6033
389.7623,14394.7333
389.9361,14371.3017
390.1098,14439.965
390.2835,14622.325
390.4573,14618.1333
390.631,14522.4067
390.8047,14670.8
390.9784,14960.365
391.152,14843.095
391.3256,14788.8667
391.4992,15009.1917
391.6728,14889.6817
391.8464,14785.7167
392.0199,15176.615
392.1934,15411.3567
392.3669,15339.0433
392.5403,15779.8183
392.7138,15766.0767
392.8873,16135.5083
393.0607,16491.8833
393.2341,16950.76
393.4074,17046.815
393.5808,16531.4267
393.7542,15756.4767
393.9274,15731.53
394.1007,15600.0767
394.274,15600.3533
394.4472,15766.2233
394.6205,15637.9433
394.7937,16140.7867
394.9668,16622.6183
395.14,16479.2383
395.3131,15902.0317
395.4863,15365.025
395.6594,15233.2717
395.8325,15235.09
396.0055,15053.3367
396.1786,15166.9983
396.3516,15213.5817
396.5246,15266.5717
396.6975,15104.5867
396.8705,15010.4567
397.0434,15605.6883
397.2163,15485.1017
397.3892,15064.9517
397.5621,15298.5567
397.735,15652.2283
397.9077,16051.5217
398.0806,16522.65
398.2534,15985.9867
398.4261,16096.9383
398.5989,16253.9633
398.7716,17186.5067
398.9443,17206.31
399.117,16757.7517
399.2896,16221.725
399.4623,16062.8233
399.6349,15962.9667
399.8075,15838.0717
399.9801,15456.5467
400.1526,15453.5733
400.3252,15229.49
400.4977,14654.775
400.6702,14549.3433
400.8427,14501.8417
401.0151,14664.19
401.1875,14822.255
401.36,14733.4367
401.5323,14858.2467
401.7047,14650.6583
401.877,14460.3467
402.0494,14386.02
402.2216,14451.655
402.394,14820.3033
402.5662,14788.6567
402.7385,14666.4967
402.9107,14623.1517
403.0829,14604.505
403.2551,14709.8567
403.4272,14571.2467
403.5994,14510.355
403.7715,14611.3017
403.9436,14946.0183
404.1156,14861.5667
