Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-10 06:30:37.672381
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.9483
218.2508,1630.755
218.442,1664.285
218.6332,1699.8217
218.8244,1732.6267
219.0156,1768.4083
219.2067,1808.6833
219.3979,1849.9917
219.589,1890.8733
219.7801,1932.8267
219.9712,1975.55
220.1623,2021.2683
220.3533,2068.1967
220.5444,2114.7117
220.7354,2160.925
220.9264,2211.63
221.1174,2264.5017
221.3083,2319.95
221.4993,2370.875
221.6902,2423.9283
221.8812,2482.6817
222.0721,2544.1133
222.263,2603.19
222.4538,2665.915
222.6447,2729.8983
222.8355,2796.89
223.0264,2861.7317
223.2172,2928.9067
223.408,2999.3633
223.5987,3070.3083
223.7895,3142.5817
223.9802,3216.75
224.1709,3290.145
224.3616,3368.91
224.5524,3448.0567
224.743,3527.5733
224.9337,3607.085
225.1243,3695.605
225.315,3779.05
225.5056,3859.5733
225.6962,3946.165
225.8867,4029.865
226.0773,4112.4167
226.2678,4198.72
226.4584,4299.6033
226.6489,4395.6067
226.8394,4481.845
227.0298,4583.6333
227.2203,4691.4783
227.4108,4797.435
227.6012,4901.035
227.7916,5000.0467
227.982,5101.7117
228.1723,5204.23
228.3627,5310.2083
228.5531,5414.1183
228.7434,5518.5067
228.9337,5628.0517
229.124,5739.0183
229.3143,5852.8567
229.5045,5973.3967
229.6948,6096.4883
229.885,6218.1333
230.0752,6345.1333
230.2654,6470.7483
230.4556,6594.1167
230.6457,6715.5917
230.8358,6837.8483
231.026,6961.6383
231.2161,7085.1033
231.4062,7213.7133
231.5963,7337.3217
231.7863,7464.135
231.9764,7600.6067
232.1664,7740.0533
232.3564,7882.085
232.5464,8018.4183
232.7364,8155.2583
232.9263,8290.1483
233.1163,8432.3083
233.3062,8579.15
233.4961,8733.0533
233.686,8872.605
233.8758,8999.0
234.0657,9131.8567
234.2555,9278.3067
234.4454,9424.1617
234.6352,9566.2667
234.825,9706.1067
235.0147,9844.74
235.2045,9982.695
235.3942,10119.9467
235.5839,10261.5583
235.7737,10400.855
235.9633,10538.8117
236.153,10694.0633
236.3427,10840.8917
236.5323,10982.45
236.7219,11116.8017
236.9115,11239.6417
237.1011,11368.2967
237.2907,11514.175
237.4803,11654.59
237.6698,11789.1667
237.8593,11931.3933
238.0488,12066.7283
238.2383,12205.5233
238.4278,12337.8167
238.6172,12488.7667
238.8066,12628.3833
238.9961,12767.325
239.1855,12914.7967
239.3748,13051.005
239.5642,13179.265
239.7536,13320.47
239.9429,13454.4883
240.1322,13575.4017
240.3215,13706.7383
240.5108,13838.0133
240.7001,13977.1567
240.8893,14107.2533
241.0786,14230.4217
241.2677,14355.1517
241.457,14499.755
241.6461,14601.375
241.8353,14710.345
242.0244,14823.9217
242.2136,14929.675
242.4027,15040.8617
242.5918,15152.5933
242.7809,15265.0767
242.9699,15344.64
243.159,15403.0267
243.348,15536.055
243.537,15683.9433
243.726,15806.9483
243.915,15923.915
244.1039,16030.205
244.2929,16127.4383
244.4818,16161.4967
244.6707,16244.42
244.8596,16377.8983
245.0485,16517.0667
245.2373,16659.2683
245.4262,16792.0367
245.615,16904.5933
245.8038,16999.8183
245.9926,17105.5517
246.1814,17224.8817
246.3701,17277.9667
246.5589,17274.3817
246.7476,17348.2717
246.9363,17496.025
247.1249,17624.375
247.3136,17747.145
247.5023,17867.7633
247.6909,17991.3167
247.8795,18092.445
248.0681,18211.5217
248.2567,18307.5417
248.4453,18411.5783
248.6338,18518.2617
248.8224,18595.0683
249.0109,18595.0833
249.1994,18620.7817
249.3878,18748.1917
249.5763,18872.6467
249.7648,18986.0267
249.9532,19094.095
250.1416,19213.52
250.33,19340.5183
250.5183,19456.8883
250.7067,19547.35
250.8951,19639.2083
251.0834,19720.525
251.2717,19805.2067
251.46,19886.5017
251.6483,19974.1283
251.8365,20046.2417
252.0247,20061.7283
252.213,20101.225
252.4012,20189.6317
252.5894,20323.7783
252.7775,20411.6633
252.9657,20486.975
253.1538,20587.5033
253.3419,20679.6583
253.53,20740.155
253.7181,20819.1467
253.9062,20899.2633
254.0942,20975.3167
254.2823,21026.6217
254.4703,21079.055
254.6583,21136.2933
254.8463,21208.2117
255.0342,21247.065
255.2222,21295.485
255.4101,21335.855
255.598,21328.295
255.7859,21371.3833
255.9738,21472.395
256.1616,21571.6367
256.3495,21667.0983
256.5373,21744.6933
256.7251,21857.67
256.9129,21930.1283
257.1006,21999.22
257.2884,22079.97
257.4761,22170.375
257.6638,22232.29
257.8515,22274.0017
258.0392,22319.4317
258.2269,22359.9683
258.4146,22404.715
258.6022,22465.8067
258.7898,22488.3
258.9774,22513.655
259.165,22566.35
259.3525,22623.9167
259.5401,22645.83
259.7276,22685.1967
259.9151,22738.96
260.1026,22781.5617
260.2901,22841.065
260.4776,22902.065
260.665,23000.9333
260.8524,23080.2917
261.0398,23158.9867
261.2272,23191.2117
261.4146,23200.4983
261.6019,23245.4517
261.7893,23300.2267
261.9766,23341.965
262.1639,23392.8167
262.3512,23400.0283
262.5384,23411.2617
262.7257,23424.9033
262.9129,23447.6283
263.1001,23462.8867
263.2873,23506.1517
263.4745,23536.8867
263.6617,23511.175
263.8488,23542.16
264.0359,23571.9767
264.2231,23590.7283
264.4101,23615.855
264.5972,23643.5617
264.7842,23661.0767
264.9713,23670.4183
265.1583,23676.165
265.3453,23703.0067
265.5323,23731.9133
265.7193,23767.2983
265.9062,23807.7483
266.0931,23821.7417
266.2801,23827.075
266.4669,23856.6483
266.6538,23882.885
266.8407,23913.615
267.0276,23895.6267
267.2143,23882.5733
267.4012,23904.5433
267.588,23871.8167
267.7747,23872.3817
267.9615,23872.675
268.1482,23864.7067
268.3349,23872.3967
268.5217,23870.4933
268.7083,23840.5467
268.895,23831.29
269.0817,23855.955
269.2682,23855.0283
269.4549,23827.7883
269.6415,23775.8733
269.8281,23768.1983
270.0146,23790.42
270.2012,23801.3583
270.3877,23816.2067
270.5742,23810.6367
270.7607,23800.1083
270.9472,23788.1983
271.1336,23773.1333
271.32,23752.29
271.5065,23734.3167
271.6929,23730.99
271.8792,23745.0667
272.0656,23736.0183
272.252,23740.6717
272.4383,23737.245
272.6246,23717.36
272.8109,23701.9617
272.9972,23740.1583
273.1835,23751.3833
273.3697,23762.1833
273.5559,23763.0433
273.7421,23762.3217
273.9283,23746.555
274.1145,23729.84
274.3007,23722.5767
274.4868,23727.0067
274.6729,23752.18
274.859,23747.99
275.0451,23738.995
275.2311,23669.28
275.4172,23676.7933
275.6032,23692.4483
275.7892,23708.5317
275.9752,23705.885
276.1612,23721.4617
276.3472,23690.65
276.5331,23671.7633
276.719,23667.65
276.9049,23664.9117
277.0908,23636.145
277.2767,23627.12
277.4625,23629.21
277.6484,23612.7683
277.8342,23574.9317
278.02,23560.85
278.2057,23566.1833
278.3915,23586.745
278.5772,23578.46
278.763,23538.715
278.9487,23551.0683
279.1343,23564.6833
279.32,23550.8467
279.5057,23512.6483
279.6913,23447.715
279.877,23423.605
280.0625,23412.405
280.2481,23372.4233
280.4337,23337.3367
280.6192,23356.1283
280.8048,23371.8183
280.9903,23342.7683
281.1758,23303.7267
281.3612,23258.8617
281.5467,23236.96
281.7321,23255.0667
281.9175,23254.3333
282.1029,23244.08
282.2884,23235.9867
282.4737,23193.88
282.6591,23158.185
282.8444,23148.4533
283.0297,23131.7383
283.215,23121.8967
283.4002,23107.595
283.5855,23061.42
283.7707,22986.175
283.956,22953.3683
284.1412,22925.6667
284.3264,22931.8567
284.5115,22951.3917
284.6967,22953.7483
284.8818,22916.09
285.0669,22860.4467
285.252,22845.7667
285.4371,22835.005
285.6222,22789.5783
285.8072,22761.865
285.9922,22731.7533
286.1772,22734.1467
286.3622,22739.3033
286.5472,22699.9667
286.7321,22649.4867
286.9171,22657.63
287.102,22649.1083
287.2869,22662.21
287.4717,22690.6017
287.6566,22676.63
287.8415,22660.1633
288.0263,22637.2167
288.2111,22574.3233
288.3959,22519.42
288.5806,22503.8133
288.7654,22501.14
288.9501,22539.9767
289.1348,22539.3183
289.3195,22527.0933
289.5042,22523.1767
289.6889,22538.3017
289.8735,22472.3617
290.0581,22443.505
290.2428,22388.3833
290.4273,22376.17
290.6119,22389.71
290.7965,22371.4367
290.981,22355.2117
291.1655,22337.8933
291.35,22270.4133
291.5345,22214.9067
291.719,22211.09
291.9034,22207.6933
292.0878,22231.9
292.2722,22210.0633
292.4566,22175.4683
292.641,22173.89
292.8253,22159.2333
293.0096,22126.9733
293.194,22125.1917
293.3783,22113.04
293.5626,22113.2767
293.7468,22105.395
293.9311,22092.76
294.1153,22038.47
294.2995,21954.99
294.4837,21899.2917
294.6678,21853.3233
294.852,21823.5783
295.0361,21826.415
295.2202,21826.3
295.4043,21832.495
295.5884,21809.725
295.7725,21788.3017
295.9565,21757.3667
296.1405,21691.985
296.3246,21659.7117
296.5085,21678.3383
296.6925,21702.5733
296.8764,21689.8983
297.0603,21661.7783
297.2443,21632.855
297.4282,21587.1767
297.612,21537.1067
297.7959,21492.7217
297.9797,21458.4467
298.1635,21406.655
298.3474,21428.5433
298.5311,21441.185
298.7149,21391.375
298.8987,21332.405
299.0823,21304.7267
299.2661,21258.7917
299.4498,21182.7517
299.6334,21173.6567
299.8171,21168.585
300.0007,21136.6383
300.1843,21112.0967
300.368,21087.0133
300.5515,21058.225
300.7351,21046.3217
300.9186,21029.0233
301.1021,20991.9767
301.2857,20979.15
301.4691,20965.3983
301.6526,20965.3283
301.8361,20920.915
302.0195,20869.5083
302.2029,20840.9117
302.3863,20824.8483
302.5697,20784.6083
302.753,20782.42
302.9364,20785.5267
303.1197,20795.9233
303.303,20775.68
303.4863,20725.8017
303.6696,20648.6717
303.8528,20593.4733
304.036,20564.755
304.2192,20562.5383
304.4024,20536.8617
304.5856,20494.135
304.7688,20477.9667
304.9519,20472.65
305.135,20440.8367
305.3181,20407.5283
305.5012,20387.5483
305.6842,20381.41
305.8673,20359.405
306.0504,20316.3133
306.2333,20251.615
306.4163,20232.0617
306.5993,20200.045
306.7822,20188.3883
306.9652,20174.3117
307.1481,20133.865
307.331,20105.3067
307.5139,20072.385
307.6967,20028.0817
307.8796,19990.8967
308.0624,19961.9117
308.2452,19921.29
308.428,19892.1983
308.6107,19875.1817
308.7935,19842.3
308.9762,19819.0083
309.1589,19803.9717
309.3416,19772.28
309.5243,19735.2417
309.7069,19709.325
309.8896,19675.2867
310.0721,19645.7217
310.2548,19627.3967
310.4373,19601.315
310.6199,19595.7617
310.8024,19559.305
310.985,19541.8767
311.1674,19492.7633
311.3499,19439.0667
311.5324,19427.1217
311.7148,19437.95
311.8973,19395.6683
312.0797,19368.6417
312.2621,19359.7333
312.4445,19331.03
312.6268,19293.7633
312.8091,19273.9683
312.9915,19220.7617
313.1738,19184.49
313.356,19136.6283
313.5383,19096.1883
313.7206,19083.835
313.9027,19049.5017
314.085,19023.1067
314.2672,19009.3
314.4493,18995.5133
314.6314,18992.1117
314.8136,18983.6083
314.9957,18941.0
315.1778,18896.0067
315.3598,18875.6867
315.5419,18862.89
315.724,18849.9817
315.9059,18829.0833
316.088,18804.9733
316.2699,18811.9467
316.4519,18790.215
316.6338,18740.8783
316.8157,18674.895
316.9977,18643.32
317.1795,18647.3767
317.3614,18645.9517
317.5432,18629.72
317.7251,18591.1467
317.9069,18540.5483
318.0887,18521.445
318.2704,18498.3067
318.4522,18475.15
318.6339,18468.4283
318.8156,18483.81
318.9973,18459.23
319.179,18458.8783
319.3607,18467.44
319.5423,18460.9083
319.7239,18439.4017
319.9055,18407.7733
320.0871,18390.175
320.2687,18368.6167
320.4502,18338.3833
320.6317,18300.7883
320.8132,18304.9217
320.9947,18293.1967
321.1761,18290.2317
321.3576,18282.8483
321.5391,18271.6133
321.7205,18262.3817
321.9019,18223.2283
322.0832,18176.6317
322.2646,18142.2967
322.4459,18117.0117
322.6272,18086.45
322.8085,18063.9
322.9898,18049.1267
323.1711,18015.0333
323.3523,17987.6883
323.5335,17971.9
323.7147,18009.105
323.8959,18037.7467
324.0771,18033.0083
324.2582,18004.5067
324.4393,17990.24
324.6204,17985.785
324.8015,17972.2783
324.9826,17982.615
325.1637,18012.9683
325.3447,17998.7517
325.5257,17984.7533
325.7067,17973.03
325.8877,17919.515
326.0686,17866.585
326.2496,17830.1333
326.4305,17792.7383
326.6114,17782.3017
326.7922,17784.845
326.9731,17787.3567
327.1539,17775.4567
327.3347,17770.3167
327.5155,17763.6383
327.6963,17787.53
327.8771,17784.8733
328.0578,17739.885
328.2385,17673.98
328.4193,17653.5817
328.5999,17632.8717
328.7806,17607.7367
328.9613,17613.985
329.1419,17603.65
329.3225,17600.7433
329.5031,17560.7683
329.6837,17529.4417
329.8642,17507.2067
330.0447,17488.475
330.2252,17467.82
330.4057,17433.49
330.5862,17413.0483
330.7667,17412.2733
330.9471,17439.2083
331.1275,17444.04
331.3079,17374.23
331.4883,17346.5483
331.6687,17351.975
331.849,17322.9133
332.0293,17290.9983
332.2096,17270.0133
332.3899,17262.9283
332.5702,17269.1817
332.7504,17276.0333
332.9306,17275.835
333.1108,17240.265
333.291,17194.56
333.4712,17194.1617
333.6514,17203.34
333.8315,17185.3067
334.0116,17171.205
334.1917,17169.5267
334.3717,17171.8617
334.5518,17173.9967
334.7318,17149.36
334.9119,17133.7083
335.0918,17132.4817
335.2718,17123.36
335.4518,17120.4167
335.6317,17098.1767
335.8116,17097.0633
335.9915,17099.8067
336.1714,17049.5917
336.3513,17022.7283
336.5311,17025.7417
336.7109,17041.0617
336.8907,17013.0617
337.0705,16958.17
337.2502,16897.5983
337.43,16877.4767
337.6097,16840.0517
337.7894,16822.5017
337.9691,16824.5533
338.1488,16831.8817
338.3284,16833.155
338.508,16848.36
338.6877,16843.8333
338.8672,16825.4217
339.0468,16788.125
339.2263,16760.3567
339.4059,16758.0467
339.5854,16799.8567
339.7649,16784.41
339.9443,16758.64
340.1238,16757.995
340.3032,16754.815
340.4826,16749.785
340.662,16712.94
340.8414,16664.4517
341.0207,16677.3067
341.2001,16688.3617
341.3794,16683.2267
341.5587,16718.5467
341.738,16716.305
341.9172,16664.675
342.0965,16640.1683
342.2757,16585.595
342.4549,16517.1317
342.6341,16521.835
342.8132,16515.1367
342.9923,16544.3233
343.1715,16593.6733
343.3506,16625.2883
343.5296,16563.5133
343.7087,16495.6633
343.8878,16466.395
344.0668,16453.1433
344.2458,16439.845
344.4248,16402.8133
344.6037,16390.495
344.7827,16388.135
344.9616,16359.7733
345.1405,16350.5033
345.3194,16362.1483
345.4982,16328.8717
345.6771,16297.4767
345.8559,16290.6233
346.0347,16290.41
346.2135,16267.825
346.3923,16265.9217
346.571,16264.22
346.7498,16226.67
346.9285,16228.4867
347.1071,16210.5233
347.2859,16159.2367
347.4645,16182.7833
347.6431,16205.0683
347.8217,16228.6717
348.0003,16251.1783
348.1789,16236.395
348.3574,16139.6933
348.5359,16082.09
348.7145,16037.13
348.893,16037.9033
349.0714,16046.75
349.2499,16002.325
349.4283,15958.1417
349.6068,15912.1533
349.7852,15895.3317
349.9635,15897.5917
350.1419,15894.1383
350.3202,15870.1883
350.4985,15826.59
350.6768,15797.1983
350.8551,15777.8417
351.0334,15764.13
351.2116,15731.1167
351.3898,15735.2367
351.568,15727.365
351.7462,15722.5633
351.9243,15703.3933
352.1025,15668.5867
352.2806,15648.1917
352.4587,15640.6983
352.6368,15623.9383
352.8148,15593.055
352.9929,15548.0233
353.1709,15546.1233
353.3489,15536.855
353.5268,15504.3983
353.7048,15477.3933
353.8828,15456.83
354.0607,15427.945
354.2386,15420.185
354.4165,15395.3
354.5943,15368.57
354.7722,15362.8533
354.95,15380.66
355.1278,15376.0
355.3056,15340.9533
355.4833,15280.1217
355.6611,15226.9667
355.8388,15179.27
356.0165,15153.4383
356.1942,15166.4417
356.3719,15203.2083
356.5495,15194.515
356.7271,15166.03
356.9047,15164.415
357.0823,15161.46
357.2599,15154.02
357.4374,15132.835
357.6149,15087.7917
357.7924,15034.9583
357.9699,15015.5617
358.1474,15006.6667
358.3248,14963.3
358.5023,14933.4983
358.6797,14895.255
358.8571,14868.195
359.0344,14858.5733
359.2118,14810.6483
359.3891,14785.88
359.5664,14769.3867
359.7437,14750.9233
359.9209,14703.7017
360.0982,14654.5183
360.2754,14627.8417
360.4526,14637.4083
360.6298,14649.52
360.807,14639.5767
360.9841,14621.2567
361.1613,14574.49
361.3383,14576.1683
361.5154,14581.48
361.6925,14554.4633
361.8695,14535.4167
362.0466,14501.2
362.2236,14489.625
362.4005,14461.735
362.5775,14456.2233
362.7545,14387.2083
362.9314,14339.46
363.1083,14350.0283
363.2852,14369.155
363.462,14363.4383
363.6389,14335.1383
363.8157,14322.3467
363.9925,14271.5217
364.1693,14258.615
364.346,14221.635
364.5228,14203.3683
364.6996,14224.7433
364.8762,14221.89
365.0529,14228.93
365.2296,14213.615
365.4062,14201.785
365.5829,14198.5433
365.7595,14148.0383
365.9361,14145.745
366.1126,14148.7333
366.2892,14158.12
366.4657,14318.835
366.6422,14511.2
366.8186,14486.845
366.9951,14535.975
367.1716,14518.93
367.348,14412.3183
367.5244,14466.1933
367.7008,14527.57
367.8772,14566.0833
368.0535,14362.245
368.2298,14242.1167
368.4061,14386.71
368.5824,14333.89
368.7586,14344.6583
368.9349,14453.7033
369.1111,14377.0883
369.2873,14219.3533
369.4635,14176.5783
369.6396,14266.27
369.8158,14152.4267
369.9919,14063.205
370.168,14040.315
370.3441,14086.9217
370.5202,14019.8817
370.6962,13915.8867
370.8722,13865.075
371.0482,13862.68
371.2242,13888.855
371.4002,13970.11
371.5761,14051.4583
371.752,13958.09
371.9279,13934.8983
372.1038,13980.7533
372.2796,13958.6267
372.4555,13894.195
372.6313,13945.6567
372.8071,13905.6817
372.9829,13836.745
373.1586,13816.0817
373.3344,13878.08
373.5101,13849.29
373.6858,13843.2733
373.8615,13808.1633
374.0371,13796.1167
374.2127,13880.845
374.3884,13961.8317
374.564,13897.7017
374.7395,13844.3867
374.9151,13869.2183
375.0906,14021.2583
375.2661,14218.5167
375.4416,14147.4833
375.6171,14136.8917
375.7925,14279.4717
375.968,14358.4367
376.1434,14262.435
376.3188,14075.2267
376.4941,14015.56
376.6695,14057.7067
376.8448,14135.5
377.0201,14210.7817
377.1954,14148.91
377.3707,14169.4467
377.5459,14246.8617
377.7212,14304.9817
377.8964,14626.51
378.0715,14919.875
378.2467,14693.0667
378.4218,14638.615
378.597,14685.505
378.7721,14396.8733
378.9472,14485.005
379.1222,14550.8167
379.2973,14747.425
379.4723,15247.3817
379.6473,15484.8883
379.8223,15260.5317
379.9972,14754.8683
380.1722,14554.7433
380.3471,14463.9967
380.522,14528.4267
380.6969,14454.9583
380.8717,14661.7583
381.0466,14783.945
381.2214,14508.58
381.3962,14432.8433
381.571,14308.725
381.7457,14220.0683
381.9204,14290.7317
382.0952,14359.24
382.2699,14336.345
382.4445,14750.0
382.6192,14887.4217
382.7938,15135.8117
382.9685,15507.7017
383.1431,15318.4867
383.3176,14766.0983
383.4922,14471.7283
383.6667,14454.44
383.8412,14486.44
384.0157,14362.8
384.1902,14362.8167
384.3646,14539.555
384.5391,14583.5367
384.7134,14515.1367
384.8878,14618.11
385.0622,14916.015
385.2365,15031.17
385.4109,14587.2933
385.5852,14353.4733
385.7594,14397.0783
385.9337,14489.3
386.1079,14625.705
386.2822,14813.61
386.4564,15036.2267
386.6306,14788.5317
386.8047,14663.95
386.9789,14942.9383
387.153,14961.4683
387.3271,15356.9117
387.5012,15528.1083
387.6752,15574.2433
387.8492,16044.145
388.0233,16093.0167
388.1972,15624.0567
388.3712,15678.5433
388.5452,15654.1483
388.7191,15732.2883
388.893,16068.37
389.0669,16394.0033
389.2408,15731.6667
389.4146,14970.8317
389.5884,14546.82
389.7623,14270.9033
389.9361,14245.76
390.1098,14314.42
390.2835,14495.64
390.4573,14492.695
390.631,14397.9917
390.8047,14542.615
390.9784,14826.0967
391.152,14710.635
391.3256,14649.5083
391.4992,14866.675
391.6728,14756.7667
391.8464,14646.875
392.0199,15033.135
392.1934,15278.9467
392.3669,15207.5867
392.5403,15643.585
392.7138,15635.975
392.8873,16005.59
393.0607,16368.9683
393.2341,16840.7133
393.4074,16940.2267
393.5808,16435.8217
393.7542,15649.7367
393.9274,15607.5283
394.1007,15478.2817
394.274,15465.9033
394.4472,15636.7517
394.6205,15502.4217
394.7937,15994.6783
394.9668,16472.9817
395.14,16331.535
395.3131,15748.2183
395.4863,15210.0217
395.6594,15068.465
395.8325,15083.0583
396.0055,14896.4233
396.1786,15016.22
396.3516,15071.9333
396.5246,15134.64
396.6975,14979.585
396.8705,14896.5717
397.0434,15492.5867
397.2163,15382.635
397.3892,14947.405
397.5621,15164.9917
397.735,15508.88
397.9077,15896.6633
398.0806,16359.475
398.2534,15819.1517
398.4261,15915.9717
398.5989,16075.1433
398.7716,17000.635
398.9443,17031.9717
399.117,16580.0133
399.2896,16039.6633
399.4623,15874.7567
399.6349,15781.4817
399.8075,15665.6467
399.9801,15283.875
400.1526,15270.6467
400.3252,15055.9483
400.4977,14472.815
400.6702,14370.7
400.8427,14323.9767
401.0151,14474.4
401.1875,14634.54
401.36,14538.9433
401.5323,14661.705
401.7047,14456.1483
401.877,14268.6667
402.0494,14193.21
402.2216,14253.9067
402.394,14622.47
402.5662,14598.8933
402.7385,14469.86
402.9107,14424.8633
403.0829,14407.905
403.2551,14523.3117
403.4272,14389.545
403.5994,14326.8933
403.7715,14415.52
403.9436,14743.5333
404.1156,14656.3133
