Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-10 10:36:10.375660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.8733
218.2508,1576.5283
218.442,1607.1083
218.6332,1641.4517
218.8244,1674.54
219.0156,1709.0683
219.2067,1746.3167
219.3979,1783.5133
219.589,1821.435
219.7801,1861.2217
219.9712,1901.5883
220.1623,1944.35
220.3533,1989.3633
220.5444,2034.0083
220.7354,2080.025
220.9264,2126.8817
221.1174,2177.3383
221.3083,2229.1833
221.4993,2277.2433
221.6902,2327.365
221.8812,2382.9717
222.0721,2439.69
222.263,2495.9317
222.4538,2555.6083
222.6447,2617.2367
222.8355,2678.705
223.0264,2740.935
223.2172,2802.78
223.408,2869.0417
223.5987,2935.4883
223.7895,3002.84
223.9802,3073.1383
224.1709,3144.4367
224.3616,3217.63
224.5524,3292.0433
224.743,3367.7133
224.9337,3442.915
225.1243,3524.8767
225.315,3604.9233
225.5056,3680.6683
225.6962,3765.535
225.8867,3849.4617
226.0773,3933.445
226.2678,4018.9317
226.4584,4106.705
226.6489,4193.72
226.8394,4276.7683
227.0298,4367.8533
227.2203,4464.1083
227.4108,4565.0133
227.6012,4662.0583
227.7916,4755.815
227.982,4852.0217
228.1723,4947.0217
228.3627,5047.6483
228.5531,5144.625
228.7434,5244.5083
228.9337,5346.225
229.124,5452.9033
229.3143,5557.85
229.5045,5672.995
229.6948,5787.695
229.885,5903.915
230.0752,6024.0083
230.2654,6140.1467
230.4556,6257.82
230.6457,6371.5733
230.8358,6487.1633
231.026,6604.7233
231.2161,6720.13
231.4062,6842.9617
231.5963,6959.93
231.7863,7079.285
231.9764,7208.6783
232.1664,7338.7983
232.3564,7472.835
232.5464,7601.6783
232.7364,7731.8933
232.9263,7855.755
233.1163,7991.4933
233.3062,8126.85
233.4961,8272.6317
233.686,8405.8583
233.8758,8523.7717
234.0657,8649.3033
234.2555,8786.6517
234.4454,8923.435
234.6352,9057.12
234.825,9190.1983
235.0147,9317.01
235.2045,9449.665
235.3942,9579.4433
235.5839,9714.1667
235.7737,9842.8817
235.9633,9972.9633
236.153,10117.1683
236.3427,10256.6433
236.5323,10389.5767
236.7219,10518.9283
236.9115,10633.47
237.1011,10752.92
237.2907,10889.9833
237.4803,11025.4283
237.6698,11151.99
237.8593,11283.0967
238.0488,11409.7967
238.2383,11538.1933
238.4278,11665.175
238.6172,11806.165
238.8066,11938.1967
238.9961,12068.515
239.1855,12206.515
239.3748,12334.58
239.5642,12454.22
239.7536,12587.3167
239.9429,12713.9817
240.1322,12826.625
240.3215,12950.85
240.5108,13075.8033
240.7001,13204.0783
240.8893,13326.1017
241.0786,13443.0383
241.2677,13561.1167
241.457,13693.0617
241.6461,13789.4283
241.8353,13892.9383
242.0244,13998.1017
242.2136,14102.7167
242.4027,14206.9967
242.5918,14312.0167
242.7809,14417.2617
242.9699,14489.1833
243.159,14545.3383
243.348,14669.605
243.537,14805.59
243.726,14923.805
243.915,15030.2333
244.1039,15127.84
244.2929,15220.285
244.4818,15252.105
244.6707,15332.0383
244.8596,15460.925
245.0485,15590.3933
245.2373,15720.445
245.4262,15844.7767
245.615,15947.2883
245.8038,16037.4333
245.9926,16136.5017
246.1814,16249.5
246.3701,16299.0133
246.5589,16296.3967
246.7476,16369.4717
246.9363,16507.7917
247.1249,16635.7017
247.3136,16746.4233
247.5023,16856.655
247.6909,16968.6967
247.8795,17066.5867
248.0681,17180.7217
248.2567,17273.305
248.4453,17375.1683
248.6338,17469.83
248.8224,17541.2833
249.0109,17537.77
249.1994,17562.1983
249.3878,17683.4083
249.5763,17804.8233
249.7648,17912.3133
249.9532,18012.2817
250.1416,18122.895
250.33,18247.96
250.5183,18358.8317
250.7067,18451.2267
250.8951,18538.465
251.0834,18614.0317
251.2717,18689.7083
251.46,18767.7417
251.6483,18844.3633
251.8365,18911.72
252.0247,18926.9917
252.213,18965.5617
252.4012,19053.3817
252.5894,19179.7267
252.7775,19264.915
252.9657,19342.0383
253.1538,19440.3117
253.3419,19524.2983
253.53,19581.9933
253.7181,19654.83
253.9062,19732.1383
254.0942,19803.7333
254.2823,19857.1967
254.4703,19904.975
254.6583,19964.705
254.8463,20033.7517
255.0342,20073.4133
255.2222,20113.6317
255.4101,20149.605
255.598,20144.8217
255.7859,20188.28
255.9738,20287.215
256.1616,20384.7617
256.3495,20481.6333
256.5373,20557.8
256.7251,20669.7567
256.9129,20738.335
257.1006,20804.8667
257.2884,20883.5333
257.4761,20973.1067
257.6638,21030.8683
257.8515,21077.3883
258.0392,21123.905
258.2269,21164.5833
258.4146,21204.1517
258.6022,21257.8467
258.7898,21277.0967
258.9774,21305.0983
259.165,21359.4383
259.3525,21419.3167
259.5401,21448.285
259.7276,21493.7667
259.9151,21549.045
260.1026,21592.6717
260.2901,21647.635
260.4776,21703.2283
260.665,21790.7567
260.8524,21867.9733
261.0398,21948.6617
261.2272,21987.765
261.4146,22003.2617
261.6019,22049.7617
261.7893,22108.9433
261.9766,22145.41
262.1639,22197.815
262.3512,22202.085
262.5384,22213.1233
262.7257,22233.0283
262.9129,22260.9083
263.1001,22281.6967
263.2873,22328.4133
263.4745,22368.6433
263.6617,22348.8483
263.8488,22380.3167
264.0359,22404.9583
264.2231,22429.42
264.4101,22455.1233
264.5972,22481.165
264.7842,22508.1933
264.9713,22526.035
265.1583,22536.63
265.3453,22562.7117
265.5323,22595.9567
265.7193,22624.2033
265.9062,22668.7583
266.0931,22686.2133
266.2801,22695.3033
266.4669,22731.76
266.6538,22762.295
266.8407,22796.6567
267.0276,22787.09
267.2143,22781.7617
267.4012,22808.2217
267.588,22777.1767
267.7747,22774.7017
267.9615,22785.2683
268.1482,22785.23
268.3349,22802.5567
268.5217,22808.6583
268.7083,22783.5283
268.895,22776.2117
269.0817,22805.2533
269.2682,22809.63
269.4549,22783.3917
269.6415,22729.875
269.8281,22721.1233
270.0146,22746.61
270.2012,22763.2667
270.3877,22782.1117
270.5742,22784.3783
270.7607,22780.7717
270.9472,22775.14
271.1336,22764.1133
271.32,22750.6233
271.5065,22733.4267
271.6929,22730.9483
271.8792,22749.4517
272.0656,22741.5933
272.252,22752.1
272.4383,22752.765
272.6246,22739.3033
272.8109,22729.8417
272.9972,22769.43
273.1835,22784.36
273.3697,22800.9533
273.5559,22800.8683
273.7421,22807.275
273.9283,22797.535
274.1145,22791.1683
274.3007,22786.55
274.4868,22795.42
274.6729,22823.84
274.859,22826.9217
275.0451,22822.7817
275.2311,22761.8083
275.4172,22775.4683
275.6032,22787.0517
275.7892,22809.77
275.9752,22808.7433
276.1612,22826.2767
276.3472,22799.7467
276.5331,22790.2367
276.719,22785.965
276.9049,22785.0317
277.0908,22763.8183
277.2767,22757.4883
277.4625,22761.98
277.6484,22746.705
277.8342,22721.09
278.02,22714.385
278.2057,22730.3267
278.3915,22751.4283
278.5772,22749.6233
278.763,22713.6383
278.9487,22732.505
279.1343,22749.11
279.32,22736.685
279.5057,22702.87
279.6913,22638.7683
279.877,22622.14
280.0625,22614.4317
280.2481,22574.9433
280.4337,22541.57
280.6192,22565.0
280.8048,22578.545
280.9903,22551.8083
281.1758,22515.3117
281.3612,22477.4367
281.5467,22461.8033
281.7321,22482.9517
281.9175,22489.6783
282.1029,22478.965
282.2884,22468.135
282.4737,22430.095
282.6591,22394.1233
282.8444,22389.4133
283.0297,22372.585
283.215,22371.3833
283.4002,22359.2183
283.5855,22319.4717
283.7707,22249.975
283.956,22215.6867
284.1412,22194.08
284.3264,22200.9633
284.5115,22224.1583
284.6967,22227.0517
284.8818,22195.1083
285.0669,22143.265
285.252,22133.7817
285.4371,22127.8883
285.6222,22087.4167
285.8072,22058.65
285.9922,22032.13
286.1772,22034.3267
286.3622,22037.41
286.5472,22001.9733
286.7321,21959.5783
286.9171,21966.995
287.102,21963.41
287.2869,21979.04
287.4717,22005.81
287.6566,21994.8967
287.8415,21978.4133
288.0263,21959.1017
288.2111,21901.9983
288.3959,21849.4383
288.5806,21834.765
288.7654,21835.8917
288.9501,21879.9533
289.1348,21877.1333
289.3195,21866.3433
289.5042,21863.985
289.6889,21875.36
289.8735,21814.9233
290.0581,21787.0183
290.2428,21739.9617
290.4273,21727.0083
290.6119,21742.0317
290.7965,21725.715
290.981,21709.88
291.1655,21693.1417
291.35,21623.9517
291.5345,21578.48
291.719,21572.855
291.9034,21576.3533
292.0878,21597.8817
292.2722,21579.6217
292.4566,21547.4817
292.641,21547.6767
292.8253,21533.61
293.0096,21503.01
293.194,21498.16
293.3783,21486.6867
293.5626,21487.6067
293.7468,21481.7567
293.9311,21472.1217
294.1153,21425.8317
294.2995,21346.7733
294.4837,21290.925
294.6678,21246.255
294.852,21218.8
295.0361,21216.2217
295.2202,21215.3433
295.4043,21223.6967
295.5884,21202.945
295.7725,21182.7817
295.9565,21155.2133
296.1405,21096.4833
296.3246,21065.3983
296.5085,21088.285
296.6925,21107.9217
296.8764,21087.825
297.0603,21060.7133
297.2443,21032.255
297.4282,20988.005
297.612,20941.84
297.7959,20898.015
297.9797,20872.525
298.1635,20828.2367
298.3474,20847.7217
298.5311,20858.8933
298.7149,20810.365
298.8987,20751.8667
299.0823,20720.2983
299.2661,20671.0267
299.4498,20597.655
299.6334,20589.0283
299.8171,20586.23
300.0007,20562.075
300.1843,20545.53
300.368,20520.9767
300.5515,20489.735
300.7351,20469.5483
300.9186,20456.0267
301.1021,20416.7117
301.2857,20402.42
301.4691,20386.3483
301.6526,20385.6833
301.8361,20343.2483
302.0195,20303.26
302.2029,20277.1217
302.3863,20263.9867
302.5697,20225.335
302.753,20219.2083
302.9364,20215.45
303.1197,20225.785
303.303,20202.8933
303.4863,20156.8333
303.6696,20082.515
303.8528,20029.3917
304.036,20001.61
304.2192,20000.2733
304.4024,19983.3633
304.5856,19939.765
304.7688,19919.0883
304.9519,19909.6317
305.135,19880.1133
305.3181,19844.4533
305.5012,19823.6017
305.6842,19819.5767
305.8673,19797.5
306.0504,19754.675
306.2333,19698.2167
306.4163,19679.6417
306.5993,19648.5883
306.7822,19636.5483
306.9652,19619.5633
307.1481,19581.79
307.331,19550.56
307.5139,19515.6867
307.6967,19470.6683
307.8796,19434.4867
308.0624,19408.3183
308.2452,19367.7683
308.428,19342.045
308.6107,19326.3017
308.7935,19296.35
308.9762,19268.9567
309.1589,19252.3233
309.3416,19221.3367
309.5243,19184.2033
309.7069,19158.9833
309.8896,19121.4867
310.0721,19094.7467
310.2548,19077.5067
310.4373,19054.415
310.6199,19049.4567
310.8024,19011.1967
310.985,18996.8033
311.1674,18944.2717
311.3499,18893.9633
311.5324,18883.2417
311.7148,18889.225
311.8973,18847.8883
312.0797,18821.3583
312.2621,18810.8017
312.4445,18785.605
312.6268,18748.7133
312.8091,18728.9467
312.9915,18675.945
313.1738,18644.05
313.356,18598.23
313.5383,18553.0233
313.7206,18540.5683
313.9027,18504.7217
314.085,18480.4767
314.2672,18468.0583
314.4493,18453.08
314.6314,18448.325
314.8136,18440.8933
314.9957,18399.0583
315.1778,18353.515
315.3598,18331.245
315.5419,18321.795
315.724,18307.4583
315.9059,18286.2583
316.088,18261.75
316.2699,18266.525
316.4519,18246.5617
316.6338,18199.8167
316.8157,18133.94
316.9977,18105.4267
317.1795,18106.47
317.3614,18103.6167
317.5432,18088.6333
317.7251,18051.11
317.9069,18003.56
318.0887,17985.7567
318.2704,17959.265
318.4522,17938.7217
318.6339,17929.975
318.8156,17944.275
318.9973,17920.3117
319.179,17919.2267
319.3607,17920.415
319.5423,17918.69
319.7239,17895.775
319.9055,17868.4783
320.0871,17849.8067
320.2687,17826.705
320.4502,17798.2917
320.6317,17761.76
320.8132,17764.86
320.9947,17748.8583
321.1761,17747.3183
321.3576,17738.965
321.5391,17730.8533
321.7205,17721.6183
321.9019,17682.6517
322.0832,17635.065
322.2646,17599.9117
322.4459,17575.9283
322.6272,17547.5917
322.8085,17526.0117
322.9898,17509.2067
323.1711,17477.2417
323.3523,17448.66
323.5335,17434.615
323.7147,17466.44
323.8959,17492.71
324.0771,17489.9217
324.2582,17461.7033
324.4393,17448.73
324.6204,17443.3183
324.8015,17427.8967
324.9826,17435.7667
325.1637,17465.4217
325.3447,17450.6617
325.5257,17440.01
325.7067,17423.4483
325.8877,17372.2333
326.0686,17323.2867
326.2496,17284.875
326.4305,17250.7217
326.6114,17241.3017
326.7922,17240.9117
326.9731,17242.2517
327.1539,17230.5617
327.3347,17223.22
327.5155,17217.2617
327.6963,17239.5483
327.8771,17238.12
328.0578,17192.08
328.2385,17127.9917
328.4193,17109.0067
328.5999,17088.845
328.7806,17060.015
328.9613,17067.2117
329.1419,17054.3083
329.3225,17054.6633
329.5031,17016.1033
329.6837,16983.5233
329.8642,16962.185
330.0447,16943.9967
330.2252,16924.1567
330.4057,16886.105
330.5862,16869.3417
330.7667,16865.8983
330.9471,16894.32
331.1275,16894.825
331.3079,16827.2467
331.4883,16797.71
331.6687,16802.955
331.849,16771.3333
332.0293,16743.0067
332.2096,16720.445
332.3899,16716.7967
332.5702,16721.33
332.7504,16729.4567
332.9306,16726.6317
333.1108,16692.2517
333.291,16650.3117
333.4712,16644.8433
333.6514,16654.1567
333.8315,16635.6667
334.0116,16623.73
334.1917,16620.6883
334.3717,16620.9133
334.5518,16624.5967
334.7318,16595.5633
334.9119,16583.1967
335.0918,16579.86
335.2718,16571.72
335.4518,16563.9567
335.6317,16545.3733
335.8116,16542.055
335.9915,16541.5017
336.1714,16496.2383
336.3513,16468.8167
336.5311,16472.77
336.7109,16486.875
336.8907,16458.975
337.0705,16401.5
337.2502,16347.2367
337.43,16325.6783
337.6097,16286.9267
337.7894,16268.7583
337.9691,16272.8333
338.1488,16278.135
338.3284,16276.3217
338.508,16292.58
338.6877,16290.3417
338.8672,16273.07
339.0468,16236.7133
339.2263,16210.2717
339.4059,16206.0067
339.5854,16244.4933
339.7649,16229.6483
339.9443,16203.0567
340.1238,16202.5
340.3032,16196.5167
340.4826,16193.515
340.662,16158.3817
340.8414,16110.49
341.0207,16121.345
341.2001,16132.4267
341.3794,16128.0317
341.5587,16158.58
341.738,16157.9033
341.9172,16106.6767
342.0965,16083.045
342.2757,16028.915
342.4549,15962.3683
342.6341,15967.0533
342.8132,15959.7317
342.9923,15987.495
343.1715,16032.6817
343.3506,16065.2533
343.5296,16004.7217
343.7087,15936.2133
343.8878,15908.7817
344.0668,15895.71
344.2458,15881.4217
344.4248,15845.8683
344.6037,15833.8933
344.7827,15833.13
344.9616,15802.23
345.1405,15794.94
345.3194,15805.8617
345.4982,15770.3483
345.6771,15742.2333
345.8559,15735.4667
346.0347,15736.6967
346.2135,15712.8283
346.3923,15709.46
346.571,15703.4467
346.7498,15668.9567
346.9285,15673.51
347.1071,15652.4083
347.2859,15604.5117
347.4645,15626.7233
347.6431,15648.135
347.8217,15671.8
348.0003,15691.275
348.1789,15675.205
348.3574,15583.07
348.5359,15529.1583
348.7145,15488.72
348.893,15488.635
349.0714,15488.7833
349.2499,15450.7617
349.4283,15403.9383
349.6068,15360.5617
349.7852,15342.7683
349.9635,15344.4567
350.1419,15344.9417
350.3202,15318.93
350.4985,15275.3883
350.6768,15248.4517
350.8551,15227.6867
351.0334,15218.865
351.2116,15183.6517
351.3898,15189.9633
351.568,15176.25
351.7462,15174.62
351.9243,15156.9517
352.1025,15120.8567
352.2806,15102.7967
352.4587,15091.5183
352.6368,15077.4083
352.8148,15045.51
352.9929,15003.35
353.1709,15000.8267
353.3489,14991.1517
353.5268,14960.7067
353.7048,14933.77
353.8828,14915.2
354.0607,14888.91
354.2386,14882.2783
354.4165,14856.845
354.5943,14835.1933
354.7722,14826.4233
354.95,14841.355
355.1278,14836.9717
355.3056,14801.755
355.4833,14743.2633
355.6611,14688.2583
355.8388,14645.5217
356.0165,14618.9067
356.1942,14629.965
356.3719,14666.8967
356.5495,14658.12
356.7271,14628.7867
356.9047,14625.2667
357.0823,14624.775
357.2599,14617.89
357.4374,14596.82
357.6149,14553.2617
357.7924,14502.94
357.9699,14485.5567
358.1474,14475.3717
358.3248,14433.3467
358.5023,14402.705
358.6797,14366.01
358.8571,14340.4
359.0344,14330.435
359.2118,14284.8433
359.3891,14262.4417
359.5664,14242.535
359.7437,14227.7633
359.9209,14179.9367
360.0982,14134.4317
360.2754,14103.8883
360.4526,14120.9067
360.6298,14127.8167
360.807,14120.7183
360.9841,14100.5417
361.1613,14055.1833
361.3383,14057.4667
361.5154,14064.655
361.6925,14039.3083
361.8695,14018.6
362.0466,13983.8167
362.2236,13974.5333
362.4005,13947.0733
362.5775,13940.8383
362.7545,13876.1117
362.9314,13832.125
363.1083,13839.33
363.2852,13856.635
363.462,13852.5967
363.6389,13824.68
363.8157,13810.6683
363.9925,13761.3417
364.1693,13751.4233
364.346,13715.4783
364.5228,13696.4767
364.6996,13716.6883
364.8762,13715.4533
365.0529,13722.3183
365.2296,13707.17
365.4062,13696.6917
365.5829,13692.0467
365.7595,13644.3617
365.9361,13642.4917
366.1126,13646.6
366.2892,13655.2217
366.4657,13810.9167
366.6422,13994.2583
366.8186,13969.4
366.9951,14020.3633
367.1716,14004.005
367.348,13900.0233
367.5244,13953.4
367.7008,14008.7
367.8772,14045.9317
368.0535,13847.8667
368.2298,13735.79
368.4061,13876.1333
368.5824,13821.9983
368.7586,13836.5833
368.9349,13937.2133
369.1111,13862.54
369.2873,13713.26
369.4635,13676.2083
369.6396,13761.2567
369.8158,13649.0
369.9919,13563.67
370.168,13544.7067
370.3441,13586.34
370.5202,13520.7067
370.6962,13420.1183
370.8722,13372.3017
371.0482,13368.94
371.2242,13397.22
371.4002,13476.14
371.5761,13552.4367
371.752,13463.855
371.9279,13444.4167
372.1038,13486.2767
372.2796,13462.265
372.4555,13405.0133
372.6313,13453.0117
372.8071,13413.4933
372.9829,13346.42
373.1586,13327.0767
373.3344,13383.8517
373.5101,13360.0883
373.6858,13350.0183
373.8615,13317.3
374.0371,13305.5767
374.2127,13392.045
374.3884,13466.8433
374.564,13402.8417
374.7395,13352.3833
374.9151,13378.17
375.0906,13523.9283
375.2661,13713.3833
375.4416,13642.4267
375.6171,13639.6217
375.7925,13777.7283
375.968,13851.5117
376.1434,13754.495
376.3188,13576.1183
376.4941,13523.135
376.6695,13565.0283
376.8448,13638.4467
377.0201,13708.355
377.1954,13649.0167
377.3707,13672.7317
377.5459,13748.2667
377.7212,13805.83
377.8964,14115.5317
378.0715,14394.3633
378.2467,14171.41
378.4218,14128.2217
378.597,14169.5533
378.7721,13893.0783
378.9472,13978.4817
379.1222,14041.275
379.2973,14231.7
379.4723,14714.3983
379.6473,14940.4283
379.8223,14717.8983
379.9972,14235.9917
380.1722,14048.8683
380.3471,13961.9883
380.522,14021.6867
380.6969,13949.7483
380.8717,14153.7167
381.0466,14264.9267
381.2214,14001.9517
381.3962,13928.39
381.571,13810.6317
381.7457,13723.7467
381.9204,13793.9033
382.0952,13856.71
382.2699,13837.1567
382.4445,14239.6
382.6192,14365.9333
382.7938,14608.0417
382.9685,14969.9217
383.1431,14777.7767
383.3176,14245.7383
383.4922,13967.9317
383.6667,13949.9567
383.8412,13980.7933
384.0157,13861.0683
384.1902,13864.7767
384.3646,14036.8567
384.5391,14077.4083
384.7134,14014.1367
384.8878,14119.4983
385.0622,14403.93
385.2365,14509.7033
385.4109,14080.9967
385.5852,13861.075
385.7594,13903.0933
385.9337,13992.3583
386.1079,14118.975
386.2822,14304.2167
386.4564,14518.915
386.6306,14273.8133
386.8047,14161.6117
386.9789,14431.4567
387.153,14443.5067
387.3271,14829.5533
387.5012,14985.9783
387.6752,15038.4767
387.8492,15491.5983
388.0233,15535.715
388.1972,15081.625
388.3712,15145.6967
388.5452,15120.765
388.7191,15193.395
388.893,15519.4983
389.0669,15827.97
389.2408,15182.1817
389.4146,14456.8133
389.5884,14053.9017
389.7623,13787.0367
389.9361,13764.2733
390.1098,13830.0683
390.2835,14005.3617
390.4573,14000.3867
390.631,13910.13
390.8047,14054.4667
390.9784,14324.3133
391.152,14208.09
391.3256,14157.96
391.4992,14364.0917
391.6728,14250.4217
391.8464,14156.6783
392.0199,14532.7
392.1934,14765.0417
392.3669,14696.2583
392.5403,15123.9167
392.7138,15111.6433
392.8873,15472.4267
393.0607,15818.8133
393.2341,16269.8517
393.4074,16365.7067
393.5808,15871.045
393.7542,15119.1017
393.9274,15090.92
394.1007,14957.8183
394.274,14956.6183
394.4472,15112.9383
394.6205,14989.5667
394.7937,15467.6
394.9668,15928.915
395.14,15785.585
395.3131,15227.9
395.4863,14710.9367
395.6594,14584.8633
395.8325,14589.4533
396.0055,14411.9517
396.1786,14527.5017
396.3516,14579.62
396.5246,14636.7917
396.6975,14487.2017
396.8705,14408.515
397.0434,14989.1633
397.2163,14867.225
397.3892,14456.72
397.5621,14675.22
397.735,15004.65
397.9077,15385.2117
398.0806,15832.24
398.2534,15308.5517
398.4261,15417.6683
398.5989,15567.2333
398.7716,16462.3
398.9443,16479.8067
399.117,16045.41
399.2896,15530.2667
399.4623,15374.605
399.6349,15278.7117
399.8075,15162.0583
399.9801,14797.1317
400.1526,14793.0383
400.3252,14573.735
400.4977,14017.5983
400.6702,13921.445
400.8427,13879.375
401.0151,14031.4467
401.1875,14181.205
401.36,14093.5367
401.5323,14211.3233
401.7047,14011.0833
401.877,13833.225
402.0494,13762.6817
402.2216,13823.4817
402.394,14179.2967
402.5662,14145.71
402.7385,14030.4667
402.9107,13984.385
403.0829,13969.08
403.2551,14076.5133
403.4272,13945.67
403.5994,13886.9933
403.7715,13981.7683
403.9436,14296.4617
404.1156,14211.5233
