Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-10 05:26:13.688553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.8033
218.2508,1651.1
218.442,1684.7683
218.6332,1721.3533
218.8244,1755.6633
219.0156,1791.4733
219.2067,1833.435
219.3979,1873.9383
219.589,1914.63
219.7801,1957.2917
219.9712,2000.8117
220.1623,2045.9983
220.3533,2093.8533
220.5444,2140.65
220.7354,2187.9967
220.9264,2239.0733
221.1174,2294.255
221.3083,2349.0867
221.4993,2402.6367
221.6902,2454.995
221.8812,2515.785
222.0721,2577.0833
222.263,2636.14
222.4538,2699.7433
222.6447,2765.3133
222.8355,2830.3967
223.0264,2897.44
223.2172,2965.2567
223.408,3036.0083
223.5987,3107.93
223.7895,3180.92
223.9802,3255.3617
224.1709,3331.0317
224.3616,3409.245
224.5524,3489.46
224.743,3570.4917
224.9337,3651.2617
225.1243,3740.9
225.315,3824.84
225.5056,3908.3967
225.6962,3995.905
225.8867,4084.6717
226.0773,4171.1333
226.2678,4261.3133
226.4584,4357.1483
226.6489,4452.0167
226.8394,4539.9233
227.0298,4639.895
227.2203,4746.72
227.4108,4854.5667
227.6012,4959.1117
227.7916,5057.555
227.982,5161.1
228.1723,5263.2167
228.3627,5370.2617
228.5531,5475.2817
228.7434,5581.4217
228.9337,5692.2367
229.124,5804.795
229.3143,5919.76
229.5045,6043.6767
229.6948,6165.1983
229.885,6289.9
230.0752,6417.925
230.2654,6543.3233
230.4556,6667.3167
230.6457,6789.3117
230.8358,6912.8467
231.026,7037.5583
231.2161,7163.5717
231.4062,7293.6933
231.5963,7419.09
231.7863,7547.8433
231.9764,7685.4433
232.1664,7825.2567
232.3564,7969.685
232.5464,8104.5467
232.7364,8245.7567
232.9263,8379.3833
233.1163,8526.0733
233.3062,8670.9783
233.4961,8827.5667
233.686,8968.7383
233.8758,9097.1433
234.0657,9229.9667
234.2555,9377.78
234.4454,9525.51
234.6352,9668.16
234.825,9811.2333
235.0147,9947.055
235.2045,10088.7417
235.3942,10227.7267
235.5839,10373.0517
235.7737,10509.9883
235.9633,10647.3
236.153,10805.0283
236.3427,10953.4083
236.5323,11095.4917
236.7219,11234.0567
236.9115,11357.1417
237.1011,11486.145
237.2907,11634.7167
237.4803,11774.9517
237.6698,11911.2783
237.8593,12052.3133
238.0488,12191.0867
238.2383,12327.0667
238.4278,12464.1283
238.6172,12615.99
238.8066,12757.855
238.9961,12896.925
239.1855,13045.16
239.3748,13181.1517
239.5642,13310.3317
239.7536,13454.2117
239.9429,13588.565
240.1322,13709.4
240.3215,13842.0367
240.5108,13977.915
240.7001,14115.4167
240.8893,14244.67
241.0786,14373.4633
241.2677,14497.2633
241.457,14641.7883
241.6461,14745.665
241.8353,14855.3333
242.0244,14970.305
242.2136,15077.7283
242.4027,15188.9017
242.5918,15300.1017
242.7809,15412.065
242.9699,15496.07
243.159,15553.0233
243.348,15682.2833
243.537,15832.29
243.726,15955.9633
243.915,16075.0233
244.1039,16180.23
244.2929,16280.7917
244.4818,16312.9433
244.6707,16396.3917
244.8596,16532.4117
245.0485,16669.9933
245.2373,16813.9267
245.4262,16945.99
245.615,17060.02
245.8038,17156.6617
245.9926,17261.555
246.1814,17380.435
246.3701,17433.28
246.5589,17429.7817
246.7476,17505.835
246.9363,17651.075
247.1249,17785.1167
247.3136,17907.4333
247.5023,18030.3717
247.6909,18149.8233
247.8795,18253.1683
248.0681,18370.815
248.2567,18468.8083
248.4453,18575.9583
248.6338,18680.9083
248.8224,18760.2867
249.0109,18756.6467
249.1994,18783.135
249.3878,18911.425
249.5763,19039.1267
249.7648,19152.7033
249.9532,19259.5417
250.1416,19378.2467
250.33,19506.315
250.5183,19620.1783
250.7067,19713.9617
250.8951,19805.905
251.0834,19890.9167
251.2717,19970.2317
251.46,20052.21
251.6483,20140.5033
251.8365,20214.975
252.0247,20229.7783
252.213,20268.83
252.4012,20356.6167
252.5894,20486.88
252.7775,20580.9283
252.9657,20660.165
253.1538,20760.8717
253.3419,20848.7717
253.53,20909.055
253.7181,20987.4733
253.9062,21071.3833
254.0942,21144.9333
254.2823,21202.165
254.4703,21248.8883
254.6583,21309.2667
254.8463,21376.7183
255.0342,21419.7317
255.2222,21464.6517
255.4101,21504.605
255.598,21498.155
255.7859,21543.8667
255.9738,21642.1833
256.1616,21743.255
256.3495,21842.1183
256.5373,21915.195
256.7251,22028.64
256.9129,22105.1483
257.1006,22174.7817
257.2884,22253.6067
257.4761,22349.5183
257.6638,22408.595
257.8515,22451.5867
258.0392,22496.1133
258.2269,22539.685
258.4146,22581.49
258.6022,22640.3067
258.7898,22662.5983
258.9774,22693.1217
259.165,22744.0833
259.3525,22798.755
259.5401,22817.0567
259.7276,22861.495
259.9151,22914.245
260.1026,22955.0217
260.2901,23014.6767
260.4776,23074.795
260.665,23169.185
260.8524,23251.9067
261.0398,23331.3483
261.2272,23364.2817
261.4146,23373.455
261.6019,23419.505
261.7893,23473.2583
261.9766,23514.6483
262.1639,23566.985
262.3512,23567.9117
262.5384,23581.63
262.7257,23596.17
262.9129,23617.72
263.1001,23632.8967
263.2873,23677.3833
263.4745,23707.555
263.6617,23682.6583
263.8488,23712.09
264.0359,23740.8867
264.2231,23763.8717
264.4101,23788.7717
264.5972,23815.015
264.7842,23837.325
264.9713,23847.3317
265.1583,23850.3767
265.3453,23876.67
265.5323,23907.5333
265.7193,23936.7933
265.9062,23978.17
266.0931,23991.29
266.2801,23994.9833
266.4669,24027.37
266.6538,24056.04
266.8407,24082.3917
267.0276,24064.915
267.2143,24053.9033
267.4012,24078.1867
267.588,24047.2267
267.7747,24046.3783
267.9615,24047.52
268.1482,24042.9383
268.3349,24052.675
268.5217,24051.64
268.7083,24016.0
268.895,24007.9383
269.0817,24026.7467
269.2682,24027.4617
269.4549,23997.5533
269.6415,23943.2817
269.8281,23930.0167
270.0146,23952.8783
270.2012,23967.1517
270.3877,23977.7783
270.5742,23974.3567
270.7607,23963.4883
270.9472,23952.9583
271.1336,23939.2417
271.32,23916.2717
271.5065,23898.47
271.6929,23888.7917
271.8792,23902.63
272.0656,23896.3367
272.252,23901.2583
272.4383,23894.6833
272.6246,23873.4017
272.8109,23859.6517
272.9972,23892.8483
273.1835,23907.0933
273.3697,23917.8717
273.5559,23919.085
273.7421,23915.35
273.9283,23901.635
274.1145,23885.7917
274.3007,23878.265
274.4868,23883.585
274.6729,23913.0233
274.859,23913.6667
275.0451,23901.31
275.2311,23833.2
275.4172,23840.0267
275.6032,23854.4733
275.7892,23867.7833
275.9752,23864.3317
276.1612,23878.5433
276.3472,23844.81
276.5331,23828.8683
276.719,23823.3317
276.9049,23818.33
277.0908,23790.1867
277.2767,23779.7783
277.4625,23783.12
277.6484,23765.5483
277.8342,23730.575
278.02,23718.305
278.2057,23724.3367
278.3915,23746.4467
278.5772,23742.555
278.763,23698.4883
278.9487,23714.91
279.1343,23726.1717
279.32,23708.1267
279.5057,23672.3267
279.6913,23601.3283
279.877,23579.7983
280.0625,23566.2517
280.2481,23521.2217
280.4337,23484.5733
280.6192,23502.2067
280.8048,23518.5567
280.9903,23487.5467
281.1758,23447.105
281.3612,23400.0567
281.5467,23382.2417
281.7321,23400.5683
281.9175,23394.235
282.1029,23380.4183
282.2884,23373.9633
282.4737,23334.4
282.6591,23294.5533
282.8444,23284.1167
283.0297,23268.6933
283.215,23259.5217
283.4002,23244.495
283.5855,23200.17
283.7707,23122.6833
283.956,23087.4267
284.1412,23060.7183
284.3264,23062.525
284.5115,23085.7983
284.6967,23088.975
284.8818,23048.2467
285.0669,22993.5267
285.252,22981.7167
285.4371,22970.6567
285.6222,22928.3117
285.8072,22894.4283
285.9922,22864.0933
286.1772,22864.3117
286.3622,22869.1433
286.5472,22825.785
286.7321,22780.0267
286.9171,22791.36
287.102,22782.4067
287.2869,22793.5
287.4717,22821.095
287.6566,22804.7283
287.8415,22788.275
288.0263,22763.0117
288.2111,22703.995
288.3959,22645.19
288.5806,22628.905
288.7654,22629.205
288.9501,22670.125
289.1348,22668.385
289.3195,22651.6267
289.5042,22648.5733
289.6889,22663.2817
289.8735,22600.58
290.0581,22567.86
290.2428,22514.2617
290.4273,22498.5967
290.6119,22515.9383
290.7965,22496.9133
290.981,22478.8117
291.1655,22463.3583
291.35,22390.9283
291.5345,22339.2017
291.719,22333.9683
291.9034,22331.7117
292.0878,22353.5783
292.2722,22335.1433
292.4566,22298.13
292.641,22297.445
292.8253,22279.2083
293.0096,22248.4183
293.194,22246.2417
293.3783,22232.1317
293.5626,22235.845
293.7468,22227.785
293.9311,22212.9333
294.1153,22162.615
294.2995,22077.8
294.4837,22020.755
294.6678,21971.0533
294.852,21943.3117
295.0361,21943.835
295.2202,21944.9967
295.4043,21951.5933
295.5884,21924.915
295.7725,21904.6667
295.9565,21876.3983
296.1405,21813.3033
296.3246,21779.7667
296.5085,21801.22
296.6925,21821.8467
296.8764,21804.6733
297.0603,21778.8383
297.2443,21747.5417
297.4282,21701.5033
297.612,21650.645
297.7959,21608.0183
297.9797,21576.67
298.1635,21523.9533
298.3474,21544.915
298.5311,21559.0133
298.7149,21506.6567
298.8987,21446.68
299.0823,21418.815
299.2661,21370.36
299.4498,21291.4067
299.6334,21281.3033
299.8171,21279.9683
300.0007,21248.4983
300.1843,21226.4433
300.368,21204.62
300.5515,21172.63
300.7351,21155.0867
300.9186,21142.8633
301.1021,21104.11
301.2857,21088.11
301.4691,21074.6283
301.6526,21074.0767
301.8361,21028.0667
302.0195,20981.9233
302.2029,20951.8567
302.3863,20936.6117
302.5697,20899.255
302.753,20892.81
302.9364,20893.2367
303.1197,20903.1633
303.303,20883.6433
303.4863,20832.9767
303.6696,20754.3867
303.8528,20699.6617
304.036,20670.0483
304.2192,20672.9283
304.4024,20646.8317
304.5856,20603.8767
304.7688,20584.7317
304.9519,20573.985
305.135,20546.5533
305.3181,20514.215
305.5012,20489.3317
305.6842,20487.835
305.8673,20464.4367
306.0504,20417.6383
306.2333,20355.025
306.4163,20335.2133
306.5993,20303.0033
306.7822,20293.2517
306.9652,20279.9367
307.1481,20237.69
307.331,20207.465
307.5139,20175.0417
307.6967,20133.02
307.8796,20092.51
308.0624,20065.4567
308.2452,20026.16
308.428,19995.5033
308.6107,19980.5383
308.7935,19948.8383
308.9762,19924.745
309.1589,19906.8083
309.3416,19876.4067
309.5243,19836.4383
309.7069,19810.0467
309.8896,19773.4
310.0721,19744.7617
310.2548,19726.685
310.4373,19702.14
310.6199,19696.62
310.8024,19659.4733
310.985,19644.665
311.1674,19595.5917
311.3499,19540.8317
311.5324,19529.905
311.7148,19535.685
311.8973,19495.6
312.0797,19465.8367
312.2621,19456.06
312.4445,19433.015
312.6268,19392.5333
312.8091,19373.3917
312.9915,19317.76
313.1738,19282.2
313.356,19237.2783
313.5383,19196.2867
313.7206,19182.0433
313.9027,19145.2
314.085,19121.0417
314.2672,19107.14
314.4493,19094.4767
314.6314,19090.8467
314.8136,19083.31
314.9957,19038.8967
315.1778,18991.0867
315.3598,18970.255
315.5419,18961.19
315.724,18948.2117
315.9059,18924.3467
316.088,18899.9167
316.2699,18907.245
316.4519,18887.035
316.6338,18836.855
316.8157,18766.41
316.9977,18740.1967
317.1795,18742.5683
317.3614,18740.3167
317.5432,18724.9467
317.7251,18688.9917
317.9069,18636.7433
318.0887,18617.8133
318.2704,18593.465
318.4522,18572.8267
318.6339,18562.655
318.8156,18578.2633
318.9973,18555.265
319.179,18554.2983
319.3607,18558.9333
319.5423,18558.165
319.7239,18537.0383
319.9055,18506.3967
320.0871,18487.3233
320.2687,18461.48
320.4502,18435.685
320.6317,18397.3683
320.8132,18402.1317
320.9947,18388.6167
321.1761,18384.7467
321.3576,18377.5667
321.5391,18370.945
321.7205,18359.0833
321.9019,18319.3917
322.0832,18270.605
322.2646,18234.7817
322.4459,18210.66
322.6272,18181.2233
322.8085,18159.0183
322.9898,18143.3
323.1711,18111.7233
323.3523,18081.7467
323.5335,18064.625
323.7147,18105.1717
323.8959,18131.9933
324.0771,18129.675
324.2582,18099.6267
324.4393,18084.905
324.6204,18082.2217
324.8015,18066.935
324.9826,18076.925
325.1637,18106.45
325.3447,18094.0117
325.5257,18079.9467
325.7067,18067.82
325.8877,18011.4017
326.0686,17959.45
326.2496,17925.47
326.4305,17889.2
326.6114,17877.5083
326.7922,17879.735
326.9731,17881.03
327.1539,17871.47
327.3347,17865.7933
327.5155,17859.56
327.6963,17882.915
327.8771,17879.935
328.0578,17833.385
328.2385,17766.985
328.4193,17750.3783
328.5999,17729.8083
328.7806,17700.04
328.9613,17708.5583
329.1419,17694.4617
329.3225,17694.0067
329.5031,17658.2017
329.6837,17622.3
329.8642,17601.5133
330.0447,17585.2267
330.2252,17560.2817
330.4057,17523.9783
330.5862,17506.3383
330.7667,17503.1083
330.9471,17535.2183
331.1275,17537.8383
331.3079,17468.0333
331.4883,17438.3683
331.6687,17443.5483
331.849,17416.1633
332.0293,17385.295
332.2096,17364.9917
332.3899,17360.8183
332.5702,17363.6533
332.7504,17372.2683
332.9306,17368.9367
333.1108,17334.59
333.291,17287.4133
333.4712,17288.595
333.6514,17296.17
333.8315,17276.75
334.0116,17263.9483
334.1917,17262.5033
334.3717,17265.8733
334.5518,17269.8317
334.7318,17239.7533
334.9119,17228.5983
335.0918,17225.5933
335.2718,17218.24
335.4518,17210.5783
335.6317,17191.73
335.8116,17192.5917
335.9915,17193.5317
336.1714,17142.9583
336.3513,17116.43
336.5311,17119.3167
336.7109,17135.97
336.8907,17105.3983
337.0705,17049.29
337.2502,16993.0933
337.43,16970.2517
337.6097,16932.86
337.7894,16912.4867
337.9691,16917.8233
338.1488,16925.45
338.3284,16925.645
338.508,16942.2917
338.6877,16937.9333
338.8672,16920.4117
339.0468,16884.495
339.2263,16853.87
339.4059,16852.2767
339.5854,16893.1717
339.7649,16878.735
339.9443,16852.985
340.1238,16851.9517
340.3032,16846.3483
340.4826,16844.7617
340.662,16808.695
340.8414,16756.6517
341.0207,16771.1517
341.2001,16783.0033
341.3794,16778.1617
341.5587,16812.8967
341.738,16813.1183
341.9172,16756.805
342.0965,16732.9983
342.2757,16679.3983
342.4549,16611.18
342.6341,16615.395
342.8132,16611.0733
342.9923,16637.9433
343.1715,16684.1233
343.3506,16718.5783
343.5296,16657.8233
343.7087,16588.1483
343.8878,16558.7733
344.0668,16546.1517
344.2458,16532.5567
344.4248,16495.1817
344.6037,16482.1383
344.7827,16482.2133
344.9616,16452.2267
345.1405,16445.4633
345.3194,16452.0133
345.4982,16422.6867
345.6771,16393.4017
345.8559,16384.445
346.0347,16383.7567
346.2135,16360.705
346.3923,16359.7783
346.571,16356.9133
346.7498,16319.0467
346.9285,16325.6783
347.1071,16303.5567
347.2859,16252.6283
347.4645,16276.2217
347.6431,16300.925
347.8217,16323.875
348.0003,16342.95
348.1789,16330.1533
348.3574,16232.8267
348.5359,16172.8983
348.7145,16131.0467
348.893,16130.8933
349.0714,16135.8117
349.2499,16095.3483
349.4283,16048.9717
349.6068,16003.3967
349.7852,15987.55
349.9635,15989.2533
350.1419,15988.7083
350.3202,15963.53
350.4985,15915.8683
350.6768,15888.4817
350.8551,15868.6383
351.0334,15856.115
351.2116,15822.9033
351.3898,15826.7267
351.568,15817.295
351.7462,15814.6533
351.9243,15794.7167
352.1025,15760.85
352.2806,15741.6183
352.4587,15728.6867
352.6368,15715.1983
352.8148,15683.4317
352.9929,15640.0517
353.1709,15635.2633
353.3489,15627.4417
353.5268,15596.9567
353.7048,15567.33
353.8828,15546.39
354.0607,15516.06
354.2386,15511.3033
354.4165,15484.275
354.5943,15462.2017
354.7722,15454.0167
354.95,15469.5617
355.1278,15467.915
355.3056,15431.0283
355.4833,15371.3483
355.6611,15314.74
355.8388,15266.665
356.0165,15240.1683
356.1942,15252.4217
356.3719,15292.0633
356.5495,15282.0733
356.7271,15255.875
356.9047,15249.9
357.0823,15252.175
357.2599,15243.3167
357.4374,15220.885
357.6149,15175.43
357.7924,15123.9417
357.9699,15103.4583
358.1474,15094.0833
358.3248,15051.935
358.5023,15023.9417
358.6797,14984.3083
358.8571,14954.1867
359.0344,14946.2167
359.2118,14901.2383
359.3891,14872.765
359.5664,14854.7133
359.7437,14837.6483
359.9209,14789.005
360.0982,14740.555
360.2754,14710.665
360.4526,14726.275
360.6298,14734.2483
360.807,14727.6083
360.9841,14707.84
361.1613,14659.87
361.3383,14662.925
361.5154,14667.6383
361.6925,14642.8267
361.8695,14620.87
362.0466,14585.1267
362.2236,14576.9817
362.4005,14548.3917
362.5775,14542.3367
362.7545,14471.275
362.9314,14425.2333
363.1083,14433.5317
363.2852,14455.5933
363.462,14450.8783
363.6389,14420.8783
363.8157,14403.98
363.9925,14356.24
364.1693,14341.985
364.346,14306.3333
364.5228,14286.485
364.6996,14308.71
364.8762,14304.6383
365.0529,14313.42
365.2296,14295.9017
365.4062,14286.0417
365.5829,14283.9983
365.7595,14230.835
365.9361,14227.3233
366.1126,14232.6
366.2892,14240.6117
366.4657,14402.3783
366.6422,14594.45
366.8186,14572.3983
366.9951,14621.2083
367.1716,14604.9633
367.348,14498.915
367.5244,14550.7083
367.7008,14612.4383
367.8772,14651.27
368.0535,14448.8267
368.2298,14324.3017
368.4061,14469.0517
368.5824,14418.8967
368.7586,14426.3717
368.9349,14535.8267
369.1111,14460.94
369.2873,14300.67
369.4635,14259.125
369.6396,14349.6467
369.8158,14235.49
369.9919,14143.6867
370.168,14124.1117
370.3441,14167.8033
370.5202,14099.4067
370.6962,13997.0967
370.8722,13944.9067
371.0482,13943.275
371.2242,13971.6817
371.4002,14048.6417
371.5761,14131.1017
371.752,14040.0933
371.9279,14015.3917
372.1038,14061.9133
372.2796,14040.19
372.4555,13976.2217
372.6313,14025.2933
372.8071,13985.8633
372.9829,13918.1817
373.1586,13894.425
373.3344,13958.1717
373.5101,13933.5333
373.6858,13924.6867
373.8615,13887.375
374.0371,13873.5983
374.2127,13960.6517
374.3884,14041.3583
374.564,13978.285
374.7395,13923.99
374.9151,13947.9117
375.0906,14099.985
375.2661,14300.09
375.4416,14231.86
375.6171,14216.7517
375.7925,14358.74
375.968,14442.2733
376.1434,14346.095
376.3188,14153.025
376.4941,14094.1067
376.6695,14137.465
376.8448,14215.5617
377.0201,14288.8867
377.1954,14229.4267
377.3707,14244.9283
377.5459,14327.5633
377.7212,14386.2983
377.8964,14703.21
378.0715,15005.275
378.2467,14779.7383
378.4218,14718.21
378.597,14770.9317
378.7721,14478.4017
378.9472,14563.0217
379.1222,14631.235
379.2973,14826.25
379.4723,15327.8933
379.6473,15570.775
379.8223,15350.6133
379.9972,14836.7117
380.1722,14633.86
380.3471,14544.7517
380.522,14609.245
380.6969,14534.5
380.8717,14740.3917
381.0466,14868.8683
381.2214,14593.0933
381.3962,14512.765
381.571,14390.8883
381.7457,14299.195
381.9204,14369.1283
382.0952,14439.9283
382.2699,14413.1333
382.4445,14827.3167
382.6192,14971.07
382.7938,15215.7183
382.9685,15591.9783
383.1431,15411.575
383.3176,14851.44
383.4922,14548.0917
383.6667,14530.9917
383.8412,14566.2267
384.0157,14440.87
384.1902,14438.9117
384.3646,14615.57
384.5391,14663.5917
384.7134,14594.4333
384.8878,14695.8633
385.0622,14991.92
385.2365,15113.5417
385.4109,14670.735
385.5852,14431.1833
385.7594,14475.0783
385.9337,14568.56
386.1079,14702.0017
386.2822,14893.295
386.4564,15117.5733
386.6306,14873.6933
386.8047,14741.8483
386.9789,15020.9233
387.153,15046.275
387.3271,15434.9033
387.5012,15618.7183
387.6752,15656.81
387.8492,16128.5933
388.0233,16186.885
388.1972,15712.7267
388.3712,15759.3533
388.5452,15742.0717
388.7191,15819.0533
388.893,16153.1917
389.0669,16487.0283
389.2408,15828.9517
389.4146,15055.815
389.5884,14622.535
389.7623,14345.855
389.9361,14318.5633
390.1098,14389.1517
390.2835,14571.4717
390.4573,14572.4317
390.631,14479.31
390.8047,14624.01
390.9784,14908.19
391.152,14797.3
391.3256,14732.7067
391.4992,14945.65
391.6728,14841.5883
391.8464,14729.115
392.0199,15110.945
392.1934,15370.4733
392.3669,15292.775
392.5403,15730.8067
392.7138,15724.2467
392.8873,16095.51
393.0607,16456.5833
393.2341,16940.26
393.4074,17041.4133
393.5808,16538.7
393.7542,15743.3233
393.9274,15694.1317
394.1007,15570.795
394.274,15554.385
394.4472,15729.7933
394.6205,15591.9833
394.7937,16078.9967
394.9668,16571.0733
395.14,16437.1383
395.3131,15846.4433
395.4863,15301.3717
395.6594,15154.89
395.8325,15173.3183
396.0055,14986.59
396.1786,15106.695
396.3516,15162.985
396.5246,15228.735
396.6975,15072.5083
396.8705,14983.6517
397.0434,15576.4717
397.2163,15485.4833
397.3892,15038.7583
397.5621,15249.8417
397.735,15599.645
397.9077,15990.82
398.0806,16462.2333
398.2534,15924.5233
398.4261,16008.8183
398.5989,16170.1833
398.7716,17099.215
398.9443,17147.9533
399.117,16686.6883
399.2896,16137.8667
399.4623,15970.35
399.6349,15874.9767
399.8075,15761.9417
399.9801,15378.66
400.1526,15358.4483
400.3252,15148.8217
400.4977,14562.1833
400.6702,14456.6133
400.8427,14411.185
401.0151,14565.3
401.1875,14729.9417
401.36,14633.66
401.5323,14756.5233
401.7047,14555.3283
401.877,14361.4933
402.0494,14287.8617
402.2216,14343.53
402.394,14716.9717
402.5662,14694.6617
402.7385,14564.65
402.9107,14516.89
403.0829,14500.3417
403.2551,14615.3817
403.4272,14486.6967
403.5994,14417.905
403.7715,14508.6033
403.9436,14840.0583
404.1156,14754.5517
