Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-10 11:34:32.431030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1543.8017
218.2508,1574.2133
218.442,1604.09
218.6332,1638.4267
218.8244,1670.1783
219.0156,1704.7667
219.2067,1742.5733
219.3979,1779.8083
219.589,1817.8533
219.7801,1857.16
219.9712,1898.2317
220.1623,1940.4
220.3533,1985.06
220.5444,2027.9517
220.7354,2074.185
220.9264,2119.92
221.1174,2170.3933
221.3083,2221.1967
221.4993,2270.9717
221.6902,2319.4817
221.8812,2374.7867
222.0721,2430.4333
222.263,2488.4117
222.4538,2546.8467
222.6447,2607.48
222.8355,2670.08
223.0264,2730.765
223.2172,2794.3167
223.408,2858.7933
223.5987,2926.885
223.7895,2994.0333
223.9802,3064.435
224.1709,3134.855
224.3616,3207.15
224.5524,3281.8467
224.743,3358.3067
224.9337,3432.9467
225.1243,3516.5917
225.315,3595.0983
225.5056,3671.7517
225.6962,3754.1
225.8867,3836.6383
226.0773,3918.89
226.2678,4002.8783
226.4584,4092.6683
226.6489,4181.2933
226.8394,4264.0517
227.0298,4357.395
227.2203,4455.33
227.4108,4556.5833
227.6012,4654.0417
227.7916,4746.65
227.982,4842.3067
228.1723,4936.74
228.3627,5039.5783
228.5531,5136.4683
228.7434,5235.565
228.9337,5339.1983
229.124,5446.2
229.3143,5550.7867
229.5045,5667.24
229.6948,5779.6033
229.885,5898.005
230.0752,6017.46
230.2654,6135.8033
230.4556,6251.95
230.6457,6364.6717
230.8358,6481.435
231.026,6597.6367
231.2161,6715.4167
231.4062,6836.595
231.5963,6955.7517
231.7863,7075.8467
231.9764,7205.11
232.1664,7335.8233
232.3564,7471.125
232.5464,7595.57
232.7364,7728.1367
232.9263,7855.79
233.1163,7989.9583
233.3062,8128.865
233.4961,8273.4583
233.686,8406.8467
233.8758,8528.6667
234.0657,8651.105
234.2555,8789.46
234.4454,8929.7617
234.6352,9062.5883
234.825,9197.4633
235.0147,9324.4617
235.2045,9458.1617
235.3942,9589.2967
235.5839,9724.43
235.7737,9855.355
235.9633,9986.6467
236.153,10131.66
236.3427,10270.7
236.5323,10404.9083
236.7219,10534.6267
236.9115,10651.4033
237.1011,10773.605
237.2907,10910.6867
237.4803,11045.8533
237.6698,11172.7333
237.8593,11304.3283
238.0488,11435.76
238.2383,11564.5433
238.4278,11694.6217
238.6172,11839.265
238.8066,11968.305
238.9961,12102.65
239.1855,12243.1167
239.3748,12370.45
239.5642,12490.65
239.7536,12624.8667
239.9429,12751.9617
240.1322,12867.025
240.3215,12991.1733
240.5108,13118.8783
240.7001,13251.575
240.8893,13369.9833
241.0786,13493.6467
241.2677,13608.79
241.457,13742.5333
241.6461,13841.1883
241.8353,13947.515
242.0244,14056.6133
242.2136,14158.7633
242.4027,14264.2367
242.5918,14369.2133
242.7809,14475.14
242.9699,14552.1617
243.159,14607.5983
243.348,14731.7933
243.537,14869.3683
243.726,14988.22
243.915,15099.4517
244.1039,15198.8767
244.2929,15292.5783
244.4818,15327.0017
244.6707,15405.0717
244.8596,15533.805
245.0485,15666.1667
245.2373,15801.485
245.4262,15923.7233
245.615,16029.645
245.8038,16123.88
245.9926,16219.665
246.1814,16337.1867
246.3701,16385.2067
246.5589,16385.0983
246.7476,16460.22
246.9363,16600.805
247.1249,16722.99
247.3136,16837.3533
247.5023,16951.75
247.6909,17066.3033
247.8795,17167.145
248.0681,17278.655
248.2567,17372.775
248.4453,17473.0967
248.6338,17571.4383
248.8224,17645.9467
249.0109,17643.51
249.1994,17673.9183
249.3878,17798.145
249.5763,17918.2417
249.7648,18024.6767
249.9532,18128.1917
250.1416,18240.08
250.33,18360.6033
250.5183,18473.26
250.7067,18564.17
250.8951,18654.1167
251.0834,18732.715
251.2717,18809.765
251.46,18886.55
251.6483,18967.6383
251.8365,19039.2633
252.0247,19055.0617
252.213,19095.93
252.4012,19181.3717
252.5894,19308.715
252.7775,19394.3867
252.9657,19470.765
253.1538,19567.2317
253.3419,19652.725
253.53,19713.1883
253.7181,19786.905
253.9062,19869.77
254.0942,19940.24
254.2823,19991.515
254.4703,20043.6833
254.6583,20101.1833
254.8463,20168.61
255.0342,20208.67
255.2222,20254.76
255.4101,20291.3133
255.598,20287.4383
255.7859,20334.7817
255.9738,20431.5683
256.1616,20529.9617
256.3495,20622.7117
256.5373,20699.0033
256.7251,20809.9533
256.9129,20877.18
257.1006,20948.0833
257.2884,21024.84
257.4761,21114.0217
257.6638,21175.3233
257.8515,21215.12
258.0392,21264.4317
258.2269,21306.8367
258.4146,21348.2017
258.6022,21402.2333
258.7898,21424.6433
258.9774,21453.63
259.165,21506.615
259.3525,21564.04
259.5401,21592.6017
259.7276,21637.0517
259.9151,21694.52
260.1026,21738.8583
260.2901,21792.7383
260.4776,21851.02
260.665,21940.6467
260.8524,22017.6983
261.0398,22098.0383
261.2272,22135.205
261.4146,22147.1717
261.6019,22193.3683
261.7893,22250.175
261.9766,22292.8583
262.1639,22345.04
262.3512,22348.225
262.5384,22364.1333
262.7257,22380.5917
262.9129,22409.8983
263.1001,22427.28
263.2873,22476.6567
263.4745,22511.57
263.6617,22489.4683
263.8488,22521.3867
264.0359,22548.7733
264.2231,22568.3
264.4101,22593.6067
264.5972,22622.2733
264.7842,22644.7583
264.9713,22661.3217
265.1583,22670.4583
265.3453,22697.9133
265.5323,22729.4617
265.7193,22760.5417
265.9062,22801.3067
266.0931,22823.6733
266.2801,22831.225
266.4669,22865.4383
266.6538,22892.7533
266.8407,22924.7033
267.0276,22912.0483
267.2143,22908.6367
267.4012,22928.7367
267.588,22898.875
267.7747,22897.725
267.9615,22905.6133
268.1482,22901.0417
268.3349,22917.4933
268.5217,22921.0633
268.7083,22895.1433
268.895,22891.2683
269.0817,22919.6017
269.2682,22919.455
269.4549,22895.9483
269.6415,22846.8983
269.8281,22841.625
270.0146,22867.0967
270.2012,22880.8233
270.3877,22898.5317
270.5742,22899.1083
270.7607,22892.9267
270.9472,22884.7267
271.1336,22874.7617
271.32,22855.8267
271.5065,22841.0333
271.6929,22838.9333
271.8792,22858.3
272.0656,22853.14
272.252,22861.3083
272.4383,22862.6517
272.6246,22846.2167
272.8109,22836.4417
272.9972,22875.895
273.1835,22891.8467
273.3697,22903.345
273.5559,22908.17
273.7421,22907.475
273.9283,22898.2833
274.1145,22885.8633
274.3007,22881.9667
274.4868,22887.2967
274.6729,22918.5833
274.859,22916.335
275.0451,22909.4433
275.2311,22845.325
275.4172,22860.3217
275.6032,22872.8717
275.7892,22894.68
275.9752,22893.9883
276.1612,22913.575
276.3472,22886.8083
276.5331,22872.6067
276.719,22870.075
276.9049,22870.4383
277.0908,22847.435
277.2767,22841.185
277.4625,22842.2483
277.6484,22826.675
277.8342,22798.9533
278.02,22789.0817
278.2057,22798.8767
278.3915,22820.5183
278.5772,22813.2167
278.763,22775.9633
278.9487,22793.4533
279.1343,22807.6083
279.32,22793.165
279.5057,22760.7383
279.6913,22698.3233
279.877,22679.44
280.0625,22672.6133
280.2481,22634.4317
280.4337,22601.5117
280.6192,22626.4117
280.8048,22644.1617
280.9903,22618.015
281.1758,22580.52
281.3612,22538.54
281.5467,22524.2583
281.7321,22545.9267
281.9175,22546.5817
282.1029,22532.3317
282.2884,22528.1383
282.4737,22490.4133
282.6591,22457.6933
282.8444,22446.2383
283.0297,22434.01
283.215,22429.015
283.4002,22416.23
283.5855,22376.5233
283.7707,22303.4667
283.956,22270.6467
284.1412,22250.625
284.3264,22256.1283
284.5115,22276.32
284.6967,22281.0033
284.8818,22246.075
285.0669,22195.78
285.252,22181.745
285.4371,22178.145
285.6222,22137.51
285.8072,22107.14
285.9922,22077.5083
286.1772,22082.195
286.3622,22087.7317
286.5472,22046.1483
286.7321,22003.1883
286.9171,22013.74
287.102,22004.7183
287.2869,22020.7083
287.4717,22050.845
287.6566,22033.1717
287.8415,22020.9167
288.0263,21998.9517
288.2111,21941.1567
288.3959,21887.195
288.5806,21875.61
288.7654,21875.0217
288.9501,21917.2033
289.1348,21915.0483
289.3195,21902.4017
289.5042,21901.0183
289.6889,21912.3183
289.8735,21854.315
290.0581,21824.15
290.2428,21772.275
290.4273,21761.83
290.6119,21774.7183
290.7965,21759.5933
290.981,21744.2617
291.1655,21727.4767
291.35,21659.7283
291.5345,21610.7433
291.719,21604.93
291.9034,21606.5517
292.0878,21629.0117
292.2722,21607.6017
292.4566,21573.32
292.641,21573.8717
292.8253,21560.5067
293.0096,21526.4017
293.194,21524.22
293.3783,21513.0967
293.5626,21516.3167
293.7468,21507.9417
293.9311,21496.7717
294.1153,21448.1733
294.2995,21368.6183
294.4837,21314.27
294.6678,21268.4017
294.852,21239.4433
295.0361,21240.3817
295.2202,21240.05
295.4043,21245.0517
295.5884,21224.0617
295.7725,21204.8167
295.9565,21177.5167
296.1405,21115.3983
296.3246,21084.4517
296.5085,21106.7717
296.6925,21129.7517
296.8764,21110.185
297.0603,21082.7917
297.2443,21053.62
297.4282,21011.785
297.612,20961.4133
297.7959,20921.775
297.9797,20893.1067
298.1635,20844.235
298.3474,20867.23
298.5311,20881.1967
298.7149,20831.8383
298.8987,20771.9917
299.0823,20744.1583
299.2661,20695.8533
299.4498,20621.28
299.6334,20610.7283
299.8171,20609.6933
300.0007,20582.965
300.1843,20558.8033
300.368,20536.3883
300.5515,20509.6283
300.7351,20490.4
300.9186,20473.5783
301.1021,20435.7833
301.2857,20424.8133
301.4691,20406.96
301.6526,20406.085
301.8361,20362.1017
302.0195,20319.895
302.2029,20290.75
302.3863,20279.535
302.5697,20241.7567
302.753,20232.8433
302.9364,20234.2283
303.1197,20240.945
303.303,20224.125
303.4863,20176.815
303.6696,20099.7317
303.8528,20047.0333
304.036,20017.3383
304.2192,20017.4583
304.4024,19996.8
304.5856,19954.0933
304.7688,19933.2233
304.9519,19925.4383
305.135,19896.025
305.3181,19862.9433
305.5012,19842.7767
305.6842,19834.765
305.8673,19814.35
306.0504,19773.0867
306.2333,19712.0083
306.4163,19691.7267
306.5993,19663.1083
306.7822,19649.0033
306.9652,19637.84
307.1481,19595.5083
307.331,19566.2833
307.5139,19533.61
307.6967,19489.6
307.8796,19453.1983
308.0624,19424.4367
308.2452,19381.3917
308.428,19352.8083
308.6107,19340.905
308.7935,19307.62
308.9762,19284.5867
309.1589,19266.2133
309.3416,19235.45
309.5243,19197.7133
309.7069,19173.0433
309.8896,19134.3033
310.0721,19104.545
310.2548,19088.4783
310.4373,19069.5717
310.6199,19064.955
310.8024,19029.1767
310.985,19013.6517
311.1674,18966.295
311.3499,18911.6517
311.5324,18899.795
311.7148,18906.1017
311.8973,18866.4217
312.0797,18837.1533
312.2621,18826.2083
312.4445,18802.45
312.6268,18767.5117
312.8091,18749.4583
312.9915,18696.3317
313.1738,18661.3567
313.356,18616.265
313.5383,18573.5717
313.7206,18562.44
313.9027,18527.035
314.085,18502.5267
314.2672,18486.8217
314.4493,18470.8617
314.6314,18463.7167
314.8136,18457.7617
314.9957,18419.7583
315.1778,18372.5367
315.3598,18352.2083
315.5419,18340.5833
315.724,18325.9567
315.9059,18297.7433
316.088,18274.13
316.2699,18277.7933
316.4519,18262.8917
316.6338,18215.07
316.8157,18149.3867
316.9977,18123.5467
317.1795,18126.6667
317.3614,18127.2733
317.5432,18110.665
317.7251,18071.8
317.9069,18020.1217
318.0887,17999.5583
318.2704,17973.195
318.4522,17953.3683
318.6339,17944.0467
318.8156,17960.385
318.9973,17940.625
319.179,17940.8433
319.3607,17938.0217
319.5423,17936.995
319.7239,17916.4317
319.9055,17887.6333
320.0871,17870.2483
320.2687,17848.02
320.4502,17822.425
320.6317,17784.9183
320.8132,17788.985
320.9947,17772.45
321.1761,17762.9117
321.3576,17755.3333
321.5391,17744.98
321.7205,17735.7067
321.9019,17701.8633
322.0832,17656.9917
322.2646,17620.7133
322.4459,17595.9217
322.6272,17567.57
322.8085,17543.5317
322.9898,17526.2867
323.1711,17496.0417
323.3523,17470.73
323.5335,17450.6
323.7147,17488.3133
323.8959,17516.1467
324.0771,17514.33
324.2582,17490.36
324.4393,17470.795
324.6204,17467.75
324.8015,17453.6717
324.9826,17457.9883
325.1637,17484.78
325.3447,17473.4
325.5257,17463.3033
325.7067,17452.8833
325.8877,17404.4383
326.0686,17356.6717
326.2496,17319.39
326.4305,17285.1933
326.6114,17273.885
326.7922,17275.3667
326.9731,17277.4983
327.1539,17262.4567
327.3347,17253.5667
327.5155,17248.7
327.6963,17271.7517
327.8771,17266.6717
328.0578,17222.5767
328.2385,17154.8383
328.4193,17136.755
328.5999,17117.9383
328.7806,17087.1133
328.9613,17097.14
329.1419,17088.6617
329.3225,17089.9133
329.5031,17055.8167
329.6837,17021.06
329.8642,16999.6283
330.0447,16982.825
330.2252,16961.6717
330.4057,16923.1467
330.5862,16900.985
330.7667,16889.9917
330.9471,16922.4217
331.1275,16924.6583
331.3079,16856.0
331.4883,16825.97
331.6687,16831.1517
331.849,16803.0467
332.0293,16771.565
332.2096,16749.9483
332.3899,16743.9083
332.5702,16748.98
332.7504,16758.38
332.9306,16756.4617
333.1108,16716.535
333.291,16678.6017
333.4712,16674.56
333.6514,16677.4883
333.8315,16659.6267
334.0116,16647.8367
334.1917,16644.3633
334.3717,16647.3483
334.5518,16650.4817
334.7318,16627.405
334.9119,16609.71
335.0918,16602.2517
335.2718,16598.18
335.4518,16595.365
335.6317,16577.7483
335.8116,16573.8483
335.9915,16563.9083
336.1714,16505.8067
336.3513,16484.1133
336.5311,16495.63
336.7109,16506.395
336.8907,16476.6067
337.0705,16419.2833
337.2502,16361.455
337.43,16341.7417
337.6097,16308.34
337.7894,16297.9733
337.9691,16294.15
338.1488,16298.8733
338.3284,16299.765
338.508,16315.5083
338.6877,16316.805
338.8672,16298.1567
339.0468,16260.7267
339.2263,16232.3933
339.4059,16225.7217
339.5854,16265.8983
339.7649,16253.8117
339.9443,16230.335
340.1238,16230.755
340.3032,16228.62
340.4826,16223.3367
340.662,16185.5833
340.8414,16135.81
341.0207,16144.6633
341.2001,16158.1683
341.3794,16151.99
341.5587,16177.4
341.738,16176.7717
341.9172,16126.2683
342.0965,16109.23
342.2757,16054.815
342.4549,15983.955
342.6341,15991.965
342.8132,15982.7933
342.9923,16013.7533
343.1715,16059.4117
343.3506,16087.3333
343.5296,16028.3967
343.7087,15963.1233
343.8878,15931.835
344.0668,15913.7583
344.2458,15889.5067
344.4248,15855.825
344.6037,15846.94
344.7827,15848.6083
344.9616,15823.3183
345.1405,15820.69
345.3194,15828.4133
345.4982,15796.19
345.6771,15767.845
345.8559,15759.3667
346.0347,15753.2333
346.2135,15726.7433
346.3923,15729.7067
346.571,15728.1833
346.7498,15692.3533
346.9285,15698.725
347.1071,15679.3
347.2859,15626.2467
347.4645,15645.31
347.6431,15662.115
347.8217,15683.77
348.0003,15708.8367
348.1789,15697.7967
348.3574,15605.74
348.5359,15547.93
348.7145,15507.8283
348.893,15512.975
349.0714,15506.3083
349.2499,15463.435
349.4283,15420.875
349.6068,15378.6433
349.7852,15361.695
349.9635,15366.85
350.1419,15370.105
350.3202,15349.65
350.4985,15305.78
350.6768,15276.155
350.8551,15254.6117
351.0334,15242.6583
351.2116,15204.8517
351.3898,15210.2983
351.568,15193.85
351.7462,15197.4217
351.9243,15182.2183
352.1025,15148.8383
352.2806,15124.8317
352.4587,15106.9733
352.6368,15089.1567
352.8148,15058.8183
352.9929,15023.8117
353.1709,15023.5533
353.3489,15013.9233
353.5268,14986.9183
353.7048,14962.2317
353.8828,14942.5817
354.0607,14916.145
354.2386,14906.8217
354.4165,14882.1617
354.5943,14862.3383
354.7722,14854.565
354.95,14869.685
355.1278,14867.4783
355.3056,14829.1717
355.4833,14767.2067
355.6611,14713.6683
355.8388,14672.235
356.0165,14642.645
356.1942,14655.4233
356.3719,14695.6917
356.5495,14678.8267
356.7271,14644.2933
356.9047,14640.75
357.0823,14635.7733
357.2599,14628.4867
357.4374,14610.82
357.6149,14570.935
357.7924,14522.035
357.9699,14500.6633
358.1474,14487.3
358.3248,14439.8317
358.5023,14411.5
358.6797,14370.845
358.8571,14345.0467
359.0344,14340.2367
359.2118,14303.2467
359.3891,14282.6183
359.5664,14267.285
359.7437,14256.1817
359.9209,14210.6667
360.0982,14166.59
360.2754,14133.74
360.4526,14142.705
360.6298,14149.7133
360.807,14138.0117
360.9841,14113.365
361.1613,14068.8033
361.3383,14076.7117
361.5154,14081.4467
361.6925,14061.6333
361.8695,14035.5183
362.0466,13992.9417
362.2236,13988.3917
362.4005,13967.6383
362.5775,13965.32
362.7545,13904.9867
362.9314,13863.51
363.1083,13866.0567
363.2852,13872.4883
363.462,13867.5
363.6389,13841.8683
363.8157,13833.83
363.9925,13788.2867
364.1693,13780.2217
364.346,13743.48
364.5228,13721.71
364.6996,13738.5733
364.8762,13730.885
365.0529,13738.3883
365.2296,13726.4933
365.4062,13725.9417
365.5829,13723.725
365.7595,13678.2817
365.9361,13677.565
366.1126,13683.245
366.2892,13689.4517
366.4657,13842.2483
366.6422,14026.2283
366.8186,13997.5383
366.9951,14047.6633
367.1716,14028.9217
367.348,13931.4717
367.5244,13985.8333
367.7008,14040.8817
367.8772,14074.96
368.0535,13872.8317
368.2298,13758.0483
368.4061,13901.9133
368.5824,13849.95
368.7586,13860.6383
368.9349,13961.5083
369.1111,13888.1717
369.2873,13749.2617
369.4635,13709.5317
369.6396,13793.7383
369.8158,13682.38
369.9919,13602.4017
370.168,13585.3667
370.3441,13623.565
370.5202,13549.32
370.6962,13443.5683
370.8722,13392.08
371.0482,13392.2783
371.2242,13426.3367
371.4002,13512.775
371.5761,13594.7433
371.752,13502.0217
371.9279,13475.3333
372.1038,13507.1033
372.2796,13477.0433
372.4555,13421.7967
372.6313,13482.0483
372.8071,13443.37
372.9829,13377.1733
373.1586,13355.5433
373.3344,13408.8133
373.5101,13373.5983
373.6858,13358.225
373.8615,13327.33
374.0371,13326.7683
374.2127,13422.8317
374.3884,13492.79
374.564,13426.4033
374.7395,13369.9867
374.9151,13390.9767
375.0906,13533.69
375.2661,13735.1167
375.4416,13673.75
375.6171,13677.495
375.7925,13810.655
375.968,13870.4283
376.1434,13777.645
376.3188,13603.2167
376.4941,13551.235
376.6695,13591.965
376.8448,13663.1467
377.0201,13736.5517
377.1954,13678.815
377.3707,13706.3483
377.5459,13789.3683
377.7212,13844.6933
377.8964,14155.6817
378.0715,14436.99
378.2467,14219.7383
378.4218,14178.2667
378.597,14215.1733
378.7721,13928.71
378.9472,14010.375
379.1222,14070.56
379.2973,14263.9967
379.4723,14742.2483
379.6473,14963.1067
379.8223,14740.7583
379.9972,14257.2133
380.1722,14078.5383
380.3471,13998.9017
380.522,14065.4583
380.6969,13993.1883
380.8717,14191.8817
381.0466,14304.9267
381.2214,14045.5283
381.3962,13968.655
381.571,13841.04
381.7457,13750.2767
381.9204,13823.06
382.0952,13881.76
382.2699,13858.5583
382.4445,14259.11
382.6192,14376.6967
382.7938,14612.9417
382.9685,14970.8867
383.1431,14786.5567
383.3176,14257.36
383.4922,13976.0983
383.6667,13961.0817
383.8412,13992.87
384.0157,13869.3517
384.1902,13874.57
384.3646,14056.5833
384.5391,14104.3583
384.7134,14046.7867
384.8878,14152.9317
385.0622,14433.805
385.2365,14541.9017
385.4109,14113.355
385.5852,13897.6517
385.7594,13932.8533
385.9337,14016.35
386.1079,14136.4733
386.2822,14323.7067
386.4564,14552.3617
386.6306,14309.2017
386.8047,14195.3267
386.9789,14462.8817
387.153,14462.905
387.3271,14843.75
387.5012,15005.345
387.6752,15064.5433
387.8492,15514.775
388.0233,15551.1767
388.1972,15102.995
388.3712,15159.5117
388.5452,15135.55
388.7191,15202.525
388.893,15525.0583
389.0669,15834.1633
389.2408,15204.2567
389.4146,14495.5267
389.5884,14100.8267
389.7623,13836.0317
389.9361,13818.8967
390.1098,13881.515
390.2835,14053.365
390.4573,14045.2467
390.631,13951.5117
390.8047,14090.2667
390.9784,14368.6033
391.152,14260.185
391.3256,14210.3517
391.4992,14419.31
391.6728,14306.21
391.8464,14205.125
392.0199,14576.0167
392.1934,14797.1383
392.3669,14726.08
392.5403,15154.1467
392.7138,15135.3567
392.8873,15482.6867
393.0607,15816.435
393.2341,16253.185
393.4074,16337.835
393.5808,15843.4917
393.7542,15104.9333
393.9274,15082.4817
394.1007,14964.5533
394.274,14971.1617
394.4472,15137.2417
394.6205,15019.5
394.7937,15506.9633
394.9668,15967.965
395.14,15829.7283
395.3131,15277.4533
395.4863,14763.815
395.6594,14639.0767
395.8325,14637.7733
396.0055,14462.6883
396.1786,14573.1133
396.3516,14607.325
396.5246,14654.4417
396.6975,14497.8883
396.8705,14403.7417
397.0434,14972.4383
397.2163,14855.49
397.3892,14460.2333
397.5621,14690.36
397.735,15032.65
397.9077,15421.0733
398.0806,15877.69
398.2534,15366.9117
398.4261,15474.4217
398.5989,15619.6883
398.7716,16512.185
398.9443,16536.44
399.117,16111.64
399.2896,15603.305
399.4623,15451.8783
399.6349,15354.645
399.8075,15235.4533
399.9801,14871.625
400.1526,14869.9183
400.3252,14655.5067
400.4977,14105.295
400.6702,14001.4783
400.8427,13952.6517
401.0151,14110.8883
401.1875,14262.77
401.36,14179.9367
401.5323,14295.9483
401.7047,14099.8367
401.877,13918.0633
402.0494,13848.315
402.2216,13912.6767
402.394,14267.3717
402.5662,14234.625
402.7385,14120.99
402.9107,14081.4933
403.0829,14063.5883
403.2551,14155.1483
403.4272,14020.3083
403.5994,13965.395
403.7715,14065.305
403.9436,14387.9467
404.1156,14309.8917
