Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-10 20:25:51.226162
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1578.3267
218.2508,1609.0733
218.442,1641.875
218.6332,1676.0567
218.8244,1707.8483
219.0156,1741.98
219.2067,1781.7567
219.3979,1819.8417
219.589,1860.1767
219.7801,1899.82
219.9712,1943.115
220.1623,1985.475
220.3533,2031.0233
220.5444,2075.395
220.7354,2120.3467
220.9264,2168.6767
221.1174,2222.2667
221.3083,2274.735
221.4993,2324.5633
221.6902,2376.1233
221.8812,2432.6333
222.0721,2491.1183
222.263,2548.6733
222.4538,2608.805
222.6447,2670.3217
222.8355,2734.5817
223.0264,2797.97
223.2172,2861.7967
223.408,2930.5217
223.5987,3000.0917
223.7895,3068.9833
223.9802,3140.0
224.1709,3213.18
224.3616,3287.85
224.5524,3363.7467
224.743,3441.1367
224.9337,3518.8283
225.1243,3604.095
225.315,3686.005
225.5056,3764.0933
225.6962,3849.2433
225.8867,3932.8317
226.0773,4015.0233
226.2678,4101.9467
226.4584,4195.3817
226.6489,4287.0067
226.8394,4372.0333
227.0298,4468.7
227.2203,4569.8133
227.4108,4673.4383
227.6012,4773.9667
227.7916,4870.6367
227.982,4970.07
228.1723,5069.73
228.3627,5172.2333
228.5531,5272.1817
228.7434,5375.2217
228.9337,5483.0883
229.124,5593.0417
229.3143,5701.8767
229.5045,5821.05
229.6948,5938.03
229.885,6059.07
230.0752,6181.0917
230.2654,6304.3283
230.4556,6423.6283
230.6457,6541.9883
230.8358,6659.82
231.026,6782.29
231.2161,6903.375
231.4062,7029.8867
231.5963,7152.3167
231.7863,7275.0133
231.9764,7409.9617
232.1664,7545.3583
232.3564,7682.2317
232.5464,7815.5517
232.7364,7951.6467
232.9263,8081.6317
233.1163,8223.1517
233.3062,8365.8167
233.4961,8514.3033
233.686,8652.2
233.8758,8777.7333
234.0657,8906.465
234.2555,9051.3567
234.4454,9193.3
234.6352,9333.4117
234.825,9471.4767
235.0147,9603.1617
235.2045,9742.26
235.3942,9877.1467
235.5839,10015.4633
235.7737,10153.59
235.9633,10289.23
236.153,10439.595
236.3427,10585.855
236.5323,10722.1383
236.7219,10856.0783
236.9115,10977.9167
237.1011,11104.975
237.2907,11248.06
237.4803,11387.5167
237.6698,11518.385
237.8593,11654.8167
238.0488,11791.595
238.2383,11926.9417
238.4278,12059.665
238.6172,12208.6367
238.8066,12344.7767
238.9961,12485.1983
239.1855,12628.7933
239.3748,12762.63
239.5642,12888.95
239.7536,13027.1083
239.9429,13160.8567
240.1322,13282.685
240.3215,13413.2083
240.5108,13543.79
240.7001,13677.4417
240.8893,13806.44
241.0786,13933.0
241.2677,14054.5217
241.457,14194.99
241.6461,14295.4467
241.8353,14405.61
242.0244,14517.3933
242.2136,14623.1817
242.4027,14735.435
242.5918,14844.265
242.7809,14953.6983
242.9699,15033.6967
243.159,15092.27
243.348,15223.6783
243.537,15368.8583
243.726,15493.2033
243.915,15607.695
244.1039,15709.4117
244.2929,15803.47
244.4818,15835.8883
244.6707,15921.2933
244.8596,16054.16
245.0485,16191.6133
245.2373,16330.0533
245.4262,16460.86
245.615,16575.2217
245.8038,16669.0633
245.9926,16774.1167
246.1814,16891.4933
246.3701,16937.8683
246.5589,16939.1833
246.7476,17015.865
246.9363,17163.1117
247.1249,17293.4867
247.3136,17413.565
247.5023,17532.1833
247.6909,17648.48
247.8795,17751.5867
248.0681,17868.9317
248.2567,17965.125
248.4453,18072.1183
248.6338,18174.1167
248.8224,18249.08
249.0109,18247.1883
249.1994,18278.5783
249.3878,18408.3717
249.5763,18532.3517
249.7648,18643.2483
249.9532,18750.6017
250.1416,18866.3483
250.33,18994.46
250.5183,19108.9967
250.7067,19199.95
250.8951,19293.2767
251.0834,19373.4383
251.2717,19454.4267
251.46,19534.46
251.6483,19620.38
251.8365,19694.4367
252.0247,19708.1083
252.213,19749.22
252.4012,19836.0617
252.5894,19968.7867
252.7775,20055.8067
252.9657,20133.62
253.1538,20235.0583
253.3419,20322.785
253.53,20384.35
253.7181,20461.94
253.9062,20546.795
254.0942,20621.2783
254.2823,20671.215
254.4703,20721.57
254.6583,20781.0117
254.8463,20849.9917
255.0342,20894.3817
255.2222,20941.2583
255.4101,20979.245
255.598,20974.5633
255.7859,21020.1033
255.9738,21120.5833
256.1616,21220.0333
256.3495,21317.3633
256.5373,21389.3117
256.7251,21503.2883
256.9129,21570.265
257.1006,21645.8217
257.2884,21728.2617
257.4761,21815.135
257.6638,21873.28
257.8515,21919.27
258.0392,21966.9067
258.2269,22004.8917
258.4146,22049.6283
258.6022,22110.3367
258.7898,22135.3817
258.9774,22164.91
259.165,22216.2733
259.3525,22271.3433
259.5401,22291.9667
259.7276,22335.6083
259.9151,22389.5817
260.1026,22431.505
260.2901,22495.5067
260.4776,22551.2
260.665,22645.0117
260.8524,22723.8217
261.0398,22803.0533
261.2272,22838.06
261.4146,22849.8683
261.6019,22892.4033
261.7893,22946.7767
261.9766,22986.48
262.1639,23038.4783
262.3512,23047.975
262.5384,23058.5183
262.7257,23073.8267
262.9129,23102.0033
263.1001,23113.6983
263.2873,23158.205
263.4745,23192.78
263.6617,23170.815
263.8488,23201.7217
264.0359,23230.2833
264.2231,23251.6817
264.4101,23276.4317
264.5972,23303.8583
264.7842,23325.8083
264.9713,23341.2117
265.1583,23342.9917
265.3453,23369.5067
265.5323,23397.6833
265.7193,23429.23
265.9062,23473.365
266.0931,23487.885
266.2801,23490.4183
266.4669,23524.1417
266.6538,23549.815
266.8407,23580.6733
267.0276,23568.6317
267.2143,23556.98
267.4012,23578.2583
267.588,23548.0233
267.7747,23549.96
267.9615,23552.3933
268.1482,23548.3017
268.3349,23560.3583
268.5217,23557.435
268.7083,23527.0383
268.895,23514.2417
269.0817,23537.6817
269.2682,23538.9767
269.4549,23514.0933
269.6415,23462.9
269.8281,23455.28
270.0146,23478.7117
270.2012,23489.7483
270.3877,23500.0867
270.5742,23495.5933
270.7607,23491.3017
270.9472,23481.4983
271.1336,23470.52
271.32,23444.715
271.5065,23427.1033
271.6929,23422.9483
271.8792,23437.7883
272.0656,23431.0683
272.252,23433.0117
272.4383,23431.6767
272.6246,23413.4
272.8109,23399.6233
272.9972,23433.3883
273.1835,23447.3733
273.3697,23459.1917
273.5559,23462.79
273.7421,23458.28
273.9283,23440.9883
274.1145,23430.4767
274.3007,23421.09
274.4868,23426.8083
274.6729,23457.0767
274.859,23453.49
275.0451,23445.795
275.2311,23378.155
275.4172,23387.2083
275.6032,23401.68
275.7892,23420.94
275.9752,23413.7333
276.1612,23432.26
276.3472,23400.3067
276.5331,23385.5983
276.719,23378.9533
276.9049,23375.8483
277.0908,23347.7783
277.2767,23334.2967
277.4625,23339.02
277.6484,23323.4517
277.8342,23292.0933
278.02,23280.205
278.2057,23290.81
278.3915,23312.7783
278.5772,23302.81
278.763,23265.105
278.9487,23282.2383
279.1343,23290.4167
279.32,23273.5683
279.5057,23237.0967
279.6913,23170.6883
279.877,23145.7633
280.0625,23131.3917
280.2481,23091.4783
280.4337,23057.8167
280.6192,23073.0183
280.8048,23093.3433
280.9903,23061.6733
281.1758,23022.335
281.3612,22978.535
281.5467,22957.205
281.7321,22975.2933
281.9175,22974.5367
282.1029,22960.8
282.2884,22954.4567
282.4737,22912.2283
282.6591,22876.7517
282.8444,22864.2
283.0297,22850.835
283.215,22843.2667
283.4002,22828.9817
283.5855,22784.21
283.7707,22714.3017
283.956,22678.4017
284.1412,22653.92
284.3264,22655.7733
284.5115,22671.4217
284.6967,22673.86
284.8818,22640.555
285.0669,22584.9
285.252,22569.5683
285.4371,22563.06
285.6222,22520.045
285.8072,22487.6467
285.9922,22460.0417
286.1772,22462.4467
286.3622,22469.235
286.5472,22427.8717
286.7321,22378.1317
286.9171,22385.5833
287.102,22376.7067
287.2869,22386.7267
287.4717,22415.8233
287.6566,22401.28
287.8415,22386.485
288.0263,22366.52
288.2111,22309.2667
288.3959,22253.1283
288.5806,22238.4867
288.7654,22232.4683
288.9501,22269.1817
289.1348,22267.88
289.3195,22256.0317
289.5042,22255.3033
289.6889,22264.2133
289.8735,22204.8083
290.0581,22172.4083
290.2428,22117.7667
290.4273,22106.8783
290.6119,22120.6383
290.7965,22102.12
290.981,22086.82
291.1655,22070.1583
291.35,22001.6867
291.5345,21951.58
291.719,21944.5933
291.9034,21941.2433
292.0878,21961.695
292.2722,21938.54
292.4566,21903.8617
292.641,21903.6117
292.8253,21891.5767
293.0096,21859.1617
293.194,21858.0017
293.3783,21846.1583
293.5626,21845.64
293.7468,21835.3017
293.9311,21824.21
294.1153,21774.835
294.2995,21692.0867
294.4837,21636.7067
294.6678,21591.6017
294.852,21561.7217
295.0361,21561.735
295.2202,21560.5183
295.4043,21568.95
295.5884,21544.97
295.7725,21523.4733
295.9565,21493.6717
296.1405,21430.085
296.3246,21395.6667
296.5085,21414.49
296.6925,21438.405
296.8764,21423.5017
297.0603,21396.9983
297.2443,21367.2017
297.4282,21325.4933
297.612,21272.1783
297.7959,21230.6483
297.9797,21195.6483
298.1635,21147.6133
298.3474,21165.56
298.5311,21180.245
298.7149,21129.13
298.8987,21073.3283
299.0823,21041.2083
299.2661,20992.035
299.4498,20920.8733
299.6334,20910.27
299.8171,20907.78
300.0007,20874.9483
300.1843,20853.185
300.368,20830.8867
300.5515,20800.3433
300.7351,20783.715
300.9186,20771.0017
301.1021,20732.5883
301.2857,20716.1683
301.4691,20700.83
301.6526,20698.0983
301.8361,20652.6467
302.0195,20606.5567
302.2029,20577.115
302.3863,20559.3517
302.5697,20521.59
302.753,20518.3333
302.9364,20519.9417
303.1197,20530.6783
303.303,20508.015
303.4863,20460.8367
303.6696,20388.1867
303.8528,20329.3183
304.036,20301.5833
304.2192,20299.1817
304.4024,20273.7783
304.5856,20229.93
304.7688,20212.5967
304.9519,20203.3317
305.135,20173.8483
305.3181,20143.5333
305.5012,20120.8183
305.6842,20116.4017
305.8673,20092.0633
306.0504,20048.6633
306.2333,19985.7183
306.4163,19965.485
306.5993,19931.8983
306.7822,19917.46
306.9652,19903.785
307.1481,19863.87
307.331,19835.17
307.5139,19802.5483
307.6967,19759.5633
307.8796,19716.825
308.0624,19692.2533
308.2452,19652.6967
308.428,19618.0033
308.6107,19601.6317
308.7935,19567.6833
308.9762,19544.275
309.1589,19525.5033
309.3416,19499.51
309.5243,19461.015
309.7069,19432.655
309.8896,19395.535
310.0721,19369.4417
310.2548,19349.53
310.4373,19326.5533
310.6199,19323.8317
310.8024,19286.575
310.985,19268.9033
311.1674,19217.275
311.3499,19165.415
311.5324,19152.1783
311.7148,19161.595
311.8973,19121.095
312.0797,19092.7183
312.2621,19083.8533
312.4445,19055.565
312.6268,19017.0017
312.8091,18995.37
312.9915,18940.8767
313.1738,18908.3783
313.356,18863.1767
313.5383,18820.4917
313.7206,18808.07
313.9027,18769.9467
314.085,18744.17
314.2672,18730.4133
314.4493,18717.5867
314.6314,18708.8833
314.8136,18702.5233
314.9957,18661.6383
315.1778,18616.1917
315.3598,18592.4483
315.5419,18581.2467
315.724,18569.92
315.9059,18542.5333
316.088,18520.62
316.2699,18524.61
316.4519,18502.6983
316.6338,18456.1017
316.8157,18390.9083
316.9977,18361.3517
317.1795,18364.985
317.3614,18359.9367
317.5432,18346.5817
317.7251,18308.79
317.9069,18259.9283
318.0887,18239.31
318.2704,18212.965
318.4522,18190.125
318.6339,18183.745
318.8156,18199.1483
318.9973,18171.9367
319.179,18169.535
319.3607,18174.015
319.5423,18170.935
319.7239,18146.7067
319.9055,18114.1067
320.0871,18098.22
320.2687,18076.505
320.4502,18050.7167
320.6317,18011.5317
320.8132,18012.1933
320.9947,17999.3417
321.1761,17994.3283
321.3576,17986.7783
321.5391,17978.6933
321.7205,17965.9233
321.9019,17930.58
322.0832,17881.15
322.2646,17846.1783
322.4459,17819.4567
322.6272,17792.515
322.8085,17771.1167
322.9898,17754.2833
323.1711,17721.885
323.3523,17694.2817
323.5335,17679.2583
323.7147,17709.5683
323.8959,17739.0783
324.0771,17730.5767
324.2582,17704.26
324.4393,17691.2167
324.6204,17684.1033
324.8015,17671.605
324.9826,17679.7
325.1637,17706.465
325.3447,17690.95
325.5257,17679.1367
325.7067,17664.115
325.8877,17612.765
326.0686,17563.6733
326.2496,17525.59
326.4305,17492.2067
326.6114,17479.8367
326.7922,17478.7117
326.9731,17481.0833
327.1539,17466.3317
327.3347,17462.25
327.5155,17452.1633
327.6963,17475.1317
327.8771,17473.49
328.0578,17429.7033
328.2385,17363.045
328.4193,17346.3633
328.5999,17326.7883
328.7806,17298.8317
328.9613,17303.8767
329.1419,17287.68
329.3225,17287.555
329.5031,17252.5067
329.6837,17217.78
329.8642,17196.2167
330.0447,17177.0
330.2252,17153.475
330.4057,17118.765
330.5862,17103.8767
330.7667,17100.845
330.9471,17128.5133
331.1275,17131.3633
331.3079,17064.1267
331.4883,17032.2817
331.6687,17033.155
331.849,17004.8517
332.0293,16973.915
332.2096,16953.6933
332.3899,16946.0533
332.5702,16951.29
332.7504,16959.6783
332.9306,16960.1217
333.1108,16922.6367
333.291,16879.3817
333.4712,16876.9467
333.6514,16884.0017
333.8315,16863.5767
334.0116,16849.5117
334.1917,16849.7983
334.3717,16848.67
334.5518,16853.3417
334.7318,16826.37
334.9119,16810.57
335.0918,16808.9367
335.2718,16798.9567
335.4518,16793.3417
335.6317,16771.27
335.8116,16769.8267
335.9915,16771.5233
336.1714,16720.6567
336.3513,16697.445
336.5311,16700.835
336.7109,16708.6733
336.8907,16680.6967
337.0705,16628.53
337.2502,16570.38
337.43,16552.9717
337.6097,16511.55
337.7894,16493.355
337.9691,16495.4383
338.1488,16501.365
338.3284,16502.0233
338.508,16515.365
338.6877,16511.8217
338.8672,16493.135
339.0468,16459.66
339.2263,16427.0867
339.4059,16425.34
339.5854,16466.4483
339.7649,16449.4683
339.9443,16422.9183
340.1238,16425.0183
340.3032,16416.98
340.4826,16413.3083
340.662,16379.935
340.8414,16331.55
341.0207,16345.04
341.2001,16353.12
341.3794,16348.355
341.5587,16381.5967
341.738,16378.5667
341.9172,16324.98
342.0965,16303.0483
342.2757,16247.02
342.4549,16182.46
342.6341,16187.8083
342.8132,16177.07
342.9923,16206.7917
343.1715,16251.7167
343.3506,16284.92
343.5296,16221.1933
343.7087,16155.615
343.8878,16126.6783
344.0668,16112.5117
344.2458,16099.59
344.4248,16063.7833
344.6037,16049.96
344.7827,16050.415
344.9616,16019.4433
345.1405,16012.505
345.3194,16022.6217
345.4982,15987.04
345.6771,15958.3733
345.8559,15950.325
346.0347,15949.13
346.2135,15923.5583
346.3923,15924.65
346.571,15921.7517
346.7498,15882.1967
346.9285,15886.1417
347.1071,15864.125
347.2859,15816.405
347.4645,15838.7733
347.6431,15859.885
347.8217,15885.7317
348.0003,15905.1
348.1789,15884.03
348.3574,15791.5933
348.5359,15736.47
348.7145,15694.45
348.893,15694.9967
349.0714,15698.99
349.2499,15658.6817
349.4283,15612.715
349.6068,15569.8767
349.7852,15551.4233
349.9635,15551.725
350.1419,15548.6717
350.3202,15524.36
350.4985,15478.8117
350.6768,15453.2467
350.8551,15433.4017
351.0334,15421.0783
351.2116,15387.2017
351.3898,15392.1017
351.568,15379.8783
351.7462,15375.875
351.9243,15360.3667
352.1025,15326.6733
352.2806,15303.3983
352.4587,15294.62
352.6368,15279.075
352.8148,15245.8333
352.9929,15205.415
353.1709,15202.5067
353.3489,15190.6917
353.5268,15159.245
353.7048,15131.565
353.8828,15110.4583
354.0607,15081.87
354.2386,15076.0483
354.4165,15051.5417
354.5943,15028.5417
354.7722,15020.5917
354.95,15034.9883
355.1278,15031.8483
355.3056,14993.825
355.4833,14934.325
355.6611,14880.5383
355.8388,14841.4433
356.0165,14812.2383
356.1942,14825.2433
356.3719,14858.32
356.5495,14848.4817
356.7271,14820.6867
356.9047,14814.8417
357.0823,14812.4533
357.2599,14805.1317
357.4374,14788.3767
357.6149,14741.9433
357.7924,14691.305
357.9699,14672.6883
358.1474,14663.905
358.3248,14622.325
358.5023,14592.4883
358.6797,14554.315
358.8571,14526.9
359.0344,14518.445
359.2118,14472.22
359.3891,14447.3917
359.5664,14426.9967
359.7437,14411.5567
359.9209,14364.4967
360.0982,14318.4367
360.2754,14288.285
360.4526,14302.4917
360.6298,14310.09
360.807,14301.9517
360.9841,14282.2233
361.1613,14235.9333
361.3383,14238.575
361.5154,14242.5567
361.6925,14216.49
361.8695,14197.1983
362.0466,14166.465
362.2236,14150.5017
362.4005,14126.3033
362.5775,14120.6233
362.7545,14052.3583
362.9314,14008.9583
363.1083,14019.5817
363.2852,14037.5583
363.462,14029.2467
363.6389,14000.9217
363.8157,13984.3317
363.9925,13935.565
364.1693,13925.575
364.346,13888.2733
364.5228,13871.9517
364.6996,13891.085
364.8762,13887.175
365.0529,13895.9917
365.2296,13878.64
365.4062,13871.1933
365.5829,13864.5167
365.7595,13812.7767
365.9361,13813.1717
366.1126,13814.7917
366.2892,13827.2933
366.4657,13986.7233
366.6422,14168.6317
366.8186,14141.7267
366.9951,14199.8367
367.1716,14174.8567
367.348,14070.4717
367.5244,14131.1917
367.7008,14185.3617
367.8772,14221.5017
368.0535,14014.1283
368.2298,13913.6117
368.4061,14053.8267
368.5824,13988.27
368.7586,14011.2917
368.9349,14114.5783
369.1111,14026.215
369.2873,13882.3017
369.4635,13848.2967
369.6396,13933.1117
369.8158,13811.08
369.9919,13730.63
370.168,13714.15
370.3441,13753.63
370.5202,13684.1367
370.6962,13587.4083
370.8722,13538.1933
371.0482,13536.4033
371.2242,13561.6067
371.4002,13643.3383
371.5761,13716.1983
371.752,13624.3533
371.9279,13611.0017
372.1038,13654.605
372.2796,13625.1117
372.4555,13568.875
372.6313,13613.685
372.8071,13573.955
372.9829,13508.4067
373.1586,13489.885
373.3344,13548.295
373.5101,13522.2333
373.6858,13516.15
373.8615,13482.9683
374.0371,13469.3217
374.2127,13557.9317
374.3884,13629.4533
374.564,13566.2683
374.7395,13520.1783
374.9151,13546.7467
375.0906,13694.635
375.2661,13881.445
375.4416,13803.8467
375.6171,13806.87
375.7925,13947.01
375.968,14017.145
376.1434,13915.64
376.3188,13738.9267
376.4941,13686.8983
376.6695,13729.6783
376.8448,13800.46
377.0201,13871.62
377.1954,13809.5183
377.3707,13840.6967
377.5459,13913.8233
377.7212,13973.9767
377.8964,14293.685
378.0715,14569.0167
378.2467,14330.4033
378.4218,14313.195
378.597,14334.9167
378.7721,14059.2517
378.9472,14151.2233
379.1222,14210.775
379.2973,14406.7967
379.4723,14898.98
379.6473,15119.1983
379.8223,14881.1083
379.9972,14411.1633
380.1722,14227.3333
380.3471,14136.1833
380.522,14192.9867
380.6969,14118.3033
380.8717,14337.6033
381.0466,14426.6467
381.2214,14164.9917
381.3962,14103.13
381.571,13978.87
381.7457,13891.75
381.9204,13967.385
382.0952,14021.3433
382.2699,14006.965
382.4445,14423.465
382.6192,14536.8467
382.7938,14791.6417
382.9685,15156.0017
383.1431,14945.18
383.3176,14414.2967
383.4922,14149.255
383.6667,14131.22
383.8412,14151.4467
384.0157,14025.9917
384.1902,14035.2417
384.3646,14213.69
384.5391,14240.9333
384.7134,14178.525
384.8878,14291.7117
385.0622,14577.9867
385.2365,14672.71
385.4109,14236.2133
385.5852,14034.62
385.7594,14076.6217
385.9337,14161.5567
386.1079,14290.52
386.2822,14481.0083
386.4564,14699.2667
386.6306,14434.7367
386.8047,14344.635
386.9789,14616.675
387.153,14615.8683
387.3271,15029.8667
387.5012,15163.525
387.6752,15238.43
387.8492,15694.0967
388.0233,15713.7883
388.1972,15262.7567
388.3712,15347.64
388.5452,15305.715
388.7191,15384.3233
388.893,15726.0783
389.0669,16017.2783
389.2408,15350.7583
389.4146,14629.3217
389.5884,14231.2583
389.7623,13952.2767
389.9361,13930.2317
390.1098,13998.3483
390.2835,14170.1333
390.4573,14164.4267
390.631,14077.985
390.8047,14234.6733
390.9784,14498.9383
391.152,14372.33
391.3256,14331.7833
391.4992,14549.7433
391.6728,14414.68
391.8464,14333.9667
392.0199,14723.0717
392.1934,14933.1383
392.3669,14873.88
392.5403,15305.5083
392.7138,15289.485
392.8873,15662.7567
393.0607,16025.7367
393.2341,16470.28
393.4074,16572.445
393.5808,16051.925
393.7542,15317.88
393.9274,15302.8133
394.1007,15141.45
394.274,15151.9783
394.4472,15296.08
394.6205,15182.09
394.7937,15666.7183
394.9668,16124.78
395.14,15952.6183
395.3131,15400.635
395.4863,14888.46
395.6594,14769.2267
395.8325,14754.2217
396.0055,14581.025
396.1786,14699.455
396.3516,14756.75
396.5246,14802.0617
396.6975,14657.2333
396.8705,14584.6983
397.0434,15186.1833
397.2163,15017.2083
397.3892,14630.5167
397.5621,14863.5283
397.735,15179.965
397.9077,15559.4733
398.0806,15996.145
398.2534,15456.69
398.4261,15596.6133
398.5989,15738.5833
398.7716,16645.9717
398.9443,16628.4633
399.117,16209.33
399.2896,15705.615
399.4623,15549.6983
399.6349,15450.66
399.8075,15312.1667
399.9801,14946.095
400.1526,14949.6133
400.3252,14709.7317
400.4977,14162.59
400.6702,14073.96
400.8427,14023.11
401.0151,14171.2417
401.1875,14308.49
401.36,14223.0967
401.5323,14343.95
401.7047,14133.1767
401.877,13962.8783
402.0494,13892.8683
402.2216,13957.155
402.394,14311.5167
402.5662,14267.37
402.7385,14162.4483
402.9107,14117.2767
403.0829,14102.21
403.2551,14208.1967
403.4272,14070.2783
403.5994,14021.085
403.7715,14113.5083
403.9436,14419.7367
404.1156,14330.4567
