Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-10 01:52:53.454606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1632.1617
218.2508,1664.8333
218.442,1698.1483
218.6332,1735.5683
218.8244,1770.445
219.0156,1807.38
219.2067,1848.0567
219.3979,1888.4683
219.589,1929.8817
219.7801,1972.9567
219.9712,2016.6633
220.1623,2062.865
220.3533,2110.4283
220.5444,2158.175
220.7354,2207.775
220.9264,2258.515
221.1174,2313.595
221.3083,2368.4
221.4993,2420.845
221.6902,2474.785
221.8812,2534.3533
222.0721,2595.515
222.263,2656.7583
222.4538,2721.0567
222.6447,2786.2483
222.8355,2852.6083
223.0264,2918.495
223.2172,2986.27
223.408,3057.1767
223.5987,3128.955
223.7895,3203.7633
223.9802,3279.1567
224.1709,3354.0633
224.3616,3434.0533
224.5524,3512.4417
224.743,3594.56
224.9337,3674.47
225.1243,3764.9967
225.315,3849.12
225.5056,3931.4883
225.6962,4021.82
225.8867,4111.85
226.0773,4202.2883
226.2678,4295.0783
226.4584,4388.2617
226.6489,4481.9483
226.8394,4570.51
227.0298,4669.2533
227.2203,4772.425
227.4108,4880.7717
227.6012,4984.3783
227.7916,5084.3033
227.982,5187.5917
228.1723,5290.1517
228.3627,5396.835
228.5531,5500.72
228.7434,5607.0483
228.9337,5717.2167
229.124,5830.2033
229.3143,5944.2433
229.5045,6065.475
229.6948,6188.245
229.885,6313.055
230.0752,6442.34
230.2654,6567.6517
230.4556,6692.0767
230.6457,6812.5933
230.8358,6935.8167
231.026,7060.89
231.2161,7184.86
231.4062,7314.06
231.5963,7438.205
231.7863,7566.0367
231.9764,7703.9017
232.1664,7843.15
232.3564,7987.7367
232.5464,8122.885
232.7364,8260.1617
232.9263,8395.83
233.1163,8538.5
233.3062,8683.8617
233.4961,8839.6067
233.686,8978.8433
233.8758,9106.885
234.0657,9236.955
234.2555,9384.1583
234.4454,9530.5517
234.6352,9671.1433
234.825,9813.355
235.0147,9949.945
235.2045,10090.3367
235.3942,10230.5983
235.5839,10372.3467
235.7737,10508.2467
235.9633,10644.385
236.153,10797.635
236.3427,10946.6933
236.5323,11086.785
236.7219,11222.4817
236.9115,11344.2883
237.1011,11470.665
237.2907,11618.3967
237.4803,11757.725
237.6698,11892.495
237.8593,12028.7617
238.0488,12163.6717
238.2383,12300.7883
238.4278,12435.7517
238.6172,12584.37
238.8066,12724.4117
238.9961,12861.055
239.1855,13007.6667
239.3748,13143.2917
239.5642,13269.8883
239.7536,13410.675
239.9429,13542.27
240.1322,13662.58
240.3215,13791.6383
240.5108,13924.12
240.7001,14062.955
240.8893,14189.1867
241.0786,14313.18
241.2677,14437.785
241.457,14578.1333
241.6461,14677.0283
241.8353,14786.7833
242.0244,14897.8633
242.2136,15007.0533
242.4027,15116.59
242.5918,15224.5233
242.7809,15335.2667
242.9699,15415.585
243.159,15469.8467
243.348,15594.8317
243.537,15743.6083
243.726,15862.3133
243.915,15977.075
244.1039,16080.3233
244.2929,16178.83
244.4818,16215.0117
244.6707,16292.3767
244.8596,16424.9133
245.0485,16561.11
245.2373,16700.0333
245.4262,16828.7633
245.615,16941.6333
245.8038,17029.9217
245.9926,17134.2583
246.1814,17252.0567
246.3701,17308.1233
246.5589,17301.1
246.7476,17373.5133
246.9363,17516.5533
247.1249,17648.24
247.3136,17764.3267
247.5023,17882.5217
247.6909,17999.0783
247.8795,18102.1533
248.0681,18220.1517
248.2567,18316.9267
248.4453,18420.0817
248.6338,18521.36
248.8224,18595.085
249.0109,18595.72
249.1994,18614.4017
249.3878,18741.7833
249.5763,18868.4517
249.7648,18977.1317
249.9532,19081.7117
250.1416,19193.5017
250.33,19324.47
250.5183,19439.4083
250.7067,19534.7067
250.8951,19623.2767
251.0834,19706.7533
251.2717,19782.015
251.46,19859.9617
251.6483,19940.5667
251.8365,20011.1033
252.0247,20024.155
252.213,20065.5217
252.4012,20150.69
252.5894,20283.06
252.7775,20373.52
252.9657,20453.1317
253.1538,20549.4333
253.3419,20638.34
253.53,20696.06
253.7181,20770.1267
253.9062,20852.2
254.0942,20924.7867
254.2823,20978.5567
254.4703,21027.2767
254.6583,21090.24
254.8463,21156.2733
255.0342,21193.145
255.2222,21235.7267
255.4101,21269.78
255.598,21264.0133
255.7859,21307.4433
255.9738,21406.9567
256.1616,21508.275
256.3495,21605.8867
256.5373,21684.1083
256.7251,21795.8583
256.9129,21865.365
257.1006,21935.61
257.2884,22014.9283
257.4761,22105.3483
257.6638,22165.82
257.8515,22209.84
258.0392,22256.7433
258.2269,22294.6317
258.4146,22334.5967
258.6022,22386.315
258.7898,22404.0617
258.9774,22429.9633
259.165,22484.4533
259.3525,22544.61
259.5401,22571.5483
259.7276,22616.42
259.9151,22672.21
260.1026,22711.9967
260.2901,22768.7917
260.4776,22823.1583
260.665,22915.5033
260.8524,22992.6517
261.0398,23072.5667
261.2272,23108.8833
261.4146,23124.4017
261.6019,23174.7017
261.7893,23229.555
261.9766,23266.5033
262.1639,23317.9467
262.3512,23319.78
262.5384,23329.4733
262.7257,23340.51
262.9129,23369.6683
263.1001,23383.1
263.2873,23432.1233
263.4745,23466.225
263.6617,23442.4867
263.8488,23474.4983
264.0359,23504.765
264.2231,23522.3383
264.4101,23545.215
264.5972,23568.2983
264.7842,23591.95
264.9713,23606.915
265.1583,23612.3467
265.3453,23639.56
265.5323,23670.0433
265.7193,23696.9733
265.9062,23737.0633
266.0931,23755.7433
266.2801,23762.0067
266.4669,23797.5517
266.6538,23828.0167
266.8407,23856.8183
267.0276,23847.27
267.2143,23837.465
267.4012,23859.265
267.588,23825.695
267.7747,23826.1567
267.9615,23829.8533
268.1482,23824.3583
268.3349,23839.5083
268.5217,23842.8017
268.7083,23814.0817
268.895,23803.805
269.0817,23829.9033
269.2682,23830.8617
269.4549,23799.3983
269.6415,23742.395
269.8281,23725.48
270.0146,23753.66
270.2012,23765.195
270.3877,23782.2717
270.5742,23782.6517
270.7607,23776.1617
270.9472,23763.595
271.1336,23752.6333
271.32,23731.6133
271.5065,23713.66
271.6929,23708.3533
271.8792,23723.245
272.0656,23717.73
272.252,23724.9267
272.4383,23722.025
272.6246,23700.9767
272.8109,23689.4933
272.9972,23724.4617
273.1835,23744.3917
273.3697,23754.2233
273.5559,23758.2783
273.7421,23759.1917
273.9283,23746.6767
274.1145,23734.5467
274.3007,23727.225
274.4868,23736.1267
274.6729,23766.5083
274.859,23768.5217
275.0451,23755.8417
275.2311,23691.98
275.4172,23698.775
275.6032,23711.8667
275.7892,23733.6933
275.9752,23731.7917
276.1612,23743.6283
276.3472,23713.1867
276.5331,23703.0233
276.719,23696.6033
276.9049,23694.2417
277.0908,23664.5867
277.2767,23657.8217
277.4625,23660.6267
277.6484,23643.1167
277.8342,23614.1567
278.02,23605.055
278.2057,23614.7167
278.3915,23640.06
278.5772,23634.6283
278.763,23593.5817
278.9487,23610.61
279.1343,23626.5983
279.32,23608.5283
279.5057,23570.115
279.6913,23506.07
279.877,23485.9083
280.0625,23474.9
280.2481,23434.7517
280.4337,23398.6733
280.6192,23418.3817
280.8048,23434.605
280.9903,23402.3317
281.1758,23361.8517
281.3612,23320.6167
281.5467,23300.495
281.7321,23322.08
281.9175,23326.9583
282.1029,23313.0367
282.2884,23303.68
282.4737,23260.0917
282.6591,23224.1033
282.8444,23215.0633
283.0297,23201.89
283.215,23195.0983
283.4002,23182.99
283.5855,23139.2983
283.7707,23059.0017
283.956,23023.3333
284.1412,23001.77
284.3264,23009.43
284.5115,23029.3183
284.6967,23035.6617
284.8818,22998.1317
285.0669,22942.36
285.252,22931.4433
285.4371,22926.79
285.6222,22884.6383
285.8072,22850.2233
285.9922,22820.1033
286.1772,22818.6017
286.3622,22823.9567
286.5472,22785.3117
286.7321,22740.395
286.9171,22752.9967
287.102,22746.6267
287.2869,22758.1033
287.4717,22789.075
287.6566,22773.43
287.8415,22754.3317
288.0263,22731.525
288.2111,22669.21
288.3959,22613.4
288.5806,22597.9433
288.7654,22598.615
288.9501,22641.6583
289.1348,22642.355
289.3195,22628.1633
289.5042,22622.8133
289.6889,22638.005
289.8735,22575.8683
290.0581,22541.4517
290.2428,22489.1433
290.4273,22478.9117
290.6119,22488.9917
290.7965,22472.605
290.981,22453.9267
291.1655,22436.5583
291.35,22363.8467
291.5345,22312.28
291.719,22309.525
291.9034,22312.4517
292.0878,22335.0517
292.2722,22315.8533
292.4566,22280.2983
292.641,22277.8333
292.8253,22266.0433
293.0096,22232.7283
293.194,22227.0317
293.3783,22216.4333
293.5626,22217.3933
293.7468,22207.9
293.9311,22199.1283
294.1153,22149.6417
294.2995,22064.075
294.4837,22011.4833
294.6678,21959.8867
294.852,21930.0217
295.0361,21933.6433
295.2202,21929.7883
295.4043,21937.8533
295.5884,21913.225
295.7725,21893.2633
295.9565,21867.735
296.1405,21804.9367
296.3246,21775.0317
296.5085,21796.8167
296.6925,21816.445
296.8764,21797.555
297.0603,21768.815
297.2443,21736.5433
297.4282,21693.1733
297.612,21640.9133
297.7959,21596.9017
297.9797,21566.0717
298.1635,21517.1033
298.3474,21540.9833
298.5311,21552.0033
298.7149,21501.8467
298.8987,21438.205
299.0823,21408.4117
299.2661,21357.7233
299.4498,21281.9467
299.6334,21273.1417
299.8171,21270.8517
300.0007,21243.26
300.1843,21220.9533
300.368,21199.28
300.5515,21165.4333
300.7351,21150.685
300.9186,21135.7717
301.1021,21096.3267
301.2857,21081.8233
301.4691,21064.1433
301.6526,21061.1967
301.8361,21017.865
302.0195,20976.6017
302.2029,20949.76
302.3863,20933.1417
302.5697,20895.56
302.753,20888.6367
302.9364,20890.8017
303.1197,20899.2433
303.303,20874.8483
303.4863,20824.4183
303.6696,20746.2017
303.8528,20690.4667
304.036,20664.4917
304.2192,20666.79
304.4024,20646.1717
304.5856,20601.9683
304.7688,20578.03
304.9519,20572.8267
305.135,20541.295
305.3181,20506.7083
305.5012,20481.32
305.6842,20479.6533
305.8673,20457.5467
306.0504,20413.2367
306.2333,20352.3817
306.4163,20331.6367
306.5993,20302.1867
306.7822,20291.5133
306.9652,20272.1917
307.1481,20230.2333
307.331,20201.22
307.5139,20169.0717
307.6967,20125.135
307.8796,20089.2333
308.0624,20060.7583
308.2452,20019.8483
308.428,19988.0167
308.6107,19976.635
308.7935,19947.0817
308.9762,19920.475
309.1589,19901.66
309.3416,19871.5833
309.5243,19834.6267
309.7069,19806.1767
309.8896,19770.105
310.0721,19741.4067
310.2548,19726.065
310.4373,19700.3633
310.6199,19695.7433
310.8024,19659.9717
310.985,19641.5483
311.1674,19593.5267
311.3499,19538.9267
311.5324,19529.7633
311.7148,19536.505
311.8973,19496.4683
312.0797,19467.8517
312.2621,19459.17
312.4445,19434.9383
312.6268,19397.5433
312.8091,19376.78
312.9915,19319.4783
313.1738,19286.2367
313.356,19235.2867
313.5383,19191.9083
313.7206,19177.2133
313.9027,19143.7433
314.085,19119.1167
314.2672,19107.9083
314.4493,19092.74
314.6314,19086.8483
314.8136,19082.7633
314.9957,19041.8483
315.1778,18991.6417
315.3598,18973.4833
315.5419,18962.5017
315.724,18950.3983
315.9059,18926.2533
316.088,18902.295
316.2699,18907.0717
316.4519,18885.77
316.6338,18837.9433
316.8157,18768.845
316.9977,18741.4833
317.1795,18742.1967
317.3614,18745.815
317.5432,18726.3283
317.7251,18691.8767
317.9069,18636.14
318.0887,18614.9367
318.2704,18595.65
318.4522,18574.735
318.6339,18566.2667
318.8156,18581.6767
318.9973,18559.8883
319.179,18561.14
319.3607,18562.175
319.5423,18562.2283
319.7239,18541.5433
319.9055,18510.5767
320.0871,18492.4383
320.2687,18471.1583
320.4502,18441.215
320.6317,18402.15
320.8132,18408.6817
320.9947,18396.8133
321.1761,18389.5417
321.3576,18387.5983
321.5391,18377.3767
321.7205,18371.0633
321.9019,18325.1517
322.0832,18276.9383
322.2646,18241.5467
322.4459,18217.02
322.6272,18187.3833
322.8085,18168.4917
322.9898,18150.5717
323.1711,18119.9567
323.3523,18091.035
323.5335,18071.325
323.7147,18116.1667
323.8959,18143.9
324.0771,18138.605
324.2582,18109.4233
324.4393,18093.0017
324.6204,18091.2467
324.8015,18078.5717
324.9826,18087.4883
325.1637,18119.13
325.3447,18106.2933
325.5257,18095.58
325.7067,18079.525
325.8877,18025.0683
326.0686,17974.9967
326.2496,17935.9383
326.4305,17900.3567
326.6114,17894.79
326.7922,17897.3467
326.9731,17898.0617
327.1539,17886.05
327.3347,17878.7467
327.5155,17871.555
327.6963,17895.3267
327.8771,17893.8
328.0578,17849.05
328.2385,17781.4867
328.4193,17766.5433
328.5999,17746.9017
328.7806,17719.2767
328.9613,17725.325
329.1419,17716.9983
329.3225,17716.5883
329.5031,17677.2833
329.6837,17640.7233
329.8642,17619.8333
330.0447,17603.0533
330.2252,17583.705
330.4057,17544.715
330.5862,17526.6117
330.7667,17524.2933
330.9471,17549.7067
331.1275,17557.5733
331.3079,17489.2367
331.4883,17457.6217
331.6687,17465.1683
331.849,17437.4
332.0293,17404.205
332.2096,17384.08
332.3899,17378.785
332.5702,17385.8167
332.7504,17395.495
332.9306,17394.44
333.1108,17358.1967
333.291,17312.2967
333.4712,17310.0817
333.6514,17320.6283
333.8315,17302.975
334.0116,17289.9317
334.1917,17287.6517
334.3717,17289.8717
334.5518,17294.4017
334.7318,17265.3867
334.9119,17253.125
335.0918,17249.8883
335.2718,17244.25
335.4518,17236.7983
335.6317,17219.3517
335.8116,17218.68
335.9915,17218.685
336.1714,17172.1033
336.3513,17146.2083
336.5311,17150.8417
336.7109,17163.9617
336.8907,17135.1883
337.0705,17079.2167
337.2502,17021.6683
337.43,17000.3467
337.6097,16960.4967
337.7894,16942.3283
337.9691,16948.435
338.1488,16956.775
338.3284,16959.2083
338.508,16974.5683
338.6877,16970.63
338.8672,16951.4567
339.0468,16915.5133
339.2263,16889.675
339.4059,16886.415
339.5854,16928.3533
339.7649,16915.7417
339.9443,16888.4033
340.1238,16889.05
340.3032,16884.495
340.4826,16880.2267
340.662,16843.3767
340.8414,16794.5417
341.0207,16804.3983
341.2001,16817.525
341.3794,16815.6383
341.5587,16850.1567
341.738,16853.02
341.9172,16795.6717
342.0965,16771.725
342.2757,16718.725
342.4549,16648.0233
342.6341,16654.74
342.8132,16648.9367
342.9923,16673.9133
343.1715,16722.9167
343.3506,16757.1367
343.5296,16702.6933
343.7087,16630.9633
343.8878,16599.38
344.0668,16586.2083
344.2458,16573.1567
344.4248,16538.7667
344.6037,16523.705
344.7827,16525.6533
344.9616,16495.0267
345.1405,16486.6817
345.3194,16499.15
345.4982,16466.875
345.6771,16432.6
345.8559,16426.7667
346.0347,16428.2167
346.2135,16405.2383
346.3923,16401.4517
346.571,16403.5117
346.7498,16365.365
346.9285,16367.145
347.1071,16348.195
347.2859,16295.18
347.4645,16323.4017
347.6431,16343.36
347.8217,16368.3383
348.0003,16385.6617
348.1789,16377.7983
348.3574,16280.165
348.5359,16221.1983
348.7145,16180.56
348.893,16182.8117
349.0714,16186.6917
349.2499,16140.545
349.4283,16095.0633
349.6068,16047.8317
349.7852,16033.2633
349.9635,16038.65
350.1419,16032.5133
350.3202,16009.16
350.4985,15964.5133
350.6768,15935.6917
350.8551,15915.8783
351.0334,15903.9067
351.2116,15871.22
351.3898,15879.1117
351.568,15868.3783
351.7462,15866.7767
351.9243,15847.4733
352.1025,15811.865
352.2806,15790.805
352.4587,15780.6633
352.6368,15764.0967
352.8148,15734.1317
352.9929,15689.34
353.1709,15683.7483
353.3489,15676.2583
353.5268,15645.5967
353.7048,15619.0883
353.8828,15598.975
354.0607,15566.2467
354.2386,15562.705
354.4165,15537.77
354.5943,15513.055
354.7722,15508.965
354.95,15527.62
355.1278,15521.705
355.3056,15487.7483
355.4833,15426.5533
355.6611,15368.4
355.8388,15320.5167
356.0165,15292.8233
356.1942,15304.3717
356.3719,15344.38
356.5495,15336.93
356.7271,15308.4183
356.9047,15306.15
357.0823,15309.0133
357.2599,15301.0717
357.4374,15280.6083
357.6149,15235.6733
357.7924,15182.0333
357.9699,15159.2117
358.1474,15151.18
358.3248,15109.085
358.5023,15078.3133
358.6797,15039.9867
358.8571,15010.3517
359.0344,15000.65
359.2118,14957.01
359.3891,14928.98
359.5664,14910.585
359.7437,14891.535
359.9209,14844.145
360.0982,14794.7067
360.2754,14764.7267
360.4526,14780.97
360.6298,14791.2733
360.807,14784.245
360.9841,14764.8533
361.1613,14715.965
361.3383,14719.46
361.5154,14726.23
361.6925,14698.91
361.8695,14674.5533
362.0466,14639.7
362.2236,14631.27
362.4005,14602.2533
362.5775,14596.6017
362.7545,14530.9633
362.9314,14480.2917
363.1083,14489.9683
363.2852,14511.0967
363.462,14507.4867
363.6389,14478.275
363.8157,14463.025
363.9925,14413.0667
364.1693,14398.845
364.346,14365.5717
364.5228,14344.8383
364.6996,14364.1317
364.8762,14361.3767
365.0529,14372.4217
365.2296,14356.665
365.4062,14346.9283
365.5829,14344.0533
365.7595,14294.0133
365.9361,14283.7333
366.1126,14292.0017
366.2892,14296.0
366.4657,14454.9117
366.6422,14651.8833
366.8186,14633.8867
366.9951,14675.445
367.1716,14668.83
367.348,14561.6217
367.5244,14608.555
367.7008,14672.335
367.8772,14714.1417
368.0535,14515.9967
368.2298,14378.1233
368.4061,14520.8817
368.5824,14483.67
368.7586,14478.9383
368.9349,14592.4867
369.1111,14527.725
369.2873,14363.5683
369.4635,14313.895
369.6396,14406.1
369.8158,14301.6917
369.9919,14205.425
370.168,14179.3817
370.3441,14223.6783
370.5202,14161.2833
370.6962,14054.71
370.8722,14001.3367
371.0482,13996.275
371.2242,14025.8933
371.4002,14101.9517
371.5761,14183.725
371.752,14101.8933
371.9279,14073.1267
372.1038,14119.495
372.2796,14101.2817
372.4555,14034.155
372.6313,14083.2
372.8071,14049.6533
372.9829,13976.815
373.1586,13950.2617
373.3344,14008.4383
373.5101,13993.6167
373.6858,13979.2383
373.8615,13945.0983
374.0371,13927.695
374.2127,14010.35
374.3884,14095.2633
374.564,14038.7167
374.7395,13980.685
374.9151,14001.3267
375.0906,14150.4717
375.2661,14356.7783
375.4416,14296.3867
375.6171,14271.115
375.7925,14412.0783
375.968,14501.5817
376.1434,14414.03
376.3188,14215.2883
376.4941,14149.04
376.6695,14189.62
376.8448,14271.455
377.0201,14345.415
377.1954,14287.6167
377.3707,14297.935
377.5459,14383.22
377.7212,14438.725
377.8964,14749.5317
378.0715,15064.51
378.2467,14852.79
378.4218,14762.5833
378.597,14831.8317
378.7721,14536.1517
378.9472,14614.5
379.1222,14685.42
379.2973,14875.2567
379.4723,15376.42
379.6473,15634.325
379.8223,15429.9183
379.9972,14897.41
380.1722,14684.4167
380.3471,14598.3733
380.522,14665.3983
380.6969,14592.6717
380.8717,14785.2017
381.0466,14934.595
381.2214,14655.165
381.3962,14564.2017
381.571,14443.74
381.7457,14352.2983
381.9204,14415.445
382.0952,14496.8767
382.2699,14460.0483
382.4445,14866.7583
382.6192,15027.74
382.7938,15264.2367
382.9685,15637.8833
383.1431,15483.5933
383.3176,14918.0817
383.4922,14590.55
383.6667,14575.6883
383.8412,14620.63
384.0157,14499.205
384.1902,14488.5433
384.3646,14662.0783
384.5391,14721.415
384.7134,14645.51
384.8878,14741.5867
385.0622,15033.735
385.2365,15175.7467
385.4109,14737.1067
385.5852,14476.7567
385.7594,14518.525
385.9337,14615.9483
386.1079,14749.96
386.2822,14938.9183
386.4564,15170.605
386.6306,14939.8683
386.8047,14785.28
386.9789,15062.265
387.153,15105.9333
387.3271,15476.115
387.5012,15682.4567
387.6752,15705.5233
387.8492,16175.505
388.0233,16261.36
388.1972,15776.8
388.3712,15797.8617
388.5452,15796.25
388.7191,15871.685
388.893,16191.285
389.0669,16549.9467
389.2408,15911.8117
389.4146,15119.41
389.5884,14664.5567
389.7623,14392.1867
389.9361,14368.0033
390.1098,14437.505
390.2835,14621.955
390.4573,14634.9267
390.631,14535.4617
390.8047,14666.7183
390.9784,14963.61
391.152,14862.125
391.3256,14783.035
391.4992,14996.4533
391.6728,14911.6333
391.8464,14785.3617
392.0199,15155.175
392.1934,15436.0633
392.3669,15346.4733
392.5403,15776.63
392.7138,15782.595
392.8873,16143.9367
393.0607,16501.1817
393.2341,16995.5483
393.4074,17100.6283
393.5808,16627.5617
393.7542,15803.65
393.9274,15735.1717
394.1007,15638.4833
394.274,15605.5683
394.4472,15794.9933
394.6205,15645.2967
394.7937,16121.6733
394.9668,16622.53
395.14,16518.8117
395.3131,15918.5133
395.4863,15361.1567
395.6594,15196.215
395.8325,15239.3483
396.0055,15046.8417
396.1786,15161.1517
396.3516,15212.98
396.5246,15295.0817
396.6975,15131.3967
396.8705,15033.77
397.0434,15607.2983
397.2163,15571.44
397.3892,15088.1883
397.5621,15280.1717
397.735,15648.3917
397.9077,16040.1567
398.0806,16525.86
398.2534,16006.3183
398.4261,16051.7033
398.5989,16221.4883
398.7716,17145.99
398.9443,17240.11
399.117,16768.32
399.2896,16196.965
399.4623,16018.64
399.6349,15927.4033
399.8075,15828.095
399.9801,15437.7233
400.1526,15402.2933
400.3252,15219.2783
400.4977,14618.4867
400.6702,14504.2417
400.8427,14463.5367
401.0151,14616.8383
401.1875,14797.6767
401.36,14698.54
401.5323,14814.84
401.7047,14625.045
401.877,14417.9617
402.0494,14341.0283
402.2216,14388.7617
402.394,14768.6083
402.5662,14761.745
402.7385,14620.5167
402.9107,14572.9383
403.0829,14552.2767
403.2551,14670.4383
403.4272,14546.0267
403.5994,14467.87
403.7715,14553.3583
403.9436,14894.2383
404.1156,14818.955
