UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51618
Integration Time,1000
Averages,300
Date,11/5/2019 1:24:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58485.3958577778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.26333333333
181.9732053322,-108.717475555556
182.1045947288,-111.674142222222
182.2359681898,-113.824142222222
182.3673257152,-57.4708088888889
182.498667305,-54.4308088888888
182.6299929592,-57.5608088888889
182.7613026778,-56.4241422222222
182.8925964608,-55.4041422222222
183.0238743082,-53.5074755555555
183.15513622,-57.3174755555555
183.2863821962,-55.6874755555555
183.4176122368,-52.1074755555555
183.5488263418,-50.6441422222222
183.6800245112,-55.6008088888889
183.811206745,-50.1908088888888
183.9423730432,-52.1541422222222
184.0735234058,-52.5008088888888
184.2046578328,-49.6741422222222
184.3357763242,-52.4241422222222
184.46687888,-53.0874755555555
184.5979655002,-49.6841422222222
184.7290361848,-52.8241422222222
184.8600909338,-49.7341422222222
184.9911297472,-48.3008088888888
185.122152625,-51.4041422222222
185.2531595672,-47.3741422222222
185.3841505738,-49.5874755555555
185.5151256448,-47.9174755555555
185.6460847802,-50.1608088888888
185.77702798,-52.5441422222222
185.9079552442,-51.3008088888888
186.0388665728,-50.5508088888888
186.1697619658,-50.2174755555555
186.3006414232,-47.1674755555555
186.431504945,-51.9541422222222
186.5623525312,-48.7808088888888
186.6931841818,-53.7574755555555
186.8239998968,-51.1908088888888
186.9547996762,-45.7708088888889
187.08558352,-50.3608088888888
187.2163514282,-47.7908088888888
187.3471034008,-54.2941422222222
187.4778394378,-53.6408088888888
187.6085595392,-47.8841422222222
187.739263705,-48.0341422222222
187.8699519352,-49.8808088888888
188.0006242298,-49.7241422222222
188.1312805888,-47.2574755555555
188.2619210122,-48.9941422222222
188.3925455,-52.2874755555555
188.5231540522,-50.6141422222222
188.6537466688,-51.2841422222222
188.7843233498,-52.2408088888888
188.9148840952,-49.5774755555555
189.045428905,-50.2174755555555
189.1759577792,-51.8908088888888
189.3064707178,-49.1374755555555
189.4369677208,-52.6108088888888
189.5674487882,-52.0841422222222
189.69791392,-44.8541422222222
189.8283631162,-50.8941422222222
189.9587963768,-52.2541422222222
190.0892137018,-49.0341422222222
190.2196150912,-50.8874755555555
190.350000545,-51.0141422222222
190.4803700632,-51.4274755555555
190.6107236458,-50.4808088888888
190.7410612928,-51.8408088888888
190.8713830042,-44.7441422222222
191.00168878,-50.5141422222222
191.1319786202,-50.4641422222222
191.2622525248,-52.5008088888888
191.3925104938,-47.7408088888888
191.5227525272,-50.8708088888888
191.652978625,-44.9374755555555
191.7831887872,-46.8774755555555
191.9133830138,-50.1541422222222
192.0435613048,-49.0874755555555
192.1737236602,-47.6441422222222
192.30387008,-47.8341422222222
192.4340005642,-51.0841422222222
192.5641151128,-46.8608088888888
192.6942137258,-51.3108088888889
192.8242964032,-46.7541422222222
192.954363145,-48.6974755555555
193.0844139512,-50.0741422222222
193.2144488218,-49.3508088888888
193.3444677568,-51.4374755555555
193.4744707562,-47.7208088888888
193.60445782,-50.0408088888888
193.7344289482,-48.7608088888888
193.8643841408,-47.9008088888888
193.9943233978,-47.7741422222222
194.1242467192,-47.5641422222222
194.254154105,-46.3408088888888
194.3840455552,-46.5274755555555
194.5139210698,-48.5374755555555
194.6437806488,-47.7308088888888
194.7736242922,-47.3274755555555
194.903452,-49.8908088888888
195.0332637722,-41.0174755555555
195.1630596088,-49.5608088888888
195.2928395098,-50.1474755555555
195.4226034752,-45.1208088888888
195.552351505,-49.7874755555555
195.6820835992,-47.1241422222222
195.8117997578,-49.1208088888888
195.9414999808,-49.5441422222222
196.0711842682,-52.0408088888888
196.20085262,-48.8074755555555
196.3305050362,-52.5541422222222
196.4601415168,-49.1508088888888
196.5897620618,-46.6774755555555
196.7193666712,-47.3008088888888
196.848955345,-50.9241422222222
196.9785280832,-49.1341422222222
197.1080848858,-49.7608088888888
197.2376257528,-48.5274755555555
197.3671506842,-50.5641422222222
197.49665968,-49.1074755555555
197.6261527402,-49.1241422222222
197.7556298648,-47.8208088888888
197.8850910538,-48.0274755555555
198.0145363072,-48.0941422222222
198.143965625,-39.0208088888889
198.2733790072,-50.5941422222222
198.4027764538,-47.6908088888888
198.5321579648,-49.2574755555555
198.6615235402,-46.6974755555555
198.79087318,-46.6441422222222
198.9202068842,-45.8074755555555
199.0495246528,-50.0274755555555
199.1788264858,-48.6274755555555
199.3081123832,-48.6341422222222
199.437382345,-47.4708088888888
199.5666363712,-48.5241422222222
199.6958744618,-49.1441422222222
199.8250966168,-46.1341422222222
199.9543028362,-45.5008088888889
200.08349312,-48.6374755555555
200.2126674682,-49.9708088888888
200.3418258808,-45.7541422222222
200.4709683578,-48.6674755555555
200.6000948992,-48.4441422222222
200.729205505,-51.1074755555555
200.8583001752,-46.5874755555555
200.9873789098,-45.3141422222222
201.1164417088,-47.9241422222222
201.2454885722,-45.3374755555555
201.3745195,-47.0874755555555
201.5035344922,-48.1908088888888
201.6325335488,-47.5841422222222
201.7615166698,-45.0474755555555
201.8904838552,-47.0041422222222
202.019435105,-45.5441422222222
202.1483704192,-46.1608088888888
202.2772897978,-47.0674755555555
202.4061932408,-46.8274755555555
202.5350807482,-49.0208088888888
202.66395232,-44.8108088888889
202.7928079562,-47.1541422222222
202.9216476568,-42.6841422222222
203.0504714218,-44.2441422222222
203.1792792512,-46.5608088888889
203.308071145,-47.4508088888889
203.4368471032,-33.9941422222222
203.5656071258,-46.3374755555555
203.6943512128,-46.2708088888888
203.8230793642,-45.4908088888888
203.95179158,-46.5608088888889
204.0804878602,-48.8674755555555
204.2091682048,-42.9041422222222
204.3378326138,-46.6041422222222
204.4664810872,-42.4741422222222
204.595113625,-46.4774755555555
204.7237302272,-44.0874755555555
204.8523308938,-42.7374755555555
204.9809156248,-46.0074755555555
205.1094844202,-42.3074755555555
205.23803728,-44.3574755555555
205.3665742042,-44.2541422222222
205.4950951928,-42.4041422222222
205.6236002458,-46.2574755555555
205.7520893632,-42.0541422222222
205.880562545,-43.1708088888889
206.0090197912,-44.1174755555555
206.1374611018,-44.5174755555555
206.2658864768,-41.6641422222222
206.3942959162,-43.6874755555555
206.52268942,-45.0208088888888
206.6510669882,-45.1841422222222
206.7794286208,-40.0341422222222
206.9077743178,-43.6474755555555
207.0361040792,-40.0574755555555
207.164417905,-43.6141422222222
207.2927157952,-43.5774755555555
207.4209977498,-43.0174755555555
207.5492637688,-42.6741422222222
207.6775138522,-40.2041422222222
207.805748,-43.2608088888889
207.9339662122,-39.6641422222222
208.0621684888,-44.5541422222222
208.1903548298,-41.1608088888889
208.3185252352,-42.8808088888889
208.446679705,-40.6841422222222
208.5748182392,-41.0541422222222
208.7029408378,-40.1408088888889
208.8310475008,-41.9108088888889
208.9591382282,-42.7074755555555
209.08721302,-44.1941422222222
209.2152718762,-43.5208088888889
209.3433147968,-36.7374755555555
209.4713417818,-42.3208088888889
209.5993528312,-42.9308088888889
209.727347945,-42.5674755555555
209.8553271232,-42.8341422222222
209.9832903658,-39.4474755555555
210.1112376728,-42.3308088888889
210.2391690442,-44.2874755555555
210.36708448,-45.3141422222222
210.4949839802,-42.1641422222222
210.6228675448,-40.6641422222222
210.7507351738,-38.9341422222222
210.8785868672,-43.2374755555555
211.006422625,-42.2408088888889
211.1342424472,-37.1874755555556
211.2620463338,-41.4308088888889
211.3898342848,-37.9441422222222
211.5176063002,-41.7541422222222
211.64536238,-38.8341422222222
211.7731025242,-42.5541422222222
211.9008267328,-39.3074755555555
212.0285350058,-41.0841422222222
212.1562273432,-39.0574755555555
212.283903745,-35.0774755555556
212.4115642112,-40.5908088888889
212.5392087418,-38.2208088888889
212.6668373368,-37.7974755555555
212.7944499962,-39.3008088888889
212.92204672,-38.9108088888889
213.0496275082,-40.0274755555555
213.1771923608,-38.6874755555555
213.3047412778,-35.8674755555556
213.4322742592,-39.8274755555555
213.559791305,-37.4108088888889
213.6872924152,-37.0808088888889
213.8147775898,-38.1674755555555
213.9422468288,-36.6808088888889
214.0697001322,-35.9974755555555
214.1971375,-37.8874755555555
214.3245589322,-35.2974755555556
214.4519644288,-35.4441422222222
214.5793539898,-35.3208088888889
214.7067276152,-36.7808088888889
214.834085305,-36.2608088888889
214.9614270592,-37.7208088888889
215.0887528778,-34.3341422222222
215.2160627608,-36.4841422222222
215.3433567082,-34.0508088888889
215.47063472,-34.5241422222222
215.5978967962,-33.6941422222222
215.7251429368,-30.3708088888889
215.8523731418,-31.5174755555556
215.9795874112,-35.6308088888889
216.106785745,-35.6908088888889
216.2339681432,-32.6374755555556
216.3611346058,-29.5874755555556
216.4882851328,-31.3841422222222
216.6154197242,-34.0741422222222
216.74253838,-28.0941422222222
216.8696411002,-31.1474755555556
216.9967278848,-29.9541422222222
217.1237987338,-31.1974755555556
217.2508536472,-34.0108088888889
217.377892625,-29.2874755555556
217.5049156672,-29.2008088888889
217.6319227738,-32.1341422222222
217.7589139448,-33.2241422222222
217.8858891802,-31.8308088888889
218.01284848,-31.2708088888889
218.1397918442,-33.0308088888889
218.2667192728,-30.6974755555556
218.3936307658,-29.4541422222222
218.5205263232,-30.0241422222222
218.647405945,-27.9341422222222
218.7742696312,-27.9441422222222
218.9011173818,-30.4208088888889
219.0279491968,-29.2541422222222
219.1547650762,-30.0874755555556
219.28156502,-28.0108088888889
219.4083490282,-25.9208088888889
219.5351171008,-26.1974755555556
219.6618692378,-25.8908088888889
219.7886054392,-25.5574755555556
219.915325705,-25.6908088888889
220.0420300352,-27.3774755555556
220.1687184298,-25.7708088888889
220.2953908888,-24.9208088888889
220.4220474122,-25.4974755555556
220.548688,-27.8641422222222
220.6753126522,-27.5174755555556
220.8019213688,-25.4441422222222
220.9285141498,-26.2574755555556
221.0550909952,-23.3674755555556
221.181651905,-24.0174755555556
221.3081968792,-25.6874755555556
221.4347259178,-21.8374755555556
221.5612390208,-22.0141422222222
221.6877361882,-27.5141422222222
221.81421742,-24.5941422222222
221.9406827162,-26.5408088888889
222.0671320768,-23.3308088888889
222.1935655018,-28.0408088888889
222.3199829912,-25.5441422222222
222.446384545,-24.6008088888889
222.5727701632,-28.0174755555556
222.6991398458,-22.0174755555556
222.8254935928,-22.8374755555556
222.9518314042,-24.5341422222222
223.07815328,-19.1708088888889
223.2044592202,-18.6008088888889
223.3307492248,-15.2874755555556
223.4570232938,-18.8074755555556
223.5832814272,-18.1974755555556
223.709523625,-17.2041422222222
223.8357498872,-20.8374755555556
223.9619602138,-10.4141422222222
224.0881546048,-16.6041422222222
224.2143330602,-14.8908088888889
224.34049558,-13.3941422222222
224.4666421642,-17.3074755555556
224.5927728128,-10.3808088888889
224.7188875258,-17.5174755555556
224.8449863032,-11.5708088888889
224.971069145,-12.0441422222222
225.0971360512,-14.9574755555555
225.2231870218,-10.9508088888889
225.3492220568,-11.2608088888889
225.4752411562,-9.18414222222222
225.60124432,-7.20747555555556
225.7272315482,-4.59414222222223
225.8532028408,-3.58080888888889
225.9791581978,-2.79080888888889
226.1050976192,-4.86080888888889
226.231021105,1.62585777777778
226.3569286552,1.24252444444444
226.4828202698,0.222524444444442
226.6086959488,8.67585777777778
226.7345556922,5.04919111111111
226.8603995,9.59585777777778
226.9862273722,12.0391911111111
227.1120393088,14.3258577777778
227.2378353098,14.7925244444445
227.3636153752,15.7458577777778
227.489379505,24.9925244444444
227.6151276992,21.3358577777778
227.7408599578,18.6025244444444
227.8665762808,27.3625244444444
227.9922766682,30.0825244444444
228.11796112,33.9558577777778
228.2436296362,35.4225244444444
228.3692822168,39.9091911111111
228.4949188618,42.2825244444445
228.6205395712,51.2258577777778
228.746144345,60.2158577777778
228.8717331832,61.4025244444445
228.9973060858,63.3958577777778
229.1228630528,71.7458577777778
229.2484040842,79.0725244444444
229.37392918,82.5358577777778
229.4994383402,92.5925244444445
229.6249315648,95.7391911111111
229.7504088538,102.195857777778
229.8758702072,111.892524444444
230.001315625,119.059191111111
230.1267451072,123.415857777778
230.2521586538,137.565857777778
230.3775562648,142.935857777778
230.5029379402,146.729191111111
230.62830368,157.482524444444
230.7536534842,169.169191111111
230.8789873528,179.312524444444
231.0043052858,200.465857777778
231.1296072832,205.392524444444
231.254893345,222.402524444445
231.3801634712,239.892524444445
231.5054176618,247.092524444445
231.6306559168,263.032524444445
231.7558782362,272.505857777778
231.88108462,297.062524444445
232.0062750682,310.182524444444
232.1314495808,334.762524444444
232.2566081578,344.905857777778
232.3817507992,367.745857777778
232.506877505,384.345857777778
232.6319882752,406.875857777778
232.7570831098,435.029191111111
232.8821620088,460.092524444444
233.0072249722,485.689191111111
233.132272,507.199191111111
233.2573030922,528.402524444444
233.3823182488,563.775857777778
233.5073174698,588.739191111111
233.6323007552,621.459191111111
233.757268105,641.935857777778
233.8822195192,675.992524444444
234.0071549978,712.122524444444
234.1320745408,750.299191111111
234.2569781482,779.159191111111
234.38186582,828.359191111111
234.5067375562,860.275857777777
234.6315933568,900.809191111111
234.7564332218,969.219191111111
234.8812571512,987.149191111111
235.006065145,1032.50252444444
235.1308572032,1082.76585777778
235.2556333258,1128.67919111111
235.3803935128,1175.64919111111
235.5051377642,1234.75919111111
235.62986608,1288.67585777778
235.7545784602,1338.54252444444
235.8792749048,1395.38919111111
236.0039554138,1460.51919111111
236.1286199872,1516.16252444444
236.253268625,1581.85585777778
236.3779013272,1653.20585777778
236.5025180938,1715.58252444444
236.6271189248,1782.45585777778
236.7517038202,1857.16252444444
236.87627278,1934.94585777778
237.0008258042,2004.55919111111
237.1253628928,2095.37919111111
237.2498840458,2169.11919111111
237.3743892632,2255.41585777778
237.498878545,2344.40919111111
237.6233518912,2432.25919111111
237.7478093018,2522.28585777778
237.8722507768,2617.74919111111
237.9966763162,2704.52252444445
238.12108592,2800.86252444445
238.2454795882,2907.56919111111
238.3698573208,2995.44585777778
238.4942191178,3102.56252444445
238.6185649792,3206.14919111111
238.742894905,3311.64919111111
238.8672088952,3426.11252444445
238.9915069498,3542.20252444445
239.1157890688,3656.91585777778
239.2400552522,3772.22585777778
239.3643055,3894.06919111111
239.4885398122,4015.32919111111
239.6127581888,4137.08919111111
239.7369606298,4273.52919111111
239.8611471352,4396.80585777778
239.985317705,4531.90585777778
240.1094723392,4671.16585777778
240.2336110378,4809.16585777777
240.3577338008,4951.22585777777
240.4818406282,5090.84585777777
240.60593152,5238.82585777777
240.7300064762,5398.30252444444
240.8540654968,5533.23585777777
240.9781085818,5691.84585777777
241.1021357312,5841.45585777777
241.226146945,6008.14585777777
241.3501422232,6167.50252444444
241.4741215658,6325.5491911111
241.5980849728,6487.4891911111
241.7220324442,6651.8791911111
241.84596398,6816.5491911111
241.9698795802,6990.56252444444
242.0937792448,7173.14585777777
242.2176629738,7355.15252444444
242.3415307672,7548.14585777777
242.465382625,7736.46585777777
242.5892185472,7901.77919111111
242.7130385338,8037.19919111111
242.8368425848,8232.47919111111
242.9606307002,8435.70252444444
243.08440288,8640.39919111111
243.2081591242,8860.84919111111
243.3318994328,9071.24252444444
243.4556238058,9285.61919111111
243.5793322432,9491.41252444444
243.703024745,9680.01252444445
243.8267013112,9912.80252444445
243.9503619418,10068.0391911111
244.0740066368,10193.1425244444
244.1976353962,10364.9591911111
244.32124822,10570.7658577778
244.4448451082,10838.2658577778
244.5684260608,11106.0491911111
244.6919910778,11325.6225244445
244.8155401592,11576.3891911111
244.939073305,11780.7625244445
245.0625905152,12021.6825244445
245.1860917898,12223.4758577778
245.3095771288,12430.7758577778
245.4330465322,12680.6458577778
245.5565,12870.0058577778
245.6799375322,13120.1891911111
245.8033591288,13387.9091911111
245.9267647898,13573.1291911111
246.0501545152,13678.1558577778
246.173528305,13799.5058577778
246.2968861592,14061.5691911111
246.4202280778,14355.7525244445
246.5435540608,14685.9291911111
246.6668641082,14996.0491911111
246.79015822,15339.5125244445
246.9134363962,15595.4991911111
247.0366986368,15941.6558577778
247.1599449418,16165.6591911111
247.2831753112,16470.6325244445
247.406389745,16762.6858577778
247.5295882432,17002.3191911111
247.6527708058,17302.9891911111
247.7759374328,17555.3225244445
247.8990881242,17805.2958577778
248.02222288,18104.9891911111
248.1453417002,18380.8658577778
248.2684445848,18627.9225244445
248.3915315338,18917.2825244445
248.5146025472,19114.6791911111
248.637657625,19129.1491911111
248.7606967672,19252.0258577778
248.8837199738,19610.0825244445
249.0067272448,19965.7591911111
249.1297185802,20309.0358577778
249.25269398,20595.9925244445
249.3756534442,20923.9391911111
249.4985969728,21200.0658577778
249.6215245658,21546.6091911111
249.7444362232,21805.5691911111
249.867331945,22188.1858577778
249.9902117312,22440.9158577778
250.1130755818,22783.9591911111
250.2359234968,23111.0191911111
250.3587554762,23335.9291911111
250.48157152,23639.9025244445
250.6043716282,23902.0558577778
250.7271558008,24128.6225244445
250.8499240378,24457.1591911111
250.9726763392,24752.9058577778
251.095412705,25006.4691911111
251.2181331352,25261.7791911111
251.3408376298,25527.8991911111
251.4635261888,25785.7391911111
251.5861988122,25932.2558577778
251.7088555,25983.9758577778
251.8314962522,26184.9825244445
251.9541210688,26568.9858577778
252.0767299498,26929.4158577778
252.1993228952,27256.7925244445
252.321899905,27581.4891911111
252.4444609792,27866.3658577778
252.5670061178,28229.8825244445
252.6895353208,28487.9258577778
252.8120485882,28829.4025244444
252.93454592,29152.9058577778
253.0570273162,29419.3625244444
253.1794927768,29786.9625244444
253.3019423018,30045.3958577778
253.4243758912,30338.3058577778
253.546793545,30634.5658577778
253.6691952632,30882.3458577778
253.7915810458,31112.9491911111
253.9139508928,31384.0425244444
254.0363048042,31648.3358577778
254.15864278,31916.8491911111
254.2809648202,32201.9325244444
254.4032709248,32399.0925244444
254.5255610938,32634.2258577778
254.6478353272,32842.3058577778
254.770093625,33017.8391911111
254.8923359872,33219.4691911111
255.0145624138,33428.9558577778
255.1367729048,33489.1825244444
255.2589674602,33522.4391911111
255.38114608,33771.2758577778
255.5033087642,34092.9225244444
255.6254555128,34395.7858577778
255.7475863258,34665.5691911111
255.8697012032,34991.9225244444
255.991800145,35286.9458577778
256.1138831512,35607.8958577778
256.2359502218,35892.1791911111
256.3580013568,36288.6158577778
256.4800365562,36606.5525244445
256.60205582,36993.8291911111
256.7240591482,37284.1091911111
256.8460465408,37554.1425244444
256.9680179978,37878.2625244444
257.0899735192,38113.0725244444
257.211913105,38351.9825244444
257.3338367552,38600.1525244444
257.4557444698,38798.1691911111
257.5776362488,38993.0291911111
257.6995120922,39205.7291911111
257.821372,39386.8125244444
257.9432159722,39615.5458577778
258.0650440088,39819.4491911111
258.1868561098,39993.3658577778
258.3086522752,40189.6891911111
258.430432505,40377.4791911111
258.5521967992,40546.0325244444
258.6739451578,40764.4091911111
258.7956775808,40997.4191911111
258.9173940682,41191.6625244445
259.03909462,41319.5991911111
259.1607792362,41345.7291911111
259.2824479168,41511.4625244444
259.4041006618,41737.1458577778
259.5257374712,41936.6925244445
259.647358345,42127.8391911111
259.7689632832,42314.4591911111
259.8905522858,42488.6325244444
260.0121253528,42708.5125244444
260.1336824842,42829.3925244444
260.25522368,43027.5358577778
260.3767489402,43135.9591911111
260.4982582648,43316.6525244444
260.6197516538,43445.8591911111
260.7412291072,43616.2125244444
260.862690625,43779.7658577778
260.9841362072,43920.3458577778
261.1055658538,44099.6558577778
261.2269795648,44292.2891911111
261.3483773402,44430.8225244444
261.46975918,44566.8891911111
261.5911250842,44737.5558577778
261.7124750528,44884.7691911111
261.8338090858,45021.6491911111
261.9551271832,45230.5191911111
262.076429345,45464.3458577778
262.1977155712,45647.0391911111
262.3189858618,45799.5725244444
262.4402402168,45935.2825244444
262.5614786362,46024.5225244444
262.68270112,46158.8391911111
262.8039076682,46251.4391911111
262.9250982808,46402.2425244444
263.0462729578,46534.5025244444
263.1674316992,46661.8758577778
263.288574505,46780.2225244444
263.4097013752,46809.9958577778
263.5308123098,46821.9891911111
263.6519073088,46882.9058577778
263.7729863722,47002.4058577778
263.8940495,47101.2391911111
264.0150966922,47184.0658577778
264.1361279488,47317.5091911111
264.2571432698,47453.0325244444
264.3781426552,47605.0325244444
264.499126105,47741.0725244444
264.6200936192,47885.6825244444
264.7410451978,47994.9758577778
264.8619808408,48108.5591911111
264.9829005482,48221.0025244444
265.10380432,48290.7758577778
265.2246921562,48372.0891911111
265.3455640568,48462.4758577778
265.4664200218,48546.7925244444
265.5872600512,48593.4758577778
265.708084145,48699.6291911111
265.8288923032,48749.6691911111
265.9496845258,48819.2125244444
266.0704608128,48876.0891911111
266.1912211642,48910.3525244444
266.31196558,48919.2558577778
266.4326940602,48956.0225244444
266.5534066048,48984.7658577778
266.6741032138,49001.0991911111
266.7947838872,49039.2091911111
266.915448625,49011.0558577778
267.0360974272,48990.8091911111
267.1567302938,49000.1758577778
267.2773472248,49005.1558577778
267.3979482202,49008.3625244444
267.51853328,48988.4191911111
267.6391024042,49073.5325244444
267.7596555928,49155.8925244444
267.8801928458,49211.8591911111
268.0007141632,49258.6558577778
268.121219545,49380.3891911111
268.2417089912,49426.6825244444
268.3621825018,49491.3058577778
268.4826400768,49625.7825244444
268.6030817162,49703.7191911111
268.72350742,49764.3791911111
268.8439171882,49847.2958577778
268.9643110208,49904.1525244444
269.0846889178,49979.1525244444
269.2050508792,49982.8225244444
269.325396905,50011.7425244444
269.4457269952,50068.2391911111
269.5660411498,50114.3391911111
269.6863393688,50163.0658577778
269.8066216522,50207.7858577778
269.926888,50233.1225244444
270.0471384122,50274.0058577778
270.1673728888,50327.4191911111
270.2875914298,50328.6125244444
270.4077940352,50359.3658577778
270.527980705,50368.3891911111
270.6481514392,50378.6191911111
270.7683062378,50383.9191911111
270.8884451008,50405.9191911111
271.0085680282,50360.0191911111
271.12867502,50372.8791911111
271.2487660762,50365.7458577778
271.3688411968,50348.3925244444
271.4889003818,50380.6458577778
271.6089436312,50402.5525244444
271.728970945,50426.7625244444
271.8489823232,50414.9658577778
271.9689777658,50404.3658577778
272.0889572728,50442.4625244444
272.2089208442,50494.1525244444
272.32886848,50523.3791911111
272.4488001802,50544.1791911111
272.5687159448,50585.7958577778
272.6886157738,50661.6891911111
272.8084996672,50701.5425244444
272.928367625,50778.0758577778
273.0482196472,50906.4591911111
273.1680557338,50991.8358577777
273.2878758848,51053.9491911111
273.4076801002,51088.0758577778
273.52746838,51074.1258577777
273.6472407242,51090.4925244444
273.7669971328,51140.3325244444
273.8867376058,51163.8558577778
274.0064621432,51164.4291911111
274.126170745,51182.4758577778
274.2458634112,51205.7325244444
274.3655401418,51256.2991911111
274.4852009368,51275.6225244444
274.6048457962,51350.8291911111
274.72447472,51372.8091911111
274.8440877082,51407.8158577778
274.9636847608,51430.4158577777
275.0832658778,51464.4625244444
275.2028310592,51508.8625244444
275.322380305,51492.8958577778
275.4419136152,51551.9358577778
275.5614309898,51514.9158577777
275.6809324288,51537.0291911111
275.8004179322,51512.5391911111
275.9198875,51473.5325244444
276.0393411322,51495.4125244444
276.1587788288,51475.6691911111
276.2782005898,51496.6225244444
276.3976064152,51514.4791911111
276.516996305,51484.9158577777
276.6363702592,51515.8125244444
276.7557282778,51531.4891911111
276.8750703608,51554.9258577778
276.9943965082,51623.2158577778
277.11370672,51674.5925244444
277.2330009962,51727.7791911111
277.3522793368,51847.0925244444
277.4715417418,51914.5191911111
277.5907882112,51962.5425244444
277.710018745,52021.8958577778
277.8292333432,52069.7558577778
277.9484320058,52093.8158577778
278.0676147328,52120.5258577777
278.1867815242,52150.1925244444
278.30593238,52182.4525244444
278.4250673002,52220.4358577778
278.5441862848,52256.3191911111
278.6632893338,52333.6758577778
278.7823764472,52330.2458577778
278.901447625,52341.9258577778
279.0205028672,52368.1525244444
279.1395421738,52424.2358577778
279.2585655448,52467.2291911111
279.3775729802,52435.2625244444
279.49656448,52459.2158577778
279.6155400442,52482.3225244444
279.7344996728,52497.4625244444
279.8534433658,52490.7725244444
279.9723711232,52528.1825244444
280.091282945,52514.9725244444
280.2101788312,52507.6958577778
280.3290587818,52548.8158577778
280.4479227968,52498.0725244444
280.5667708762,52507.6158577778
280.68560302,52521.2725244444
280.8044192282,52515.3291911111
280.9232195008,52546.0091911111
281.0420038378,52575.0791911111
281.1607722392,52612.2025244444
281.279524705,52672.4591911111
281.3982612352,52697.9358577778
281.5169818298,52779.6858577778
281.6356864888,52852.6125244444
281.7543752122,52892.0658577778
281.873048,52917.8625244444
281.9917048522,52956.0158577778
282.1103457688,53000.3925244444
282.2289707498,53016.7291911111
282.3475797952,53037.6625244444
282.466172905,53072.4058577778
282.5847500792,53094.8525244444
282.7033113178,53090.0325244444
282.8218566208,53049.0391911111
282.9403859882,52992.2025244444
283.05889942,52974.4958577778
283.1773969162,52961.3491911111
283.2958784768,52971.4758577778
283.4143441018,52937.3891911111
283.5327937912,52893.5925244444
283.651227545,52904.8691911111
283.7696453632,52875.4391911111
283.8880472458,52865.4825244444
284.0064331928,52887.4525244444
284.1248032042,52904.5891911111
284.24315728,52931.7258577778
284.3614954202,52961.3891911111
284.4798176248,53017.5925244444
284.5981238938,53135.0025244444
284.7164142272,53218.4025244444
284.834688625,53233.1158577778
284.9529470872,53240.1791911111
285.0711896138,53234.0125244444
285.1894162048,53228.2158577778
285.3076268602,53231.9658577778
285.42582158,53222.0091911111
285.5440003642,53221.4391911111
285.6621632128,53212.4791911111
285.7803101258,53222.2191911111
285.8984411032,53244.9191911111
286.016556145,53212.2658577778
286.1346552512,53225.0191911111
286.2527384218,53254.3858577778
286.3708056568,53239.0858577778
286.4888569562,53235.7591911111
286.60689232,53223.0025244444
286.7249117482,53194.2325244444
286.8429152408,53211.6425244444
286.9609027978,53219.8458577778
287.0788744192,53247.1791911111
287.196830105,53310.3725244444
287.3147698552,53269.0858577778
287.4326936698,53237.2791911111
287.5506015488,53246.7791911111
287.6684934922,53257.8458577778
287.7863695,53220.7991911111
287.9042295722,53201.6725244444
288.0220737088,53184.5125244444
288.1399019098,53179.8625244444
288.2577141752,53144.7758577778
288.375510505,53116.3125244444
288.4932908992,53085.6658577778
288.6110553578,53053.8858577778
288.7288038808,52984.3258577778
288.8465364682,52957.8425244444
288.96425312,52914.7891911111
289.0819538362,52899.8291911111
289.1996386168,52953.4825244444
289.3173074618,53040.7925244444
289.4349603712,53052.4525244444
289.552597345,53071.4958577778
289.6702183832,53146.4491911111
289.7878234858,53164.2825244444
289.9054126528,53191.9625244444
290.0229858842,53247.9891911111
290.14054318,53272.1258577778
290.2580845402,53306.2658577778
290.3756099648,53332.4791911111
290.4931194538,53410.0525244444
290.6106130072,53471.9291911111
290.728090625,53493.7658577778
290.8455523072,53548.6325244444
290.9629980538,53622.1891911111
291.0804278648,53664.1391911111
291.1978417402,53718.4758577778
291.31523968,53767.2091911111
291.4326216842,53816.2091911111
291.5499877528,53887.5425244444
291.6673378858,53999.2625244444
291.7846720832,54015.6758577778
291.901990345,54090.1658577778
292.0192926712,54153.9025244444
292.1365790618,54232.9425244444
292.2538495168,54296.7558577778
292.3711040362,54351.6091911111
292.48834262,54409.0858577777
292.6055652682,54467.5191911111
292.7227719808,54520.0258577778
292.8399627578,54581.3525244444
292.9571375992,54670.2458577778
293.074296505,54731.0791911111
293.1914394752,54774.9991911111
293.3085665098,54827.1191911111
293.4256776088,54911.5625244444
293.5427727722,54966.9291911111
293.659852,55057.6391911111
293.7769152922,55136.7025244444
293.8939626488,55238.4391911111
294.0109940698,55266.4791911111
294.1280095552,55312.1058577778
294.245009105,55392.2658577778
294.3619927192,55445.4558577778
294.4789603978,55512.7891911111
294.5959121408,55565.9058577778
294.7128479482,55619.1991911111
294.82976782,55734.1258577778
294.9466717562,55778.2225244444
295.0635597568,55846.9091911111
295.1804318218,55922.6525244444
295.2972879512,55948.1425244444
295.414128145,55977.0525244444
